createdAt,value
2019-01-26T00:01:10.803Z,97565.41
2019-01-26T00:03:43.104Z,97564.23
2019-01-26T00:06:15.185Z,97567.22
2019-01-26T00:08:47.182Z,97569.43
2019-01-26T00:11:19.320Z,97558.06
2019-01-26T00:13:51.495Z,97549.77
2019-01-26T00:16:23.496Z,97545.50
2019-01-26T00:18:55.754Z,97545.98
2019-01-26T00:21:27.767Z,97541.03
2019-01-26T00:23:59.757Z,97538.92
2019-01-26T00:26:36.230Z,97534.98
2019-01-26T00:29:05.676Z,97533.38
2019-01-26T00:31:37.677Z,97533.29
2019-01-26T00:34:09.679Z,97531.43
2019-01-26T00:36:41.687Z,97529.13
2019-01-26T00:39:14.411Z,97525.85
2019-01-26T00:41:46.477Z,97526.54
2019-01-26T00:44:20.525Z,97527.27
2019-01-26T00:46:52.579Z,97520.09
2019-01-26T00:49:24.572Z,97529.64
2019-01-26T00:51:56.578Z,97516.61
2019-01-26T00:54:28.665Z,97510.33
2019-01-26T00:57:00.677Z,97505.62
2019-01-26T00:59:32.673Z,97505.98
2019-01-26T01:02:05.082Z,97506.98
2019-01-26T01:04:37.082Z,97501.37
2019-01-26T01:07:09.092Z,97501.25
2019-01-26T01:09:41.097Z,97502.91
2019-01-26T01:12:13.205Z,97498.77
2019-01-26T01:14:46.135Z,97490.52
2019-01-26T01:17:25.337Z,97495.61
2019-01-26T01:19:57.411Z,97492.58
2019-01-26T01:22:29.416Z,97489.36
2019-01-26T01:25:01.410Z,97484.95
2019-01-26T01:27:33.489Z,97487.59
2019-01-26T01:30:06.944Z,97488.23
2019-01-26T01:32:38.947Z,97480.47
2019-01-26T01:35:11.051Z,97482.58
2019-01-26T01:37:43.362Z,97482.07
2019-01-26T01:40:16.147Z,97485.48
2019-01-26T01:42:48.318Z,97476.50
2019-01-26T01:45:21.230Z,97476.58
2019-01-26T01:47:53.356Z,97470.37
2019-01-26T01:50:25.457Z,97469.06
2019-01-26T01:52:57.454Z,97464.64
2019-01-26T01:55:29.457Z,97461.42
2019-01-26T01:58:01.465Z,97448.73
2019-01-26T02:00:33.452Z,97446.13
2019-01-26T02:03:05.534Z,97439.55
2019-01-26T02:05:37.523Z,97425.66
2019-01-26T02:08:09.522Z,97431.38
2019-01-26T02:10:41.663Z,97429.44
2019-01-26T02:13:13.661Z,97421.31
2019-01-26T02:15:45.667Z,97419.98
2019-01-26T02:18:17.738Z,97415.55
2019-01-26T02:20:49.808Z,97421.50
2019-01-26T02:23:21.801Z,97417.73
2019-01-26T02:25:53.812Z,97412.03
2019-01-26T02:28:25.867Z,97402.35
2019-01-26T02:30:57.867Z,97407.70
2019-01-26T02:33:29.881Z,97408.69
2019-01-26T02:36:01.872Z,97405.29
2019-01-26T02:38:33.943Z,97398.83
2019-01-26T02:41:05.936Z,97399.32
2019-01-26T02:43:37.938Z,97393.67
2019-01-26T02:46:09.934Z,97391.69
2019-01-26T02:48:42.547Z,97396.06
2019-01-26T02:51:14.536Z,97387.67
2019-01-26T02:53:46.534Z,97384.35
2019-01-26T02:56:18.535Z,97382.73
2019-01-26T02:58:50.535Z,97378.02
2019-01-26T03:01:22.525Z,97377.62
2019-01-26T03:03:54.529Z,97372.70
2019-01-26T03:06:26.592Z,97372.03
2019-01-26T03:08:58.978Z,97368.88
2019-01-26T03:11:31.005Z,97364.54
2019-01-26T03:14:03.004Z,97358.89
2019-01-26T03:16:35.440Z,97356.30
2019-01-26T03:19:07.876Z,97353.14
2019-01-26T03:21:40.033Z,97354.33
2019-01-26T03:24:12.032Z,97347.78
2019-01-26T03:26:44.102Z,97341.97
2019-01-26T03:29:16.102Z,97338.41
2019-01-26T03:31:48.181Z,97332.97
2019-01-26T03:34:20.238Z,97340.33
2019-01-26T03:36:52.230Z,97336.59
2019-01-26T03:39:24.299Z,97340.91
2019-01-26T03:41:56.288Z,97331.84
2019-01-26T03:44:28.357Z,97327.77
2019-01-26T03:47:00.340Z,97323.88
2019-01-26T03:49:32.334Z,97323.80
2019-01-26T03:52:04.326Z,97323.61
2019-01-26T03:54:36.423Z,97315.83
2019-01-26T03:57:08.494Z,97317.92
2019-01-26T03:59:40.497Z,97313.44
2019-01-26T04:02:12.489Z,97302.50
2019-01-26T04:04:44.576Z,97294.78
2019-01-26T04:07:16.568Z,97296.33
2019-01-26T04:09:48.735Z,97296.54
2019-01-26T04:12:20.764Z,97285.40
2019-01-26T04:14:52.767Z,97286.83
2019-01-26T04:17:24.836Z,97285.20
2019-01-26T04:19:56.834Z,97275.87
2019-01-26T04:22:29.647Z,97276.08
2019-01-26T04:25:01.606Z,97278.70
2019-01-26T04:27:33.642Z,97277.86
2019-01-26T04:30:07.697Z,97277.75
2019-01-26T04:32:39.698Z,97281.00
2019-01-26T04:35:12.200Z,97277.86
2019-01-26T04:37:45.392Z,97268.83
2019-01-26T04:40:18.980Z,97264.56
2019-01-26T04:42:50.963Z,97263.86
2019-01-26T04:45:24.801Z,97268.11
2019-01-26T04:47:56.869Z,97261.02
2019-01-26T04:50:28.971Z,97259.92
2019-01-26T04:53:00.958Z,97266.69
2019-01-26T04:55:33.050Z,97267.72
2019-01-26T04:58:05.039Z,97265.62
2019-01-26T05:00:37.025Z,97264.67
2019-01-26T05:03:09.196Z,97264.14
2019-01-26T05:05:41.186Z,97265.81
2019-01-26T05:08:13.178Z,97262.28
2019-01-26T05:10:45.209Z,97262.33
2019-01-26T05:13:17.199Z,97255.33
2019-01-26T05:15:49.231Z,97259.52
2019-01-26T05:18:21.233Z,97251.81
2019-01-26T05:20:53.276Z,97248.84
2019-01-26T05:23:25.309Z,97252.01
2019-01-26T05:25:57.183Z,97248.44
2019-01-26T05:28:29.078Z,97243.97
2019-01-26T05:31:00.986Z,97251.78
2019-01-26T05:33:32.915Z,97269.06
2019-01-26T05:36:04.823Z,97269.78
2019-01-26T05:38:36.728Z,97271.92
2019-01-26T05:41:08.626Z,97270.84
2019-01-26T05:43:40.533Z,97269.11
2019-01-26T05:46:12.445Z,97260.59
2019-01-26T05:48:45.927Z,97250.73
2019-01-26T05:51:17.851Z,97242.58
2019-01-26T05:53:49.751Z,97245.60
2019-01-26T05:56:21.685Z,97249.30
2019-01-26T05:58:53.699Z,97245.05
2019-01-26T06:01:25.729Z,97237.38
2019-01-26T06:03:57.825Z,97241.26
2019-01-26T06:06:29.826Z,97246.32
2019-01-26T06:09:01.778Z,97245.53
2019-01-26T06:11:33.715Z,97247.84
2019-01-26T06:14:06.227Z,97246.58
2019-01-26T06:16:38.361Z,97242.55
2019-01-26T06:19:10.568Z,97237.21
2019-01-26T06:21:42.563Z,97237.87
2019-01-26T06:24:14.548Z,97238.34
2019-01-26T06:26:46.860Z,97242.36
2019-01-26T06:29:18.727Z,97240.67
2019-01-26T06:31:50.642Z,97247.97
2019-01-26T06:34:24.773Z,97242.98
2019-01-26T06:36:56.671Z,97244.06
2019-01-26T06:39:28.611Z,97249.69
2019-01-26T06:42:00.476Z,97242.95
2019-01-26T06:44:32.582Z,97239.98
2019-01-26T06:47:04.595Z,97238.67
2019-01-26T06:49:36.517Z,97239.14
2019-01-26T06:52:08.422Z,97239.44
2019-01-26T06:54:40.334Z,97243.03
2019-01-26T06:57:12.368Z,97236.95
2019-01-26T06:59:44.356Z,97238.53
2019-01-26T07:02:16.331Z,97240.99
2019-01-26T07:05:15.574Z,97240.81
2019-01-26T07:07:47.483Z,97247.11
2019-01-26T07:10:19.474Z,97251.39
2019-01-26T07:12:51.506Z,97251.80
2019-01-26T07:15:23.410Z,97259.69
2019-01-26T07:17:55.327Z,97255.74
2019-01-26T07:20:27.195Z,97258.98
2019-01-26T07:22:59.123Z,97258.34
2019-01-26T07:25:30.992Z,97255.73
2019-01-26T07:28:02.907Z,97255.60
2019-01-26T07:30:34.872Z,97251.38
2019-01-26T07:33:06.898Z,97254.86
2019-01-26T07:35:38.764Z,97250.65
2019-01-26T07:38:13.740Z,97243.52
2019-01-26T07:40:44.358Z,97239.91
2019-01-26T07:43:16.260Z,97244.58
2019-01-26T07:45:48.174Z,97247.30
2019-01-26T07:48:20.084Z,97246.54
2019-01-26T07:50:52.439Z,97240.09
2019-01-26T07:53:24.555Z,97244.03
2019-01-26T07:55:56.445Z,97249.84
2019-01-26T07:58:28.362Z,97252.80
2019-01-26T08:01:01.253Z,97248.69
2019-01-26T08:03:33.162Z,97242.55
2019-01-26T08:06:05.038Z,97237.22
2019-01-26T08:08:37.043Z,97243.58
2019-01-26T08:11:09.050Z,97243.97
2019-01-26T08:13:40.969Z,97250.95
2019-01-26T08:16:15.677Z,97255.77
2019-01-26T08:18:47.591Z,97255.19
2019-01-26T08:21:21.307Z,97250.90
2019-01-26T08:23:53.220Z,97244.30
2019-01-26T08:26:25.127Z,97243.26
2019-01-26T08:28:57.029Z,97241.16
2019-01-26T08:31:28.949Z,97242.23
2019-01-26T08:34:00.855Z,97232.77
2019-01-26T08:36:32.902Z,97242.77
2019-01-26T08:39:06.992Z,97237.58
2019-01-26T08:41:38.991Z,97235.91
2019-01-26T08:44:10.903Z,97226.11
2019-01-26T08:46:42.809Z,97220.53
2019-01-26T08:49:14.724Z,97212.77
2019-01-26T08:51:47.093Z,97216.91
2019-01-26T08:54:19.088Z,97212.08
2019-01-26T08:56:51.130Z,97221.55
2019-01-26T08:59:23.029Z,97221.95
2019-01-26T09:02:04.099Z,97213.16
2019-01-26T09:04:36.123Z,97207.97
2019-01-26T09:07:08.404Z,97211.25
2019-01-26T09:09:40.304Z,97217.91
2019-01-26T09:12:12.226Z,97215.90
2019-01-26T09:14:44.292Z,97218.64
2019-01-26T09:17:16.258Z,97222.28
2019-01-26T09:19:48.282Z,97227.75
2019-01-26T09:22:20.252Z,97229.56
2019-01-26T09:24:52.204Z,97227.31
2019-01-26T09:27:24.211Z,97223.19
2019-01-26T09:29:56.122Z,97220.89
2019-01-26T09:32:28.157Z,97228.61
2019-01-26T09:35:00.219Z,97224.70
2019-01-26T09:37:32.306Z,97223.95
2019-01-26T09:40:04.512Z,97223.22
2019-01-26T09:42:36.598Z,97216.05
2019-01-26T09:45:12.553Z,97210.17
2019-01-26T09:47:44.591Z,97214.39
2019-01-26T09:50:17.625Z,97211.67
2019-01-26T09:52:49.738Z,97215.47
2019-01-26T09:55:23.956Z,97215.27
2019-01-26T09:57:55.864Z,97210.02
2019-01-26T10:00:27.818Z,97213.19
2019-01-26T10:02:59.731Z,97201.99
2019-01-26T10:05:31.648Z,97201.39
2019-01-26T10:08:03.552Z,97205.91
2019-01-26T10:10:35.587Z,97205.17
2019-01-26T10:13:07.717Z,97204.07
2019-01-26T10:15:39.658Z,97210.51
2019-01-26T10:18:11.831Z,97203.73
2019-01-26T10:20:43.934Z,97203.25
2019-01-26T10:23:15.943Z,97196.80
2019-01-26T10:25:48.777Z,97190.92
2019-01-26T10:28:20.952Z,97189.63
2019-01-26T10:30:56.163Z,97184.16
2019-01-26T10:33:28.106Z,97184.48
2019-01-26T10:36:18.993Z,97178.86
2019-01-26T10:38:58.289Z,97170.20
2019-01-26T10:41:45.312Z,97177.98
2019-01-26T10:44:23.970Z,97176.90
2019-01-26T10:46:55.988Z,97175.05
2019-01-26T10:49:27.997Z,97167.77
2019-01-26T10:51:59.922Z,97167.98
2019-01-26T10:54:31.833Z,97168.06
2019-01-26T10:57:03.960Z,97165.93
2019-01-26T10:59:35.971Z,97169.36
2019-01-26T11:02:08.511Z,97173.75
2019-01-26T11:04:40.414Z,97170.08
2019-01-26T11:07:12.329Z,97165.42
2019-01-26T11:09:44.301Z,97161.89
2019-01-26T11:12:16.212Z,97156.08
2019-01-26T11:14:48.192Z,97159.09
2019-01-26T11:17:20.107Z,97155.89
2019-01-26T11:19:52.008Z,97154.12
2019-01-26T11:22:24.015Z,97149.86
2019-01-26T11:24:55.919Z,97145.89
2019-01-26T11:27:27.830Z,97142.75
2019-01-26T11:29:59.733Z,97146.56
2019-01-26T11:32:31.644Z,97146.33
2019-01-26T11:35:03.556Z,97140.58
2019-01-26T11:37:35.472Z,97141.08
2019-01-26T11:40:27.255Z,97137.89
2019-01-26T11:42:59.171Z,97140.43
2019-01-26T11:46:04.834Z,97140.15
2019-01-26T11:48:40.518Z,97132.51
2019-01-26T11:51:21.623Z,97133.73
2019-01-26T11:53:53.825Z,97133.65
2019-01-26T11:56:56.506Z,97134.68
2019-01-26T11:59:28.476Z,97128.72
2019-01-26T12:02:29.846Z,97127.40
2019-01-26T12:05:26.559Z,97122.08
2019-01-26T12:07:58.418Z,97116.03
2019-01-26T12:10:30.322Z,97116.51
2019-01-26T12:13:02.195Z,97113.41
2019-01-26T12:15:34.144Z,97109.72
2019-01-26T12:18:06.120Z,97111.52
2019-01-26T12:20:38.040Z,97111.39
2019-01-26T12:23:10.034Z,97108.89
2019-01-26T12:25:41.905Z,97106.95
2019-01-26T12:28:13.875Z,97102.27
2019-01-26T12:30:45.783Z,97100.45
2019-01-26T12:33:17.681Z,97099.19
2019-01-26T12:35:49.664Z,97097.02
2019-01-26T12:38:23.529Z,97098.80
2019-01-26T12:40:55.437Z,97099.44
2019-01-26T12:43:27.307Z,97096.52
2019-01-26T12:45:59.212Z,97089.95
2019-01-26T12:48:31.157Z,97086.59
2019-01-26T12:51:03.070Z,97079.27
2019-01-26T12:53:35.010Z,97079.20
2019-01-26T12:56:08.459Z,97072.91
2019-01-26T12:58:40.366Z,97075.17
2019-01-26T13:01:12.517Z,97073.77
2019-01-26T13:03:44.532Z,97070.58
2019-01-26T13:06:16.433Z,97069.70
2019-01-26T13:08:48.305Z,97069.88
2019-01-26T13:11:27.767Z,97072.16
2019-01-26T13:13:59.778Z,97081.02
2019-01-26T13:16:31.695Z,97081.73
2019-01-26T13:19:03.572Z,97077.52
2019-01-26T13:21:35.592Z,97069.50
2019-01-26T13:24:08.190Z,97068.86
2019-01-26T13:26:40.206Z,97064.73
2019-01-26T13:29:12.289Z,97061.00
2019-01-26T13:31:44.351Z,97064.03
2019-01-26T13:34:16.340Z,97065.83
2019-01-26T13:36:48.336Z,97067.61
2019-01-26T13:39:20.501Z,97060.28
2019-01-26T13:41:52.497Z,97062.80
2019-01-26T13:44:24.474Z,97068.30
2019-01-26T13:46:56.462Z,97065.59
2019-01-26T13:49:28.309Z,97064.80
2019-01-26T13:52:00.229Z,97073.45
2019-01-26T13:54:32.134Z,97071.83
2019-01-26T13:57:04.147Z,97075.50
2019-01-26T13:59:36.045Z,97073.97
2019-01-26T14:02:08.357Z,97078.31
2019-01-26T14:04:40.266Z,97072.78
2019-01-26T14:07:12.215Z,97074.70
2019-01-26T14:09:44.127Z,97069.05
2019-01-26T14:12:16.310Z,97076.25
2019-01-26T14:14:48.300Z,97077.27
2019-01-26T14:17:20.454Z,97079.61
2019-01-26T14:19:52.435Z,97081.56
2019-01-26T14:22:25.724Z,97082.00
2019-01-26T14:24:57.895Z,97085.22
2019-01-26T14:27:29.804Z,97085.86
2019-01-26T14:30:01.713Z,97082.31
2019-01-26T14:32:33.628Z,97082.16
2019-01-26T14:35:06.459Z,97075.27
2019-01-26T14:37:38.579Z,97079.27
2019-01-26T14:40:11.376Z,97082.23
2019-01-26T14:42:43.285Z,97085.67
2019-01-26T14:45:15.863Z,97081.66
2019-01-26T14:47:47.783Z,97081.21
2019-01-26T14:50:19.959Z,97073.92
2019-01-26T14:52:51.964Z,97076.70
2019-01-26T14:55:25.303Z,97083.17
2019-01-26T14:57:57.390Z,97072.34
2019-01-26T15:00:32.181Z,97076.85
2019-01-26T15:03:04.357Z,97074.34
2019-01-26T15:05:36.368Z,97073.02
2019-01-26T15:08:08.285Z,97073.05
2019-01-26T15:10:40.246Z,97074.41
2019-01-26T15:13:12.254Z,97072.59
2019-01-26T15:15:44.350Z,97069.99
2019-01-26T15:18:16.268Z,97069.85
2019-01-26T15:20:48.201Z,97069.59
2019-01-26T15:23:20.214Z,97070.86
2019-01-26T15:25:52.117Z,97062.89
2019-01-26T15:28:24.017Z,97062.09
2019-01-26T15:30:56.284Z,97060.25
2019-01-26T15:33:28.190Z,97058.82
2019-01-26T15:36:00.089Z,97057.83
2019-01-26T15:38:32.102Z,97063.78
2019-01-26T15:41:04.019Z,97058.20
2019-01-26T15:43:35.933Z,97051.20
2019-01-26T15:46:07.936Z,97047.14
2019-01-26T15:48:39.841Z,97043.38
2019-01-26T15:51:11.753Z,97042.12
2019-01-26T15:53:44.537Z,97041.05
2019-01-26T15:56:16.775Z,97035.48
2019-01-26T15:58:48.787Z,97036.16
2019-01-26T16:01:20.693Z,97039.99
2019-01-26T16:03:52.721Z,97033.78
2019-01-26T16:06:24.591Z,97030.74
2019-01-26T16:08:56.543Z,97033.23
2019-01-26T16:11:28.453Z,97030.39
2019-01-26T16:14:00.378Z,97028.66
2019-01-26T16:16:32.279Z,97033.88
2019-01-26T16:19:04.202Z,97033.27
2019-01-26T16:21:36.437Z,97027.28
2019-01-26T16:24:08.546Z,97025.64
2019-01-26T16:26:40.417Z,97021.80
2019-01-26T16:29:12.335Z,97018.52
2019-01-26T16:31:44.339Z,97016.47
2019-01-26T16:34:16.329Z,97018.78
2019-01-26T16:36:48.230Z,97020.18
2019-01-26T16:39:20.436Z,97018.75
2019-01-26T16:41:52.417Z,97016.90
2019-01-26T16:44:24.328Z,97017.69
2019-01-26T16:46:56.244Z,97017.69
2019-01-26T16:49:28.150Z,97018.73
2019-01-26T16:52:00.057Z,97013.45
2019-01-26T16:54:31.985Z,97014.20
2019-01-26T16:57:03.893Z,97011.72
2019-01-26T16:59:35.811Z,97017.69
2019-01-26T17:02:08.041Z,97008.05
2019-01-26T17:04:40.127Z,97003.63
2019-01-26T17:07:12.031Z,97001.20
2019-01-26T17:09:43.974Z,97003.00
2019-01-26T17:12:16.070Z,97003.48
2019-01-26T17:14:48.079Z,97006.44
2019-01-26T17:17:19.952Z,97003.83
2019-01-26T17:19:51.887Z,96996.81
2019-01-26T17:22:23.797Z,97000.69
2019-01-26T17:24:55.708Z,96995.77
2019-01-26T17:27:27.615Z,96994.12
2019-01-26T17:29:59.534Z,96993.23
2019-01-26T17:32:31.555Z,96990.53
2019-01-26T17:35:03.430Z,96990.86
2019-01-26T17:37:35.459Z,96988.31
2019-01-26T17:40:11.140Z,96989.44
2019-01-26T17:42:43.052Z,96989.32
2019-01-26T17:45:16.247Z,96989.48
2019-01-26T17:47:50.096Z,96985.63
2019-01-26T17:50:24.497Z,96983.67
2019-01-26T17:52:56.511Z,96982.77
2019-01-26T17:55:28.415Z,96981.03
2019-01-26T17:58:00.319Z,96972.37
2019-01-26T18:00:48.055Z,96979.31
2019-01-26T18:03:20.036Z,96965.83
2019-01-26T18:05:52.046Z,96966.63
2019-01-26T18:08:24.049Z,96961.53
2019-01-26T18:10:56.006Z,96957.76
2019-01-26T18:13:27.909Z,96963.69
2019-01-26T18:15:59.807Z,96962.86
2019-01-26T18:18:31.718Z,96955.70
2019-01-26T18:21:03.631Z,96948.86
2019-01-26T18:23:35.714Z,96949.97
2019-01-26T18:26:08.025Z,96951.72
2019-01-26T18:28:39.937Z,96944.09
2019-01-26T18:31:11.860Z,96941.63
2019-01-26T18:33:43.770Z,96938.20
2019-01-26T18:36:15.687Z,96937.34
2019-01-26T18:38:47.715Z,96935.69
2019-01-26T18:41:19.591Z,96937.50
2019-01-26T18:43:51.509Z,96933.62
2019-01-26T18:46:23.415Z,96926.38
2019-01-26T18:48:56.268Z,96920.81
2019-01-26T18:51:28.179Z,96918.41
2019-01-26T18:54:00.083Z,96921.28
2019-01-26T18:56:32.220Z,96919.37
2019-01-26T18:59:04.098Z,96912.80
2019-01-26T19:01:36.278Z,96912.47
2019-01-26T19:04:41.145Z,96915.33
2019-01-26T19:07:13.184Z,96894.44
2019-01-26T19:09:45.444Z,96903.50
2019-01-26T19:12:17.328Z,96895.98
2019-01-26T19:14:49.230Z,96898.37
2019-01-26T19:17:21.156Z,96898.10
2019-01-26T19:19:53.179Z,96901.64
2019-01-26T19:22:25.056Z,96891.95
2019-01-26T19:24:56.964Z,96885.64
2019-01-26T19:27:28.877Z,96882.36
2019-01-26T19:30:00.775Z,96879.30
2019-01-26T19:32:32.681Z,96873.60
2019-01-26T19:35:05.140Z,96869.36
2019-01-26T19:37:37.238Z,96866.93
2019-01-26T19:40:18.689Z,96865.34
2019-01-26T19:42:50.750Z,96861.99
2019-01-26T19:45:23.199Z,96853.98
2019-01-26T19:47:55.291Z,96858.69
2019-01-26T19:50:27.291Z,96860.98
2019-01-26T19:52:59.289Z,96856.20
2019-01-26T19:55:31.286Z,96850.69
2019-01-26T19:58:03.282Z,96849.11
2019-01-26T20:00:35.277Z,96850.44
2019-01-26T20:03:07.571Z,96843.11
2019-01-26T20:05:39.537Z,96843.13
2019-01-26T20:08:11.760Z,96837.70
2019-01-26T20:10:43.698Z,96829.87
2019-01-26T20:13:15.617Z,96825.98
2019-01-26T20:15:48.655Z,96828.90
2019-01-26T20:18:20.888Z,96823.34
2019-01-26T20:20:52.795Z,96820.09
2019-01-26T20:23:24.719Z,96815.00
2019-01-26T20:25:56.736Z,96816.45
2019-01-26T20:28:28.752Z,96813.32
2019-01-26T20:31:00.654Z,96812.05
2019-01-26T20:33:32.564Z,96813.42
2019-01-26T20:36:04.578Z,96813.11
2019-01-26T20:38:36.497Z,96805.16
2019-01-26T20:41:08.416Z,96804.58
2019-01-26T20:43:40.360Z,96795.08
2019-01-26T20:46:12.315Z,96794.94
2019-01-26T20:48:44.216Z,96781.00
2019-01-26T20:51:16.122Z,96782.05
2019-01-26T20:53:50.430Z,96771.52
2019-01-26T20:56:22.341Z,96772.10
2019-01-26T20:58:54.242Z,96765.20
2019-01-26T21:01:26.163Z,96764.13
2019-01-26T21:03:58.071Z,96764.34
2019-01-26T21:06:30.280Z,96764.52
2019-01-26T21:09:02.183Z,96760.73
2019-01-26T21:11:34.129Z,96752.47
2019-01-26T21:14:06.557Z,96746.37
2019-01-26T21:16:38.465Z,96746.39
2019-01-26T21:19:10.683Z,96743.56
2019-01-26T21:21:42.588Z,96735.61
2019-01-26T21:24:14.589Z,96731.01
2019-01-26T21:26:46.494Z,96724.97
2019-01-26T21:29:18.407Z,96726.98
2019-01-26T21:31:50.309Z,96716.80
2019-01-26T21:34:22.210Z,96715.05
2019-01-26T21:36:54.117Z,96713.89
2019-01-26T21:39:26.035Z,96712.03
2019-01-26T21:41:57.931Z,96706.47
2019-01-26T21:44:29.846Z,96705.98
2019-01-26T21:47:01.752Z,96700.68
2019-01-26T21:49:33.731Z,96696.71
2019-01-26T21:52:05.756Z,96693.70
2019-01-26T21:54:37.657Z,96692.09
2019-01-26T21:57:09.562Z,96682.26
2019-01-26T21:59:41.518Z,96683.78
2019-01-26T22:02:13.586Z,96680.44
2019-01-26T22:04:45.602Z,96678.21
2019-01-26T22:07:17.548Z,96676.80
2019-01-26T22:09:49.577Z,96671.48
2019-01-26T22:12:21.492Z,96673.03
2019-01-26T22:14:53.393Z,96664.77
2019-01-26T22:17:25.401Z,96660.79
2019-01-26T22:19:57.296Z,96647.66
2019-01-26T22:22:29.210Z,96646.70
2019-01-26T22:25:01.110Z,96644.16
2019-01-26T22:27:33.015Z,96648.23
2019-01-26T22:30:06.149Z,96651.77
2019-01-26T22:32:38.163Z,96644.35
2019-01-26T22:35:10.280Z,96642.29
2019-01-26T22:37:42.181Z,96644.42
2019-01-26T22:40:19.948Z,96641.45
2019-01-26T22:42:51.956Z,96632.39
2019-01-26T22:45:24.969Z,96624.71
2019-01-26T22:47:56.982Z,96627.56
2019-01-26T22:50:29.227Z,96623.97
2019-01-26T22:53:01.237Z,96616.03
2019-01-26T22:55:33.147Z,96608.92
2019-01-26T22:58:05.695Z,96606.59
2019-01-26T23:00:58.825Z,96600.67
2019-01-26T23:04:18.626Z,96594.20
2019-01-26T23:07:39.831Z,96582.17
2019-01-26T23:11:12.557Z,96582.81
2019-01-26T23:14:18.393Z,96570.42
2019-01-26T23:17:46.406Z,96561.48
2019-01-26T23:21:08.433Z,96566.36
2019-01-26T23:25:05.700Z,96561.31
2019-01-26T23:28:54.535Z,96549.14
2019-01-26T23:31:26.534Z,96543.73
2019-01-26T23:33:58.405Z,96536.95
2019-01-26T23:36:30.280Z,96526.91
2019-01-26T23:39:02.749Z,96524.52
2019-01-26T23:41:34.645Z,96516.69
2019-01-26T23:44:06.670Z,96514.20
2019-01-26T23:46:38.541Z,96511.33
2019-01-26T23:49:10.465Z,96505.88
2019-01-26T23:51:42.353Z,96497.20
2019-01-26T23:54:14.266Z,96489.84
2019-01-26T23:56:46.265Z,96478.62
2019-01-26T23:59:18.131Z,96483.11
