createdAt,value
2019-06-07T00:01:21.226Z,1.30
2019-06-07T00:06:28.768Z,1.10
2019-06-07T00:11:36.204Z,1.03
2019-06-07T00:16:44.687Z,0.53
2019-06-07T00:22:15.660Z,1.70
2019-06-07T00:27:01.191Z,1.17
2019-06-07T00:32:09.297Z,0.87
2019-06-07T00:37:19.776Z,0.97
2019-06-07T00:42:25.918Z,0.93
2019-06-07T00:47:33.332Z,0.67
2019-06-07T00:57:49.870Z,1.27
2019-06-07T01:02:57.782Z,0.93
2019-06-07T01:08:05.351Z,0.80
2019-06-07T01:13:15.125Z,0.77
2019-06-07T01:18:37.265Z,1.37
2019-06-07T01:24:04.678Z,1.33
2019-06-07T01:28:41.280Z,1.30
2019-06-07T01:33:51.260Z,1.43
2019-06-07T01:38:57.703Z,0.90
2019-06-07T01:44:05.169Z,1.80
2019-06-07T01:49:12.617Z,1.63
2019-06-07T01:54:53.348Z,0.77
2019-06-07T01:59:31.670Z,1.40
2019-06-07T02:04:38.479Z,0.57
2019-06-07T02:09:45.977Z,1.40
2019-06-07T02:14:53.396Z,1.50
2019-06-07T02:20:00.729Z,1.00
2019-06-07T02:30:42.219Z,0.77
2019-06-07T02:35:38.755Z,0.97
2019-06-07T02:40:37.436Z,1.63
2019-06-07T02:45:44.891Z,0.20
2019-06-07T02:50:52.880Z,1.07
2019-06-07T02:56:34.889Z,0.73
2019-06-07T03:01:10.075Z,1.13
2019-06-07T03:06:18.206Z,1.13
2019-06-07T03:11:31.663Z,1.07
2019-06-07T03:16:46.058Z,0.90
2019-06-07T03:21:55.209Z,0.57
2019-06-07T03:32:12.113Z,1.33
2019-06-07T03:37:19.540Z,0.50
2019-06-07T03:42:26.972Z,0.97
2019-06-07T03:47:36.484Z,1.03
2019-06-07T03:52:43.611Z,0.93
2019-06-07T04:03:00.076Z,1.63
2019-06-07T04:08:07.596Z,0.50
2019-06-07T04:13:15.085Z,1.10
2019-06-07T04:18:22.506Z,0.90
2019-06-07T04:23:34.922Z,1.17
2019-06-07T04:29:30.861Z,0.57
2019-06-07T04:33:50.749Z,1.63
2019-06-07T04:38:59.244Z,1.53
2019-06-07T04:44:08.694Z,1.57
2019-06-07T04:49:21.065Z,1.40
2019-06-07T04:54:31.056Z,20.97
2019-06-07T05:04:46.805Z,20.37
2019-06-07T05:09:54.270Z,19.80
2019-06-07T05:15:01.755Z,21.20
2019-06-07T05:20:09.418Z,22.30
2019-06-07T05:25:18.576Z,21.13
2019-06-07T05:35:49.041Z,21.13
2019-06-07T05:40:56.468Z,21.73
2019-06-07T05:46:03.883Z,20.93
2019-06-07T05:51:11.415Z,25.10
2019-06-07T05:56:18.915Z,22.77
2019-06-07T06:01:43.024Z,25.43
2019-06-07T06:06:36.357Z,24.77
2019-06-07T06:11:58.494Z,27.37
2019-06-07T06:16:54.158Z,25.30
2019-06-07T06:22:01.631Z,24.93
2019-06-07T06:27:28.456Z,25.67
2019-06-07T06:37:27.537Z,24.30
2019-06-07T06:42:34.921Z,24.17
2019-06-07T06:47:43.404Z,24.27
2019-06-07T06:52:54.510Z,25.03
2019-06-07T06:58:00.434Z,24.23
2019-06-07T07:03:47.220Z,20.17
2019-06-07T07:08:16.887Z,20.13
2019-06-07T07:13:24.292Z,19.80
2019-06-07T07:18:31.759Z,19.30
2019-06-07T07:23:39.155Z,18.93
2019-06-07T07:28:53.955Z,20.13
2019-06-07T07:34:28.369Z,19.97
2019-06-07T07:39:07.072Z,18.77
2019-06-07T07:44:14.491Z,17.80
2019-06-07T07:49:21.840Z,17.03
2019-06-07T07:54:29.214Z,17.77
2019-06-07T07:59:42.143Z,17.57
2019-06-07T08:05:20.566Z,18.37
2019-06-07T08:09:57.702Z,17.30
2019-06-07T08:15:04.194Z,17.37
2019-06-07T08:20:14.833Z,17.33
2019-06-07T08:25:23.697Z,17.30
2019-06-07T08:30:50.763Z,17.47
2019-06-07T08:36:05.739Z,15.60
2019-06-07T08:40:54.606Z,16.13
2019-06-07T08:46:06.010Z,16.27
2019-06-07T08:51:08.704Z,16.53
2019-06-07T08:56:16.321Z,17.63
2019-06-07T09:01:23.748Z,17.40
2019-06-07T09:11:40.161Z,18.70
2019-06-07T09:16:47.591Z,18.93
2019-06-07T09:21:57.452Z,19.07
2019-06-07T09:27:07.626Z,18.60
2019-06-07T09:32:18.250Z,18.17
2019-06-07T09:38:03.792Z,18.60
2019-06-07T09:42:31.542Z,19.80
2019-06-07T09:47:38.877Z,17.33
2019-06-07T09:52:57.853Z,17.93
2019-06-07T09:57:58.253Z,18.60
2019-06-07T10:03:16.753Z,17.97
2019-06-07T10:09:15.166Z,18.43
2019-06-07T10:13:22.626Z,18.73
2019-06-07T10:18:31.165Z,18.77
2019-06-07T10:23:38.617Z,21.70
2019-06-07T10:28:46.121Z,18.37
2019-06-07T10:33:53.365Z,20.53
2019-06-07T10:39:00.829Z,17.97
2019-06-07T10:44:09.707Z,15.80
2019-06-07T10:49:18.255Z,14.80
2019-06-07T10:54:30.393Z,17.13
2019-06-07T10:59:34.631Z,15.00
2019-06-07T11:04:42.041Z,16.30
2019-06-07T11:10:05.703Z,17.43
2019-06-07T11:14:58.518Z,16.83
2019-06-07T11:20:08.313Z,16.57
2019-06-07T11:25:16.328Z,16.37
2019-06-07T11:30:23.805Z,14.47
2019-06-07T11:35:31.385Z,14.60
2019-06-07T11:40:38.755Z,13.93
2019-06-07T11:45:46.115Z,13.27
2019-06-07T11:50:53.578Z,10.73
2019-06-07T11:56:00.981Z,10.10
2019-06-07T12:01:09.579Z,10.23
2019-06-07T12:06:18.137Z,10.80
2019-06-07T12:11:25.557Z,11.20
2019-06-07T12:16:32.932Z,11.60
2019-06-07T12:21:40.400Z,11.63
2019-06-07T12:26:47.757Z,12.30
2019-06-07T12:31:55.225Z,12.15
2019-06-07T12:37:02.704Z,12.00
2019-06-07T12:42:10.212Z,9.55
2019-06-07T12:47:18.859Z,9.03
2019-06-07T12:52:26.423Z,8.15
2019-06-07T12:57:33.851Z,8.73
2019-06-07T13:02:41.276Z,7.47
2019-06-07T13:07:48.618Z,6.87
2019-06-07T13:12:56.098Z,5.28
2019-06-07T13:18:03.574Z,4.97
2019-06-07T13:23:11.002Z,5.05
2019-06-07T13:28:18.960Z,4.87
2019-06-07T13:33:31.982Z,5.35
2019-06-07T13:38:35.465Z,4.28
2019-06-07T13:43:42.921Z,5.05
2019-06-07T13:48:50.259Z,5.50
2019-06-07T13:53:58.777Z,5.12
2019-06-07T13:59:06.308Z,4.70
2019-06-07T14:04:13.828Z,5.35
2019-06-07T14:09:21.262Z,5.25
2019-06-07T14:14:29.510Z,4.87
2019-06-07T14:19:37.653Z,4.95
2019-06-07T14:24:45.021Z,4.60
2019-06-07T14:29:52.439Z,4.20
2019-06-07T14:35:00.139Z,5.83
2019-06-07T14:40:08.919Z,4.70
2019-06-07T14:45:17.556Z,4.85
2019-06-07T14:50:26.086Z,4.53
2019-06-07T14:55:33.415Z,5.03
2019-06-07T15:00:45.939Z,5.50
2019-06-07T15:05:53.291Z,5.90
2019-06-07T15:11:00.677Z,7.10
2019-06-07T15:16:08.067Z,7.72
2019-06-07T15:21:15.493Z,7.45
2019-06-07T15:26:22.885Z,8.98
2019-06-07T15:31:30.286Z,8.33
2019-06-07T15:36:39.182Z,8.08
2019-06-07T15:41:46.594Z,9.03
2019-06-07T15:46:53.942Z,8.45
2019-06-07T15:52:01.315Z,7.90
2019-06-07T15:57:08.645Z,8.00
2019-06-07T16:02:15.982Z,8.45
2019-06-07T16:07:23.431Z,8.40
2019-06-07T16:12:30.937Z,8.40
2019-06-07T16:17:39.223Z,8.70
2019-06-07T16:22:46.754Z,8.35
2019-06-07T16:27:54.133Z,8.90
2019-06-07T16:33:01.552Z,8.58
2019-06-07T16:38:09.097Z,9.07
2019-06-07T16:43:18.185Z,9.23
2019-06-07T16:48:25.585Z,8.43
2019-06-07T16:53:33.058Z,8.70
2019-06-07T16:58:40.397Z,9.10
2019-06-07T17:03:47.909Z,9.90
2019-06-07T17:08:58.019Z,10.67
2019-06-07T17:14:06.574Z,9.63
2019-06-07T17:19:14.107Z,10.23
2019-06-07T17:24:21.526Z,10.80
2019-06-07T17:29:29.044Z,9.50
2019-06-07T17:34:36.427Z,10.20
2019-06-07T17:39:44.963Z,9.23
2019-06-07T17:44:52.577Z,9.90
2019-06-07T17:49:59.938Z,9.23
2019-06-07T17:55:08.136Z,8.93
2019-06-07T18:00:33.426Z,10.77
2019-06-07T18:05:25.885Z,9.53
2019-06-07T18:10:38.748Z,9.50
2019-06-07T18:15:52.816Z,9.03
2019-06-07T18:20:56.939Z,9.37
2019-06-07T18:26:04.308Z,9.73
2019-06-07T18:31:11.821Z,8.97
2019-06-07T18:36:19.237Z,9.07
2019-06-07T18:41:26.487Z,10.20
2019-06-07T18:46:33.875Z,10.57
2019-06-07T18:51:41.272Z,9.47
2019-06-07T18:56:48.846Z,9.67
2019-06-07T19:01:57.598Z,10.67
2019-06-07T19:07:05.136Z,9.97
2019-06-07T19:12:12.554Z,10.00
2019-06-07T19:17:20.039Z,10.60
2019-06-07T19:22:27.472Z,11.27
2019-06-07T19:27:35.082Z,12.23
2019-06-07T19:32:42.607Z,11.23
2019-06-07T19:37:50.017Z,11.63
2019-06-07T19:42:58.637Z,11.77
2019-06-07T19:48:06.488Z,11.47
2019-06-07T19:53:13.980Z,12.70
2019-06-07T19:58:21.546Z,12.43
2019-06-07T20:03:29.134Z,12.67
2019-06-07T20:08:36.722Z,13.30
2019-06-07T20:13:45.845Z,13.43
2019-06-07T20:18:53.342Z,14.00
2019-06-07T20:24:22.017Z,13.30
2019-06-07T20:29:24.877Z,12.97
2019-06-07T20:34:19.052Z,13.87
2019-06-07T20:39:26.578Z,13.43
2019-06-07T20:44:34.029Z,14.07
2019-06-07T20:49:41.454Z,14.27
2019-06-07T20:54:48.780Z,14.83
2019-06-07T20:59:56.206Z,14.27
2019-06-07T21:05:03.645Z,14.27
2019-06-07T21:10:11.454Z,14.90
2019-06-07T21:15:19.377Z,15.30
2019-06-07T21:20:26.818Z,14.83
2019-06-07T21:25:34.370Z,14.97
2019-06-07T21:30:42.264Z,14.67
2019-06-07T21:35:49.715Z,15.40
2019-06-07T21:40:57.163Z,14.97
2019-06-07T21:46:09.340Z,15.93
2019-06-07T21:51:13.709Z,14.53
2019-06-07T21:56:21.145Z,15.37
2019-06-07T22:01:33.547Z,14.47
2019-06-07T22:06:40.989Z,14.80
2019-06-07T22:11:49.404Z,14.50
2019-06-07T22:16:59.346Z,14.07
2019-06-07T22:22:09.329Z,14.50
2019-06-07T22:27:17.721Z,13.67
2019-06-07T22:32:25.315Z,14.87
2019-06-07T22:37:32.753Z,13.47
2019-06-07T22:42:40.109Z,13.57
2019-06-07T22:47:47.489Z,14.10
2019-06-07T22:52:55.024Z,14.10
2019-06-07T22:58:02.484Z,13.43
2019-06-07T23:03:10.661Z,13.80
2019-06-07T23:08:19.106Z,14.50
2019-06-07T23:13:26.525Z,13.43
2019-06-07T23:18:33.981Z,13.60
2019-06-07T23:23:41.408Z,13.47
2019-06-07T23:28:48.786Z,14.10
2019-06-07T23:33:56.196Z,13.00
2019-06-07T23:39:05.252Z,13.80
2019-06-07T23:44:13.310Z,12.50
2019-06-07T23:49:22.421Z,12.63
2019-06-07T23:54:30.046Z,11.50
2019-06-07T23:59:37.482Z,11.67
