createdAt,value
2019-06-10T08:07:05.101Z,2.20
2019-06-10T08:09:49.850Z,2.00
2019-06-10T08:12:32.768Z,1.80
2019-06-10T08:15:16.589Z,1.77
2019-06-10T08:17:59.499Z,2.10
2019-06-10T08:20:48.689Z,2.33
2019-06-10T08:23:32.871Z,2.20
2019-06-10T08:26:15.736Z,2.63
2019-06-10T08:28:58.716Z,2.10
2019-06-10T08:31:44.486Z,2.30
2019-06-10T08:34:25.941Z,1.97
2019-06-10T08:37:09.276Z,2.37
2019-06-10T08:39:53.007Z,2.30
2019-06-10T08:42:37.075Z,1.80
2019-06-10T08:45:22.628Z,1.77
2019-06-10T08:48:05.021Z,1.77
2019-06-10T08:50:49.886Z,2.00
2019-06-10T08:53:33.005Z,1.90
2019-06-10T08:56:16.289Z,1.83
2019-06-10T08:58:59.178Z,1.77
2019-06-10T09:01:46.835Z,1.80
2019-06-10T09:04:29.370Z,2.00
2019-06-10T09:07:12.584Z,1.70
2019-06-10T09:09:56.452Z,1.73
2019-06-10T09:12:41.737Z,1.43
2019-06-10T09:15:24.688Z,1.87
2019-06-10T09:18:07.908Z,1.90
2019-06-10T09:20:55.282Z,1.50
2019-06-10T09:23:34.738Z,1.60
2019-06-10T09:26:17.344Z,1.47
2019-06-10T09:29:02.728Z,1.90
2019-06-10T09:31:46.774Z,1.77
2019-06-10T09:34:29.145Z,1.80
2019-06-10T09:37:12.838Z,1.70
2019-06-10T09:39:59.399Z,1.90
2019-06-10T09:42:45.566Z,1.80
2019-06-10T09:45:26.097Z,1.60
2019-06-10T09:48:08.655Z,1.50
2019-06-10T09:50:57.926Z,1.83
2019-06-10T09:53:42.741Z,1.50
2019-06-10T09:56:22.865Z,1.60
2019-06-10T09:59:05.373Z,1.67
2019-06-10T10:01:50.980Z,1.97
2019-06-10T10:04:32.854Z,1.53
2019-06-10T10:07:17.584Z,1.30
2019-06-10T10:10:04.179Z,1.60
2019-06-10T10:12:47.552Z,1.83
2019-06-10T10:15:33.824Z,1.93
2019-06-10T10:18:16.470Z,1.97
2019-06-10T10:21:00.423Z,2.20
2019-06-10T10:23:58.321Z,1.90
2019-06-10T10:26:28.071Z,2.10
2019-06-10T10:29:13.012Z,1.90
2019-06-10T10:31:55.914Z,1.80
2019-06-10T10:34:38.777Z,1.70
2019-06-10T10:37:22.899Z,1.97
2019-06-10T10:40:06.264Z,1.50
2019-06-10T10:42:56.733Z,1.40
2019-06-10T10:45:33.864Z,1.27
2019-06-10T10:48:16.743Z,1.40
2019-06-10T10:50:59.858Z,1.33
2019-06-10T10:53:46.831Z,1.40
2019-06-10T10:56:26.902Z,1.70
2019-06-10T10:59:12.634Z,1.60
2019-06-10T11:01:55.202Z,1.80
2019-06-10T11:04:38.426Z,2.20
2019-06-10T11:07:22.348Z,2.10
2019-06-10T11:10:08.066Z,2.10
2019-06-10T11:12:53.721Z,2.17
2019-06-10T11:15:35.489Z,2.40
2019-06-10T11:18:18.810Z,2.10
2019-06-10T11:21:04.670Z,2.10
2019-06-10T11:23:46.232Z,2.33
2019-06-10T11:26:28.969Z,2.73
2019-06-10T11:29:11.829Z,2.10
2019-06-10T11:31:56.678Z,2.40
2019-06-10T11:34:39.542Z,2.40
2019-06-10T11:37:23.087Z,3.33
2019-06-10T11:40:06.188Z,3.47
2019-06-10T11:42:50.499Z,4.73
2019-06-10T11:45:34.246Z,4.50
2019-06-10T11:48:17.000Z,4.80
2019-06-10T11:51:04.099Z,5.03
2019-06-10T11:53:45.377Z,5.20
2019-06-10T11:56:28.257Z,4.83
2019-06-10T11:59:13.441Z,5.53
2019-06-10T12:01:59.249Z,5.07
2019-06-10T12:04:40.369Z,4.50
2019-06-10T12:07:23.262Z,5.53
2019-06-10T12:10:06.912Z,5.33
2019-06-10T12:12:53.466Z,5.80
2019-06-10T12:16:12.647Z,4.20
2019-06-10T12:18:18.987Z,3.13
2019-06-10T12:21:03.862Z,2.47
2019-06-10T12:23:47.431Z,3.10
2019-06-10T12:26:30.316Z,2.23
2019-06-10T12:29:13.700Z,2.90
2019-06-10T12:32:01.217Z,2.50
2019-06-10T12:34:41.126Z,3.20
2019-06-10T12:37:24.011Z,2.80
2019-06-10T12:40:07.193Z,3.30
2019-06-10T12:42:52.483Z,3.33
2019-06-10T12:45:34.986Z,3.83
2019-06-10T12:48:17.668Z,2.90
2019-06-10T12:51:05.748Z,2.70
2019-06-10T12:53:46.941Z,2.53
2019-06-10T12:56:32.628Z,3.30
2019-06-10T12:59:14.624Z,2.20
2019-06-10T13:02:01.721Z,2.37
2019-06-10T13:04:43.921Z,2.37
2019-06-10T13:07:27.863Z,2.87
2019-06-10T13:10:12.215Z,3.20
2019-06-10T13:12:55.880Z,2.40
2019-06-10T13:15:38.599Z,2.73
2019-06-10T13:18:23.820Z,3.20
2019-06-10T13:21:11.712Z,2.67
2019-06-10T13:23:50.608Z,2.80
2019-06-10T13:26:36.060Z,2.30
2019-06-10T13:29:17.935Z,3.87
2019-06-10T13:32:02.927Z,3.27
2019-06-10T13:34:47.316Z,2.57
2019-06-10T13:37:32.094Z,3.47
2019-06-10T13:40:14.662Z,2.90
2019-06-10T13:42:57.699Z,3.10
2019-06-10T13:45:43.014Z,2.33
2019-06-10T13:48:26.090Z,2.20
2019-06-10T13:51:12.307Z,1.77
2019-06-10T13:53:53.777Z,1.80
2019-06-10T13:56:46.578Z,1.30
2019-06-10T13:59:23.094Z,1.10
2019-06-10T14:02:08.559Z,1.00
2019-06-10T14:04:50.192Z,1.10
2019-06-10T14:07:32.969Z,1.13
2019-06-10T14:10:18.122Z,1.37
2019-06-10T14:13:01.443Z,1.93
2019-06-10T14:15:44.623Z,1.60
2019-06-10T14:18:28.741Z,1.63
2019-06-10T14:21:17.888Z,1.20
2019-06-10T14:23:56.401Z,1.10
2019-06-10T14:26:44.685Z,1.90
2019-06-10T14:29:24.532Z,1.07
2019-06-10T14:32:07.435Z,0.80
2019-06-10T14:34:52.516Z,0.87
2019-06-10T14:37:39.188Z,1.20
2019-06-10T14:40:20.928Z,1.20
2019-06-10T14:43:04.153Z,1.27
2019-06-10T14:45:47.287Z,1.63
2019-06-10T14:48:33.374Z,1.40
2019-06-10T14:51:16.656Z,1.70
2019-06-10T14:53:59.291Z,1.80
2019-06-10T14:56:53.491Z,1.60
2019-06-10T14:59:27.430Z,2.63
2019-06-10T15:02:12.510Z,1.90
2019-06-10T15:04:54.502Z,1.60
2019-06-10T15:07:38.020Z,1.80
2019-06-10T15:10:23.375Z,1.95
2019-06-10T15:13:06.159Z,2.00
2019-06-10T15:15:49.162Z,1.50
2019-06-10T15:18:33.012Z,1.80
2019-06-10T15:21:15.754Z,1.90
2019-06-10T15:23:59.097Z,2.05
2019-06-10T15:26:42.185Z,1.80
2019-06-10T15:29:26.301Z,1.90
2019-06-10T15:32:18.563Z,1.92
2019-06-10T15:34:54.069Z,1.85
2019-06-10T15:37:36.798Z,1.50
2019-06-10T15:40:20.213Z,1.65
2019-06-10T15:43:06.259Z,1.65
2019-06-10T15:45:48.407Z,2.17
2019-06-10T15:48:31.007Z,1.80
2019-06-10T15:51:17.483Z,1.72
2019-06-10T15:53:58.558Z,1.90
2019-06-10T15:56:50.011Z,1.75
2019-06-10T15:59:26.777Z,1.80
2019-06-10T16:02:09.898Z,1.27
2019-06-10T16:04:53.434Z,1.87
2019-06-10T16:07:36.447Z,1.60
2019-06-10T16:10:23.324Z,1.42
2019-06-10T16:13:04.404Z,1.70
2019-06-10T16:15:47.154Z,1.60
2019-06-10T16:18:32.932Z,1.20
2019-06-10T16:21:16.863Z,1.32
2019-06-10T16:23:59.604Z,1.65
2019-06-10T16:26:42.478Z,1.62
2019-06-10T16:29:26.970Z,1.55
2019-06-10T16:32:09.440Z,1.35
2019-06-10T16:34:53.001Z,1.60
2019-06-10T16:37:35.943Z,1.40
2019-06-10T16:40:19.587Z,2.42
2019-06-10T16:43:02.387Z,1.30
2019-06-10T16:45:45.225Z,1.45
2019-06-10T16:48:27.985Z,1.20
2019-06-10T16:51:13.329Z,1.37
2019-06-10T16:53:57.156Z,1.15
2019-06-10T16:56:43.308Z,1.15
2019-06-10T16:59:25.871Z,1.15
2019-06-10T17:02:12.651Z,1.12
2019-06-10T17:04:54.231Z,1.50
2019-06-10T17:07:37.752Z,1.35
2019-06-10T17:10:23.643Z,1.95
2019-06-10T17:13:09.097Z,1.50
2019-06-10T17:15:53.686Z,1.45
2019-06-10T17:18:36.030Z,1.60
2019-06-10T17:21:19.383Z,1.20
2019-06-10T17:24:03.546Z,1.40
2019-06-10T17:26:47.371Z,1.32
2019-06-10T17:29:30.599Z,1.52
2019-06-10T17:32:13.566Z,1.30
2019-06-10T17:34:56.464Z,1.15
2019-06-10T17:37:39.703Z,1.60
2019-06-10T17:40:24.926Z,1.57
2019-06-10T17:43:07.994Z,1.40
2019-06-10T17:45:52.802Z,1.12
2019-06-10T17:48:36.820Z,1.27
2019-06-10T17:51:22.340Z,1.27
2019-06-10T17:54:04.205Z,1.15
2019-06-10T17:56:47.227Z,1.20
2019-06-10T17:59:31.417Z,1.47
2019-06-10T18:02:14.420Z,1.75
2019-06-10T18:04:57.013Z,1.15
2019-06-10T18:07:39.917Z,1.62
2019-06-10T18:10:23.996Z,1.32
2019-06-10T18:13:15.759Z,1.30
2019-06-10T18:15:53.408Z,1.20
2019-06-10T18:18:37.413Z,2.45
2019-06-10T18:21:22.386Z,1.57
2019-06-10T18:24:08.280Z,0.90
2019-06-10T18:26:49.800Z,1.40
2019-06-10T18:29:35.292Z,1.00
2019-06-10T18:32:17.329Z,1.52
2019-06-10T18:35:02.939Z,1.00
2019-06-10T18:37:46.632Z,0.98
2019-06-10T18:40:31.513Z,1.00
2019-06-10T18:43:17.556Z,1.50
2019-06-10T18:45:59.378Z,1.17
2019-06-10T18:48:43.092Z,1.02
2019-06-10T18:51:27.178Z,1.10
2019-06-10T18:54:09.930Z,1.10
2019-06-10T18:56:53.620Z,1.22
2019-06-10T18:59:36.681Z,1.30
2019-06-10T19:02:22.684Z,1.15
2019-06-10T19:05:05.191Z,0.98
2019-06-10T19:07:48.237Z,0.80
2019-06-10T19:10:31.721Z,1.40
2019-06-10T19:13:16.132Z,1.12
2019-06-10T19:15:58.914Z,1.15
2019-06-10T19:18:43.519Z,0.98
2019-06-10T19:21:26.289Z,1.15
2019-06-10T19:24:09.277Z,1.00
2019-06-10T19:26:52.737Z,1.50
2019-06-10T19:29:42.942Z,1.35
2019-06-10T19:32:20.335Z,1.40
2019-06-10T19:35:07.002Z,1.30
2019-06-10T19:37:48.448Z,1.20
2019-06-10T19:40:32.539Z,1.25
2019-06-10T19:43:16.080Z,0.93
2019-06-10T19:46:02.948Z,1.15
2019-06-10T19:48:56.707Z,1.27
2019-06-10T19:51:29.585Z,1.20
2019-06-10T19:54:13.007Z,1.30
2019-06-10T19:56:56.204Z,1.10
2019-06-10T20:00:02.720Z,0.98
2019-06-10T20:02:24.222Z,1.32
2019-06-10T20:05:07.659Z,1.30
