createdAt,value
2019-03-29T00:02:24.227Z,81.06
2019-03-29T00:04:52.258Z,81.40
2019-03-29T00:07:20.229Z,81.27
2019-03-29T00:09:47.550Z,81.07
2019-03-29T00:12:14.884Z,81.17
2019-03-29T00:14:42.359Z,81.07
2019-03-29T00:17:09.768Z,80.48
2019-03-29T00:19:37.087Z,80.22
2019-03-29T00:22:05.114Z,79.41
2019-03-29T00:24:32.629Z,78.46
2019-03-29T00:27:00.362Z,78.29
2019-03-29T00:29:27.582Z,78.77
2019-03-29T00:31:54.935Z,78.86
2019-03-29T00:34:22.259Z,78.33
2019-03-29T00:36:49.600Z,77.74
2019-03-29T00:39:16.899Z,77.84
2019-03-29T00:41:44.255Z,77.58
2019-03-29T00:44:11.572Z,77.59
2019-03-29T00:46:38.803Z,77.75
2019-03-29T00:49:06.029Z,78.35
2019-03-29T00:51:33.362Z,78.73
2019-03-29T00:54:01.898Z,79.21
2019-03-29T00:56:29.657Z,79.57
2019-03-29T00:58:56.968Z,79.87
2019-03-29T01:01:24.305Z,79.90
2019-03-29T01:03:51.919Z,79.77
2019-03-29T01:06:19.265Z,79.59
2019-03-29T01:08:46.786Z,79.43
2019-03-29T01:11:14.286Z,79.62
2019-03-29T01:13:42.359Z,79.60
2019-03-29T01:16:09.682Z,79.76
2019-03-29T01:18:37.950Z,79.58
2019-03-29T01:21:05.440Z,79.43
2019-03-29T01:23:32.785Z,79.89
2019-03-29T01:26:00.961Z,80.25
2019-03-29T01:28:28.567Z,80.85
2019-03-29T01:30:55.907Z,81.23
2019-03-29T01:33:23.121Z,80.90
2019-03-29T01:35:50.593Z,81.33
2019-03-29T01:38:22.182Z,81.41
2019-03-29T01:40:47.064Z,81.11
2019-03-29T01:43:14.436Z,81.77
2019-03-29T01:45:41.746Z,82.30
2019-03-29T01:48:09.202Z,82.62
2019-03-29T01:50:36.515Z,81.76
2019-03-29T01:53:03.834Z,82.00
2019-03-29T01:55:31.064Z,82.66
2019-03-29T01:57:59.067Z,82.92
2019-03-29T02:00:31.210Z,83.18
2019-03-29T02:02:58.674Z,83.63
2019-03-29T02:05:25.988Z,84.30
2019-03-29T02:07:53.216Z,84.93
2019-03-29T02:10:20.531Z,85.37
2019-03-29T02:12:47.876Z,85.60
2019-03-29T02:15:15.186Z,86.22
2019-03-29T02:17:42.517Z,86.45
2019-03-29T02:20:10.444Z,86.19
2019-03-29T02:22:37.806Z,86.19
2019-03-29T02:25:06.222Z,86.16
2019-03-29T02:27:33.588Z,86.76
2019-03-29T02:30:05.449Z,86.89
2019-03-29T02:32:32.783Z,86.89
2019-03-29T02:35:02.317Z,87.20
2019-03-29T02:37:30.144Z,87.44
2019-03-29T02:39:57.504Z,87.21
2019-03-29T02:42:24.881Z,87.35
2019-03-29T02:44:52.269Z,87.52
2019-03-29T02:47:21.504Z,88.00
2019-03-29T02:49:48.902Z,88.16
2019-03-29T02:52:16.447Z,88.26
2019-03-29T02:54:44.112Z,88.49
2019-03-29T02:57:11.456Z,88.88
2019-03-29T02:59:38.698Z,89.27
2019-03-29T03:02:06.280Z,89.49
2019-03-29T03:04:33.892Z,89.57
2019-03-29T03:07:02.026Z,89.55
2019-03-29T03:09:29.265Z,89.33
2019-03-29T03:11:56.596Z,89.44
2019-03-29T03:14:24.285Z,89.34
2019-03-29T03:16:51.584Z,89.34
2019-03-29T03:19:19.154Z,89.61
2019-03-29T03:21:46.498Z,89.92
2019-03-29T03:24:13.876Z,89.92
2019-03-29T03:26:41.116Z,90.10
2019-03-29T03:29:08.475Z,90.11
2019-03-29T03:31:35.822Z,90.21
2019-03-29T03:34:03.544Z,90.32
2019-03-29T03:36:30.940Z,90.25
2019-03-29T03:38:58.290Z,90.02
2019-03-29T03:41:25.625Z,89.77
2019-03-29T03:43:52.882Z,89.60
2019-03-29T03:46:20.213Z,89.40
2019-03-29T03:48:47.588Z,89.41
2019-03-29T03:51:15.224Z,89.48
2019-03-29T03:53:42.593Z,89.56
2019-03-29T03:56:10.523Z,89.73
2019-03-29T03:58:39.508Z,89.84
2019-03-29T04:01:06.848Z,89.98
2019-03-29T04:03:34.238Z,90.20
2019-03-29T04:06:01.593Z,90.53
2019-03-29T04:08:28.935Z,90.36
2019-03-29T04:10:56.294Z,90.27
2019-03-29T04:13:23.687Z,90.36
2019-03-29T04:15:51.050Z,90.45
2019-03-29T04:18:20.698Z,90.50
2019-03-29T04:20:48.051Z,90.59
2019-03-29T04:23:15.405Z,90.64
2019-03-29T04:25:43.131Z,90.76
2019-03-29T04:28:10.496Z,90.87
2019-03-29T04:30:38.173Z,90.96
2019-03-29T04:33:05.550Z,90.92
2019-03-29T04:35:33.253Z,91.21
2019-03-29T04:38:00.584Z,91.22
2019-03-29T04:40:27.941Z,91.13
2019-03-29T04:42:56.751Z,90.92
2019-03-29T04:45:24.133Z,90.88
2019-03-29T04:47:53.711Z,90.87
2019-03-29T04:50:21.077Z,90.93
2019-03-29T04:52:48.369Z,90.86
2019-03-29T04:55:15.731Z,90.91
2019-03-29T04:57:43.090Z,91.06
2019-03-29T05:00:10.690Z,91.29
2019-03-29T05:02:38.047Z,91.41
2019-03-29T05:05:05.340Z,91.61
2019-03-29T05:07:32.602Z,91.89
2019-03-29T05:09:59.947Z,91.94
2019-03-29T05:12:27.318Z,91.98
2019-03-29T05:14:54.643Z,91.86
2019-03-29T05:17:21.999Z,91.83
2019-03-29T05:19:49.352Z,91.84
2019-03-29T05:22:16.690Z,91.91
2019-03-29T05:24:44.094Z,92.00
2019-03-29T05:27:11.326Z,92.30
2019-03-29T05:29:38.692Z,92.33
2019-03-29T05:32:06.044Z,92.22
2019-03-29T05:34:33.384Z,92.12
2019-03-29T05:37:00.763Z,92.06
2019-03-29T05:39:28.428Z,92.11
2019-03-29T05:41:55.775Z,92.17
2019-03-29T05:44:23.112Z,92.41
2019-03-29T05:47:06.926Z,92.54
2019-03-29T05:49:34.263Z,92.58
2019-03-29T05:52:01.616Z,92.55
2019-03-29T05:54:28.987Z,92.53
2019-03-29T05:56:56.237Z,92.29
2019-03-29T05:59:23.590Z,92.17
2019-03-29T06:01:51.157Z,92.08
2019-03-29T06:04:18.517Z,92.00
2019-03-29T06:06:45.850Z,91.96
2019-03-29T06:09:13.122Z,91.92
2019-03-29T06:11:40.452Z,91.87
2019-03-29T06:14:07.824Z,91.84
2019-03-29T06:16:39.123Z,91.86
2019-03-29T06:19:04.405Z,91.86
2019-03-29T06:21:31.771Z,91.84
2019-03-29T06:23:59.124Z,91.88
2019-03-29T06:26:26.471Z,91.95
2019-03-29T06:28:53.829Z,91.65
2019-03-29T06:31:21.160Z,91.65
2019-03-29T06:33:48.519Z,91.75
2019-03-29T06:36:16.383Z,91.86
2019-03-29T06:39:06.124Z,92.04
2019-03-29T06:41:33.345Z,91.90
2019-03-29T06:44:00.671Z,91.95
2019-03-29T06:46:47.264Z,91.80
2019-03-29T06:49:14.564Z,91.95
2019-03-29T06:51:41.786Z,92.23
2019-03-29T06:54:09.087Z,92.42
2019-03-29T06:56:36.335Z,90.34
2019-03-29T06:59:03.563Z,84.13
2019-03-29T07:01:30.871Z,62.15
2019-03-29T07:03:58.192Z,54.81
2019-03-29T07:06:25.518Z,49.74
2019-03-29T07:08:52.843Z,41.81
2019-03-29T07:11:19.964Z,38.84
2019-03-29T07:13:57.429Z,41.15
2019-03-29T07:16:16.303Z,37.07
2019-03-29T07:18:43.506Z,35.21
2019-03-29T07:21:21.422Z,33.54
2019-03-29T07:23:39.865Z,31.62
2019-03-29T07:26:07.237Z,29.22
2019-03-29T07:28:34.555Z,28.65
2019-03-29T07:31:01.909Z,28.01
2019-03-29T07:33:29.241Z,28.61
2019-03-29T07:35:56.387Z,27.06
2019-03-29T07:38:23.740Z,26.73
2019-03-29T07:40:51.073Z,25.96
2019-03-29T07:43:18.202Z,25.02
2019-03-29T07:45:45.432Z,24.47
2019-03-29T07:48:12.773Z,27.63
2019-03-29T07:50:40.096Z,29.17
2019-03-29T07:53:07.428Z,29.24
2019-03-29T07:55:37.225Z,30.38
2019-03-29T07:58:23.634Z,27.61
2019-03-29T08:00:50.974Z,24.94
2019-03-29T08:03:37.938Z,22.92
2019-03-29T08:06:05.142Z,22.16
2019-03-29T08:08:34.419Z,20.86
2019-03-29T08:11:01.723Z,20.31
2019-03-29T08:13:29.033Z,21.38
2019-03-29T08:15:56.277Z,25.67
2019-03-29T08:18:23.609Z,22.70
2019-03-29T08:20:50.834Z,20.58
2019-03-29T08:23:18.186Z,23.14
2019-03-29T08:25:45.433Z,22.43
2019-03-29T08:28:12.780Z,27.62
2019-03-29T08:30:40.183Z,26.86
2019-03-29T08:33:07.336Z,25.81
2019-03-29T08:35:34.596Z,23.44
2019-03-29T08:38:01.867Z,21.84
2019-03-29T08:40:29.171Z,23.84
2019-03-29T08:42:56.411Z,23.03
2019-03-29T08:45:23.729Z,24.62
2019-03-29T08:47:51.080Z,26.76
2019-03-29T08:50:18.448Z,25.07
2019-03-29T08:52:45.848Z,24.90
2019-03-29T08:55:13.184Z,25.96
2019-03-29T08:57:40.433Z,24.51
2019-03-29T09:00:08.164Z,27.45
2019-03-29T09:02:35.915Z,25.22
2019-03-29T09:05:04.026Z,26.81
2019-03-29T09:07:44.066Z,24.86
2019-03-29T09:10:00.768Z,31.35
2019-03-29T09:12:28.249Z,31.70
2019-03-29T09:14:55.496Z,28.12
2019-03-29T09:17:22.832Z,27.63
2019-03-29T09:19:50.057Z,30.82
2019-03-29T09:22:17.394Z,27.89
2019-03-29T09:24:44.613Z,25.20
2019-03-29T09:27:12.046Z,23.19
2019-03-29T09:29:39.190Z,22.89
2019-03-29T09:32:06.506Z,21.58
2019-03-29T09:34:33.736Z,24.34
2019-03-29T09:37:00.939Z,23.81
2019-03-29T09:39:28.276Z,24.47
2019-03-29T09:41:55.598Z,23.07
2019-03-29T09:44:22.944Z,22.58
2019-03-29T09:46:50.272Z,26.62
2019-03-29T09:49:17.412Z,24.66
2019-03-29T09:52:03.983Z,22.77
2019-03-29T09:54:31.248Z,23.40
2019-03-29T09:56:58.599Z,25.42
2019-03-29T09:59:25.832Z,27.99
2019-03-29T10:01:54.223Z,25.73
2019-03-29T10:04:41.051Z,27.06
2019-03-29T10:07:08.364Z,26.47
2019-03-29T10:09:35.598Z,25.69
2019-03-29T10:12:03.008Z,27.37
2019-03-29T10:14:33.265Z,26.66
2019-03-29T10:16:59.612Z,27.07
2019-03-29T10:19:26.800Z,23.74
2019-03-29T10:21:54.146Z,22.96
2019-03-29T10:24:21.379Z,20.19
2019-03-29T10:26:48.700Z,25.20
2019-03-29T10:29:18.207Z,23.88
2019-03-29T10:31:45.713Z,22.15
2019-03-29T10:34:13.163Z,21.84
2019-03-29T10:36:40.407Z,23.96
2019-03-29T10:39:31.439Z,23.37
2019-03-29T10:41:58.972Z,23.05
2019-03-29T10:44:26.285Z,24.50
2019-03-29T10:46:53.616Z,22.06
2019-03-29T10:49:20.959Z,21.90
2019-03-29T10:51:48.276Z,18.72
2019-03-29T10:54:15.606Z,16.71
2019-03-29T10:56:42.971Z,18.13
2019-03-29T10:59:10.214Z,17.49
2019-03-29T11:01:37.547Z,18.38
2019-03-29T11:04:04.794Z,21.95
2019-03-29T11:06:32.111Z,22.05
2019-03-29T11:08:59.344Z,19.17
2019-03-29T11:11:26.649Z,16.19
2019-03-29T11:13:56.694Z,13.90
2019-03-29T11:16:23.242Z,14.36
2019-03-29T11:18:50.497Z,16.40
2019-03-29T11:21:17.809Z,14.41
2019-03-29T11:23:45.145Z,13.85
2019-03-29T11:26:12.440Z,12.78
2019-03-29T11:28:39.829Z,13.26
2019-03-29T11:31:07.293Z,17.24
2019-03-29T11:33:54.230Z,19.72
2019-03-29T11:36:21.451Z,20.57
2019-03-29T11:38:48.681Z,19.77
2019-03-29T11:41:15.979Z,18.16
2019-03-29T11:43:43.292Z,17.28
2019-03-29T11:46:10.619Z,16.11
2019-03-29T11:48:37.827Z,15.01
2019-03-29T11:51:18.320Z,18.23
2019-03-29T11:53:34.368Z,19.01
2019-03-29T11:56:01.709Z,20.00
2019-03-29T11:58:28.925Z,15.97
2019-03-29T12:00:56.162Z,19.05
2019-03-29T12:03:23.473Z,16.27
2019-03-29T12:05:50.790Z,16.63
2019-03-29T12:08:18.199Z,18.03
2019-03-29T12:10:45.938Z,23.20
2019-03-29T12:13:13.253Z,19.61
2019-03-29T12:15:40.578Z,17.34
2019-03-29T12:18:07.824Z,15.36
2019-03-29T12:20:35.150Z,12.78
2019-03-29T12:23:02.481Z,13.33
2019-03-29T12:25:29.797Z,15.71
2019-03-29T12:27:57.502Z,19.64
2019-03-29T12:30:31.782Z,18.40
2019-03-29T12:32:54.039Z,17.39
2019-03-29T12:35:21.376Z,18.77
2019-03-29T12:37:48.594Z,16.35
2019-03-29T12:40:15.914Z,16.13
2019-03-29T12:42:43.234Z,18.80
2019-03-29T12:45:10.660Z,18.54
2019-03-29T12:47:37.958Z,16.29
2019-03-29T12:50:05.407Z,19.43
2019-03-29T12:52:32.623Z,16.09
2019-03-29T12:54:59.965Z,14.58
2019-03-29T12:57:27.284Z,12.59
2019-03-29T12:59:54.507Z,17.49
2019-03-29T13:02:21.719Z,14.67
2019-03-29T13:04:49.051Z,14.21
2019-03-29T13:07:16.248Z,15.03
2019-03-29T13:09:43.582Z,17.74
2019-03-29T13:12:10.907Z,18.77
2019-03-29T13:14:38.240Z,17.90
2019-03-29T13:17:05.582Z,16.07
2019-03-29T13:19:32.899Z,16.07
2019-03-29T13:22:00.319Z,17.10
2019-03-29T13:24:27.552Z,18.91
2019-03-29T13:26:54.901Z,18.31
2019-03-29T13:29:22.223Z,16.75
2019-03-29T13:31:49.561Z,16.63
2019-03-29T13:34:16.918Z,17.31
2019-03-29T13:36:44.160Z,15.64
2019-03-29T13:39:11.461Z,14.72
2019-03-29T13:41:38.794Z,19.12
2019-03-29T13:44:06.111Z,19.27
2019-03-29T13:46:33.255Z,19.08
2019-03-29T13:49:00.560Z,18.71
2019-03-29T13:51:27.836Z,19.49
2019-03-29T13:53:55.162Z,19.05
2019-03-29T13:56:22.405Z,19.26
2019-03-29T13:58:49.726Z,20.09
2019-03-29T14:01:16.962Z,18.95
2019-03-29T14:03:44.175Z,16.82
2019-03-29T14:06:11.507Z,17.27
2019-03-29T14:08:38.815Z,18.00
2019-03-29T14:11:06.143Z,15.49
2019-03-29T14:13:33.451Z,16.06
2019-03-29T14:16:00.784Z,15.38
2019-03-29T14:18:28.423Z,13.95
2019-03-29T14:20:55.744Z,13.53
2019-03-29T14:23:23.063Z,13.78
2019-03-29T14:25:50.292Z,16.41
2019-03-29T14:28:17.597Z,14.73
2019-03-29T14:30:44.923Z,19.96
2019-03-29T14:33:12.219Z,22.74
2019-03-29T14:35:39.453Z,18.42
2019-03-29T14:38:06.788Z,18.68
2019-03-29T14:40:33.993Z,17.41
2019-03-29T14:43:01.326Z,17.53
2019-03-29T14:45:28.648Z,16.93
2019-03-29T14:47:55.986Z,16.51
2019-03-29T14:50:23.314Z,16.51
2019-03-29T14:52:50.548Z,15.94
2019-03-29T14:55:17.879Z,18.41
2019-03-29T14:57:45.124Z,19.43
2019-03-29T15:00:13.665Z,21.75
2019-03-29T15:02:41.014Z,24.52
2019-03-29T15:05:08.530Z,25.13
2019-03-29T15:07:35.867Z,21.38
2019-03-29T15:10:03.574Z,19.95
2019-03-29T15:12:30.803Z,23.14
2019-03-29T15:15:05.948Z,20.68
2019-03-29T15:17:27.277Z,20.76
2019-03-29T15:19:54.583Z,20.55
2019-03-29T15:22:24.128Z,19.06
2019-03-29T15:24:51.462Z,18.61
2019-03-29T15:27:18.797Z,20.44
2019-03-29T15:29:46.110Z,22.66
2019-03-29T15:32:13.338Z,22.73
2019-03-29T15:34:40.482Z,24.90
2019-03-29T15:37:10.004Z,26.12
2019-03-29T15:39:36.904Z,22.64
2019-03-29T15:42:04.233Z,20.55
2019-03-29T15:44:31.556Z,19.96
2019-03-29T15:46:58.691Z,21.49
2019-03-29T15:49:25.903Z,20.58
2019-03-29T15:51:53.241Z,20.50
2019-03-29T15:54:20.470Z,19.81
2019-03-29T15:56:47.813Z,19.34
2019-03-29T15:59:15.025Z,19.98
2019-03-29T16:01:42.351Z,22.09
2019-03-29T16:04:09.690Z,23.93
2019-03-29T16:06:37.002Z,25.81
2019-03-29T16:09:05.323Z,24.30
2019-03-29T16:11:32.646Z,23.79
2019-03-29T16:13:59.876Z,23.84
2019-03-29T16:16:27.194Z,22.72
2019-03-29T16:18:54.310Z,20.98
2019-03-29T16:21:21.534Z,21.92
2019-03-29T16:23:48.746Z,22.60
2019-03-29T16:26:15.856Z,23.79
2019-03-29T16:28:43.080Z,25.32
2019-03-29T16:31:10.378Z,29.51
2019-03-29T16:33:37.706Z,31.74
2019-03-29T16:36:05.023Z,31.83
2019-03-29T16:38:32.263Z,33.12
2019-03-29T16:40:59.601Z,34.32
2019-03-29T16:43:26.973Z,34.76
2019-03-29T16:45:54.323Z,33.94
2019-03-29T16:48:21.548Z,32.48
2019-03-29T16:50:49.807Z,29.97
2019-03-29T16:53:17.154Z,29.23
2019-03-29T16:55:44.374Z,29.48
2019-03-29T16:58:11.722Z,30.77
2019-03-29T17:00:39.056Z,31.29
2019-03-29T17:03:06.291Z,31.85
2019-03-29T17:05:33.609Z,32.74
2019-03-29T17:08:00.944Z,34.59
2019-03-29T17:10:28.262Z,35.00
2019-03-29T17:12:55.604Z,36.51
2019-03-29T17:15:22.926Z,38.08
2019-03-29T17:17:50.145Z,39.33
2019-03-29T17:20:17.484Z,39.81
2019-03-29T17:22:44.818Z,40.06
2019-03-29T17:25:12.138Z,40.03
2019-03-29T17:27:39.948Z,40.26
2019-03-29T17:30:28.518Z,41.69
2019-03-29T17:32:55.726Z,42.49
2019-03-29T17:35:23.421Z,43.52
2019-03-29T17:37:50.741Z,44.29
2019-03-29T17:40:18.063Z,45.93
2019-03-29T17:42:45.376Z,45.42
2019-03-29T17:45:13.006Z,46.74
2019-03-29T17:47:40.218Z,46.32
2019-03-29T17:50:07.763Z,47.07
2019-03-29T17:52:35.098Z,47.64
2019-03-29T17:55:02.800Z,47.78
2019-03-29T17:57:30.131Z,48.56
2019-03-29T17:59:57.756Z,49.55
2019-03-29T18:02:25.067Z,49.60
2019-03-29T18:04:52.397Z,50.50
2019-03-29T18:07:19.618Z,49.90
2019-03-29T18:09:46.848Z,50.88
2019-03-29T18:12:14.164Z,51.72
2019-03-29T18:14:41.490Z,52.33
2019-03-29T18:17:08.800Z,51.80
2019-03-29T18:19:36.147Z,51.72
2019-03-29T18:22:03.444Z,51.63
2019-03-29T18:24:30.782Z,52.01
2019-03-29T18:26:58.111Z,53.00
2019-03-29T18:29:25.361Z,53.94
2019-03-29T18:32:13.865Z,54.53
2019-03-29T18:34:41.794Z,54.55
2019-03-29T18:37:12.081Z,54.51
2019-03-29T18:39:40.219Z,54.92
2019-03-29T18:42:07.440Z,55.49
2019-03-29T18:44:34.792Z,56.11
2019-03-29T18:47:02.035Z,56.06
2019-03-29T18:49:29.374Z,56.52
2019-03-29T18:51:56.698Z,56.72
2019-03-29T18:54:24.049Z,57.49
2019-03-29T18:56:51.362Z,57.44
2019-03-29T18:59:18.700Z,57.58
2019-03-29T19:01:46.035Z,58.03
2019-03-29T19:04:13.371Z,58.55
2019-03-29T19:06:40.583Z,59.38
2019-03-29T19:09:08.215Z,59.35
2019-03-29T19:11:35.851Z,59.59
2019-03-29T19:14:03.212Z,59.78
2019-03-29T19:16:30.452Z,60.46
2019-03-29T19:19:09.402Z,61.07
2019-03-29T19:21:27.025Z,60.86
2019-03-29T19:24:13.963Z,61.14
2019-03-29T19:26:41.297Z,61.24
2019-03-29T19:29:08.611Z,62.15
2019-03-29T19:31:35.943Z,61.80
2019-03-29T19:34:03.629Z,62.12
2019-03-29T19:36:30.874Z,62.80
2019-03-29T19:38:58.228Z,63.36
2019-03-29T19:41:25.579Z,63.18
2019-03-29T19:43:52.824Z,63.56
2019-03-29T19:46:20.068Z,63.61
2019-03-29T19:48:47.386Z,63.39
2019-03-29T19:51:14.717Z,64.12
2019-03-29T19:53:41.967Z,64.25
2019-03-29T19:56:09.233Z,64.51
2019-03-29T19:58:36.548Z,64.96
2019-03-29T20:01:04.017Z,65.11
2019-03-29T20:03:31.290Z,65.15
2019-03-29T20:05:58.717Z,65.13
2019-03-29T20:08:26.023Z,65.49
2019-03-29T20:10:53.357Z,65.59
2019-03-29T20:13:20.705Z,66.31
2019-03-29T20:15:48.376Z,66.50
2019-03-29T20:18:15.813Z,66.93
2019-03-29T20:20:43.144Z,67.00
2019-03-29T20:23:10.344Z,67.17
2019-03-29T20:25:40.200Z,66.65
2019-03-29T20:28:07.421Z,67.33
2019-03-29T20:30:35.042Z,67.83
2019-03-29T20:33:02.399Z,68.38
2019-03-29T20:35:29.726Z,68.77
2019-03-29T20:37:57.391Z,68.69
2019-03-29T20:40:24.719Z,68.15
2019-03-29T20:42:52.035Z,69.62
2019-03-29T20:45:19.345Z,69.62
2019-03-29T20:47:46.709Z,69.38
2019-03-29T20:50:14.130Z,69.67
2019-03-29T20:52:41.465Z,70.54
2019-03-29T20:55:09.651Z,71.09
2019-03-29T20:57:37.004Z,71.39
2019-03-29T21:00:05.687Z,72.14
2019-03-29T21:02:33.028Z,71.34
2019-03-29T21:05:00.631Z,72.13
2019-03-29T21:07:27.866Z,72.40
2019-03-29T21:09:55.180Z,72.37
2019-03-29T21:12:22.649Z,72.64
2019-03-29T21:14:49.727Z,72.88
2019-03-29T21:17:16.944Z,73.28
2019-03-29T21:19:44.255Z,73.87
2019-03-29T21:22:11.478Z,74.04
2019-03-29T21:24:38.786Z,74.78
2019-03-29T21:27:06.122Z,74.78
2019-03-29T21:29:33.437Z,73.89
2019-03-29T21:32:00.671Z,74.31
2019-03-29T21:34:27.875Z,74.43
2019-03-29T21:36:55.218Z,74.73
2019-03-29T21:39:22.612Z,75.75
2019-03-29T21:41:50.141Z,75.73
2019-03-29T21:44:17.455Z,75.33
2019-03-29T21:46:44.799Z,75.76
2019-03-29T21:49:12.119Z,76.13
2019-03-29T21:51:39.455Z,77.03
2019-03-29T21:54:06.772Z,77.09
2019-03-29T21:56:34.026Z,77.59
2019-03-29T21:59:01.347Z,77.82
2019-03-29T22:01:28.694Z,78.11
2019-03-29T22:03:55.905Z,78.73
2019-03-29T22:06:23.128Z,78.94
2019-03-29T22:08:50.331Z,79.25
2019-03-29T22:11:17.748Z,79.38
2019-03-29T22:13:45.091Z,79.27
2019-03-29T22:16:12.408Z,78.41
2019-03-29T22:18:39.779Z,78.59
2019-03-29T22:21:07.149Z,78.24
2019-03-29T22:23:34.384Z,78.00
2019-03-29T22:26:01.697Z,78.49
2019-03-29T22:28:29.016Z,78.49
2019-03-29T22:30:56.229Z,78.89
2019-03-29T22:33:23.547Z,78.56
2019-03-29T22:35:50.884Z,79.46
2019-03-29T22:38:18.212Z,80.06
2019-03-29T22:40:45.596Z,79.96
2019-03-29T22:43:12.825Z,80.32
2019-03-29T22:45:40.048Z,80.52
2019-03-29T22:48:07.471Z,81.37
2019-03-29T22:50:34.787Z,81.58
2019-03-29T22:53:02.116Z,81.53
2019-03-29T22:55:29.437Z,81.03
2019-03-29T22:57:56.777Z,80.73
2019-03-29T23:00:35.464Z,81.06
2019-03-29T23:03:03.026Z,81.16
2019-03-29T23:05:30.342Z,81.36
2019-03-29T23:07:57.683Z,81.71
2019-03-29T23:10:24.887Z,82.25
2019-03-29T23:12:52.205Z,82.88
2019-03-29T23:15:19.514Z,83.21
2019-03-29T23:17:46.733Z,83.27
2019-03-29T23:20:14.045Z,82.71
2019-03-29T23:22:41.379Z,81.90
2019-03-29T23:25:10.483Z,81.62
2019-03-29T23:27:37.724Z,82.01
2019-03-29T23:30:06.189Z,82.63
2019-03-29T23:32:33.514Z,83.01
2019-03-29T23:35:00.706Z,83.33
2019-03-29T23:37:27.940Z,83.82
2019-03-29T23:39:55.251Z,83.47
2019-03-29T23:42:22.573Z,83.27
2019-03-29T23:44:49.875Z,83.31
2019-03-29T23:47:17.174Z,83.48
2019-03-29T23:49:44.497Z,83.91
2019-03-29T23:52:11.691Z,84.52
2019-03-29T23:54:38.927Z,84.43
2019-03-29T23:57:06.561Z,84.97
2019-03-29T23:59:33.788Z,84.94
