createdAt,value
2022-08-09T00:04:06.366Z,13.12
2022-08-09T00:09:17.940Z,13.06
2022-08-09T00:14:37.927Z,13.02
2022-08-09T00:19:40.631Z,13.02
2022-08-09T00:24:50.142Z,13.00
2022-08-09T00:30:16.168Z,12.93
2022-08-09T00:35:14.587Z,12.88
2022-08-09T00:40:19.817Z,12.79
2022-08-09T00:45:22.037Z,12.71
2022-08-09T00:50:25.452Z,12.64
2022-08-09T00:55:54.212Z,12.57
2022-08-09T01:00:54.911Z,12.51
2022-08-09T01:06:17.608Z,12.46
2022-08-09T01:11:58.699Z,12.39
2022-08-09T01:17:11.758Z,12.28
2022-08-09T01:22:55.682Z,12.23
2022-08-09T01:27:59.891Z,12.21
2022-08-09T01:33:03.285Z,12.21
2022-08-09T01:38:15.325Z,12.25
2022-08-09T01:43:19.116Z,12.27
2022-08-09T01:48:29.784Z,12.23
2022-08-09T01:53:41.518Z,12.19
2022-08-09T01:58:48.965Z,12.16
2022-08-09T02:03:53.587Z,12.10
2022-08-09T02:09:06.884Z,12.08
2022-08-09T02:14:15.785Z,12.06
2022-08-09T02:19:38.912Z,12.06
2022-08-09T02:24:51.864Z,12.06
2022-08-09T02:29:57.977Z,12.08
2022-08-09T02:35:17.421Z,12.15
2022-08-09T02:40:27.110Z,12.23
2022-08-09T02:45:37.632Z,12.27
2022-08-09T02:50:51.900Z,12.31
2022-08-09T02:55:59.942Z,12.35
2022-08-09T03:01:06.175Z,12.36
2022-08-09T03:06:14.810Z,12.31
2022-08-09T03:11:30.132Z,12.21
2022-08-09T03:16:44.939Z,12.09
2022-08-09T03:21:51.578Z,11.98
2022-08-09T03:26:54.197Z,11.95
2022-08-09T03:32:00.413Z,11.94
2022-08-09T03:37:29.236Z,11.94
2022-08-09T03:42:28.838Z,11.96
2022-08-09T03:47:36.685Z,11.99
2022-08-09T03:52:46.060Z,12.30
2022-08-09T03:57:57.474Z,12.48
2022-08-09T04:03:19.596Z,12.78
2022-08-09T04:08:28.917Z,13.28
2022-08-09T04:14:37.214Z,13.83
2022-08-09T04:18:54.619Z,14.49
2022-08-09T04:23:57.713Z,14.87
2022-08-09T04:29:03.676Z,15.09
2022-08-09T04:34:11.865Z,15.57
2022-08-09T04:39:14.594Z,16.08
2022-08-09T04:44:16.799Z,16.80
2022-08-09T04:49:30.223Z,17.57
2022-08-09T04:54:41.373Z,18.27
2022-08-09T04:59:43.846Z,18.74
2022-08-09T05:04:55.255Z,19.16
2022-08-09T05:10:01.174Z,19.52
2022-08-09T05:15:11.871Z,19.82
2022-08-09T05:20:29.534Z,19.90
2022-08-09T05:25:45.741Z,19.70
2022-08-09T05:30:59.687Z,19.34
2022-08-09T05:36:11.722Z,19.11
2022-08-09T05:41:18.791Z,19.11
2022-08-09T05:46:20.934Z,19.28
2022-08-09T05:51:42.269Z,19.62
2022-08-09T05:56:54.699Z,20.02
2022-08-09T06:01:59.045Z,20.26
2022-08-09T06:07:01.695Z,20.59
2022-08-09T06:12:04.221Z,20.92
2022-08-09T06:17:09.298Z,21.32
2022-08-09T06:22:15.400Z,21.55
2022-08-09T06:27:18.213Z,21.77
2022-08-09T06:33:00.857Z,21.95
2022-08-09T06:37:53.346Z,22.14
2022-08-09T06:43:04.104Z,22.32
2022-08-09T06:48:09.936Z,22.35
2022-08-09T06:53:38.245Z,22.35
2022-08-09T07:00:49.824Z,22.46
2022-08-09T07:04:04.356Z,22.75
2022-08-09T07:09:07.529Z,23.04
2022-08-09T07:14:29.800Z,23.36
2022-08-09T07:19:42.353Z,23.81
2022-08-09T07:24:49.214Z,24.34
2022-08-09T07:29:51.920Z,24.93
2022-08-09T07:34:58.816Z,25.31
2022-08-09T07:40:00.961Z,25.46
2022-08-09T07:45:22.597Z,25.57
2022-08-09T07:50:52.730Z,25.96
2022-08-09T07:56:03.624Z,26.26
2022-08-09T08:01:11.370Z,26.32
2022-08-09T08:06:14.326Z,26.49
2022-08-09T08:12:10.983Z,26.43
2022-08-09T08:16:51.078Z,26.13
2022-08-09T08:22:04.869Z,26.00
2022-08-09T08:27:16.589Z,25.81
2022-08-09T08:32:41.686Z,25.68
2022-08-09T08:38:02.043Z,25.98
2022-08-09T08:43:13.635Z,26.05
2022-08-09T08:48:16.860Z,26.35
2022-08-09T08:53:22.376Z,27.04
2022-08-09T08:58:27.381Z,26.64
2022-08-09T09:03:37.582Z,27.18
2022-08-09T09:08:43.041Z,27.20
2022-08-09T09:13:55.736Z,26.68
2022-08-09T09:19:37.044Z,26.35
2022-08-09T09:24:29.059Z,26.09
2022-08-09T09:29:58.111Z,25.71
2022-08-09T09:35:09.930Z,25.33
2022-08-09T09:40:13.074Z,25.24
2022-08-09T09:45:26.281Z,25.64
2022-08-09T09:50:49.575Z,26.58
2022-08-09T09:56:05.557Z,26.48
2022-08-09T10:01:36.758Z,26.77
2022-08-09T10:06:46.758Z,26.09
2022-08-09T10:12:07.742Z,25.78
2022-08-09T10:17:50.489Z,25.93
2022-08-09T10:22:44.009Z,25.36
2022-08-09T10:27:56.685Z,25.26
2022-08-09T10:34:04.981Z,25.98
2022-08-09T10:39:03.325Z,26.68
2022-08-09T10:44:24.967Z,27.67
2022-08-09T10:49:50.829Z,27.83
2022-08-09T10:55:28.749Z,26.73
2022-08-09T11:01:10.909Z,26.08
2022-08-09T11:06:24.729Z,26.74
2022-08-09T11:11:55.683Z,26.81
2022-08-09T11:16:58.692Z,26.29
2022-08-09T11:22:16.558Z,26.64
2022-08-09T11:28:04.669Z,26.74
2022-08-09T11:33:07.913Z,27.32
2022-08-09T11:38:32.472Z,28.17
2022-08-09T11:43:35.764Z,27.31
2022-08-09T11:48:52.828Z,26.99
2022-08-09T11:54:27.733Z,27.66
2022-08-09T11:59:33.629Z,29.21
2022-08-09T12:04:38.130Z,29.46
2022-08-09T12:09:50.937Z,28.93
2022-08-09T12:15:07.323Z,29.92
2022-08-09T12:20:22.177Z,30.44
2022-08-09T12:25:36.582Z,30.01
2022-08-09T12:30:40.029Z,30.14
2022-08-09T12:35:42.862Z,29.15
2022-08-09T12:40:51.759Z,28.22
2022-08-09T12:45:59.568Z,27.43
2022-08-09T12:51:03.950Z,26.51
2022-08-09T12:56:39.225Z,26.04
2022-08-09T13:02:09.672Z,26.17
2022-08-09T13:07:16.889Z,26.26
2022-08-09T13:12:22.355Z,26.64
2022-08-09T13:18:03.480Z,26.95
2022-08-09T13:23:05.539Z,27.29
2022-08-09T13:28:18.992Z,27.56
2022-08-09T13:33:53.194Z,27.59
2022-08-09T13:38:59.847Z,27.21
2022-08-09T13:44:05.311Z,27.06
2022-08-09T13:49:18.272Z,27.55
2022-08-09T13:54:20.678Z,27.62
2022-08-09T13:59:27.915Z,27.55
2022-08-09T14:04:59.291Z,27.84
2022-08-09T14:10:01.755Z,27.39
2022-08-09T14:15:19.677Z,27.06
2022-08-09T14:20:49.306Z,27.09
2022-08-09T14:26:05.858Z,27.91
2022-08-09T14:31:12.338Z,28.51
2022-08-09T14:36:20.265Z,29.36
2022-08-09T14:41:34.748Z,29.50
2022-08-09T14:47:03.085Z,30.15
2022-08-09T14:52:05.198Z,30.32
2022-08-09T14:57:08.059Z,30.14
2022-08-09T15:02:10.323Z,29.32
2022-08-09T15:07:14.620Z,28.15
2022-08-09T15:12:19.172Z,27.15
2022-08-09T15:17:22.924Z,26.53
2022-08-09T15:22:27.457Z,26.63
2022-08-09T15:27:29.496Z,27.09
2022-08-09T15:32:52.658Z,27.00
2022-08-09T15:38:11.789Z,27.42
2022-08-09T15:43:14.349Z,27.88
2022-08-09T15:48:28.753Z,28.36
2022-08-09T15:54:07.904Z,28.76
2022-08-09T15:59:00.785Z,28.79
2022-08-09T16:04:04.554Z,28.55
2022-08-09T16:09:06.764Z,28.05
2022-08-09T16:14:09.155Z,27.92
2022-08-09T16:19:13.442Z,27.98
2022-08-09T16:24:32.864Z,27.84
2022-08-09T16:29:37.342Z,27.65
2022-08-09T16:34:55.910Z,27.82
2022-08-09T16:40:04.648Z,27.98
2022-08-09T16:45:08.644Z,27.79
2022-08-09T16:50:29.251Z,27.75
2022-08-09T16:55:59.951Z,27.95
2022-08-09T17:00:55.557Z,27.89
2022-08-09T17:06:31.727Z,27.59
2022-08-09T17:11:40.591Z,27.48
2022-08-09T17:16:49.098Z,27.21
2022-08-09T17:21:55.471Z,26.88
2022-08-09T17:26:58.506Z,26.81
2022-08-09T17:32:02.081Z,26.58
2022-08-09T17:37:04.804Z,26.27
2022-08-09T17:42:07.354Z,25.73
2022-08-09T17:47:30.099Z,25.22
2022-08-09T17:52:34.029Z,24.65
2022-08-09T17:58:04.049Z,24.14
2022-08-09T18:02:58.964Z,23.29
2022-08-09T18:08:01.145Z,22.52
2022-08-09T18:13:40.798Z,21.90
2022-08-09T18:18:32.800Z,21.38
2022-08-09T18:24:09.447Z,20.96
2022-08-09T18:30:38.838Z,20.57
2022-08-09T18:34:19.230Z,20.14
2022-08-09T18:39:32.154Z,19.76
2022-08-09T18:44:34.776Z,19.46
2022-08-09T18:49:43.215Z,19.19
2022-08-09T18:54:52.129Z,18.93
2022-08-09T19:00:01.671Z,18.68
2022-08-09T19:05:20.437Z,18.43
2022-08-09T19:10:37.280Z,18.20
2022-08-09T19:15:40.476Z,18.02
2022-08-09T19:20:42.715Z,17.82
2022-08-09T19:26:02.051Z,17.66
2022-08-09T19:31:07.885Z,17.50
2022-08-09T19:36:11.831Z,17.34
2022-08-09T19:41:33.295Z,17.19
2022-08-09T19:46:50.298Z,17.05
2022-08-09T19:51:57.078Z,16.91
2022-08-09T19:56:59.162Z,16.80
2022-08-09T20:02:05.323Z,16.69
2022-08-09T20:07:15.931Z,16.62
2022-08-09T20:12:27.211Z,16.59
2022-08-09T20:17:41.601Z,16.63
2022-08-09T20:22:51.077Z,16.62
2022-08-09T20:27:58.445Z,16.54
2022-08-09T20:33:02.589Z,16.48
2022-08-09T20:38:22.171Z,16.45
2022-08-09T20:43:31.331Z,16.42
2022-08-09T20:48:33.273Z,16.35
2022-08-09T20:53:38.846Z,16.26
2022-08-09T20:58:43.463Z,16.20
2022-08-09T21:04:08.181Z,16.15
2022-08-09T21:09:13.442Z,15.94
2022-08-09T21:14:22.873Z,15.68
2022-08-09T21:20:19.096Z,15.47
2022-08-09T21:25:07.740Z,15.38
2022-08-09T21:30:11.662Z,15.24
2022-08-09T21:35:15.101Z,15.10
2022-08-09T21:40:19.484Z,14.95
2022-08-09T21:45:32.784Z,14.84
2022-08-09T21:50:51.605Z,14.81
2022-08-09T21:55:59.931Z,14.77
2022-08-09T22:01:11.653Z,14.77
2022-08-09T22:06:28.061Z,14.79
2022-08-09T22:12:06.815Z,14.75
2022-08-09T22:16:51.882Z,14.69
2022-08-09T22:21:53.739Z,14.59
2022-08-09T22:26:57.540Z,14.48
2022-08-09T22:31:59.693Z,14.41
2022-08-09T22:37:01.852Z,14.32
2022-08-09T22:42:21.276Z,14.26
2022-08-09T22:48:16.875Z,14.22
2022-08-09T22:52:49.133Z,14.23
2022-08-09T22:57:59.797Z,14.21
2022-08-09T23:03:13.067Z,14.12
2022-08-09T23:08:33.570Z,14.05
2022-08-09T23:13:36.190Z,14.05
2022-08-09T23:18:38.568Z,13.89
2022-08-09T23:23:41.064Z,13.73
2022-08-09T23:28:42.928Z,13.60
2022-08-09T23:33:44.912Z,13.51
2022-08-09T23:38:49.255Z,13.43
2022-08-09T23:43:51.457Z,13.38
2022-08-09T23:48:58.460Z,13.35
2022-08-09T23:54:02.020Z,13.35
2022-08-09T23:59:18.482Z,13.35
