createdAt,value
2022-11-15T00:01:17.929Z,4.53
2022-11-15T00:03:46.044Z,4.80
2022-11-15T00:06:13.895Z,4.30
2022-11-15T00:08:41.798Z,4.30
2022-11-15T00:11:12.377Z,4.20
2022-11-15T00:13:41.500Z,5.03
2022-11-15T00:16:11.359Z,4.15
2022-11-15T00:18:39.927Z,4.82
2022-11-15T00:21:09.484Z,3.67
2022-11-15T00:23:37.488Z,4.75
2022-11-15T00:26:05.777Z,4.07
2022-11-15T00:28:33.617Z,4.07
2022-11-15T00:31:07.793Z,4.50
2022-11-15T00:33:35.706Z,4.63
2022-11-15T00:36:05.427Z,5.57
2022-11-15T00:38:34.642Z,5.43
2022-11-15T00:41:07.895Z,5.00
2022-11-15T00:43:37.435Z,4.68
2022-11-15T00:46:06.703Z,4.50
2022-11-15T00:48:34.489Z,4.25
2022-11-15T00:51:02.310Z,4.53
2022-11-15T00:53:30.345Z,3.95
2022-11-15T00:55:58.355Z,3.58
2022-11-15T00:58:26.179Z,4.10
2022-11-15T01:00:54.136Z,3.33
2022-11-15T01:03:23.357Z,4.05
2022-11-15T01:05:51.074Z,3.15
2022-11-15T01:08:18.957Z,3.88
2022-11-15T01:10:46.683Z,3.25
2022-11-15T01:13:14.400Z,3.63
2022-11-15T01:15:42.769Z,3.10
2022-11-15T01:18:10.594Z,3.90
2022-11-15T01:20:43.596Z,3.42
2022-11-15T01:23:11.825Z,3.53
2022-11-15T01:25:39.980Z,3.67
2022-11-15T01:28:08.108Z,4.00
2022-11-15T01:30:35.799Z,3.40
2022-11-15T01:33:03.558Z,3.30
2022-11-15T01:35:31.260Z,3.80
2022-11-15T01:38:00.283Z,3.80
2022-11-15T01:40:28.017Z,3.95
2022-11-15T01:42:55.743Z,3.42
2022-11-15T01:45:23.592Z,3.70
2022-11-15T01:47:54.418Z,4.40
2022-11-15T01:50:28.191Z,4.05
2022-11-15T01:52:56.221Z,3.67
2022-11-15T01:55:28.963Z,3.88
2022-11-15T01:58:01.704Z,4.00
2022-11-15T02:00:31.214Z,4.60
2022-11-15T02:02:59.527Z,3.88
2022-11-15T02:05:27.573Z,3.67
2022-11-15T02:07:56.546Z,3.53
2022-11-15T02:10:26.738Z,3.67
2022-11-15T02:12:55.790Z,3.97
2022-11-15T02:15:25.737Z,3.67
2022-11-15T02:18:09.566Z,3.60
2022-11-15T02:20:51.805Z,3.90
2022-11-15T02:23:46.560Z,3.25
2022-11-15T02:26:43.368Z,4.20
2022-11-15T02:29:14.308Z,3.80
2022-11-15T02:31:52.615Z,4.20
2022-11-15T02:34:28.411Z,3.80
2022-11-15T02:37:05.949Z,3.95
2022-11-15T02:39:45.282Z,3.75
2022-11-15T02:42:36.822Z,3.60
2022-11-15T02:45:09.786Z,3.10
2022-11-15T02:47:43.672Z,3.05
2022-11-15T02:50:14.234Z,2.85
2022-11-15T02:52:42.019Z,3.53
2022-11-15T02:55:28.589Z,2.70
2022-11-15T02:58:11.698Z,3.92
2022-11-15T03:00:49.793Z,4.43
2022-11-15T03:03:32.102Z,4.28
2022-11-15T03:06:11.547Z,3.63
2022-11-15T03:08:47.113Z,3.85
2022-11-15T03:11:17.281Z,3.67
2022-11-15T03:13:51.704Z,4.28
2022-11-15T03:16:26.866Z,4.00
2022-11-15T03:19:01.021Z,3.35
2022-11-15T03:21:32.402Z,2.88
2022-11-15T03:24:02.968Z,2.80
2022-11-15T03:26:32.042Z,3.45
2022-11-15T03:29:05.205Z,3.58
2022-11-15T03:31:51.520Z,3.35
2022-11-15T03:34:28.070Z,2.90
2022-11-15T03:36:56.281Z,3.88
2022-11-15T03:39:25.454Z,3.42
2022-11-15T03:42:06.102Z,3.45
2022-11-15T03:44:42.131Z,4.53
2022-11-15T03:47:14.678Z,3.03
2022-11-15T03:49:48.869Z,3.30
2022-11-15T03:52:20.448Z,2.90
2022-11-15T03:54:56.661Z,3.60
2022-11-15T03:57:24.837Z,3.30
2022-11-15T03:59:52.518Z,3.42
2022-11-15T04:02:20.188Z,3.75
2022-11-15T04:04:49.300Z,4.57
2022-11-15T04:07:17.129Z,4.10
2022-11-15T04:10:02.988Z,4.07
2022-11-15T04:12:33.702Z,4.45
2022-11-15T04:15:09.836Z,4.13
2022-11-15T04:17:39.846Z,4.18
2022-11-15T04:20:28.877Z,3.78
2022-11-15T04:23:14.847Z,3.15
2022-11-15T04:25:43.128Z,3.22
2022-11-15T04:28:11.235Z,2.70
2022-11-15T04:30:39.168Z,3.72
2022-11-15T04:33:06.943Z,3.72
2022-11-15T04:35:36.031Z,3.47
2022-11-15T04:38:05.109Z,3.88
2022-11-15T04:40:32.967Z,4.13
2022-11-15T04:43:03.794Z,3.20
2022-11-15T04:45:32.058Z,3.47
2022-11-15T04:47:59.779Z,3.75
2022-11-15T04:50:27.541Z,3.50
2022-11-15T04:52:56.601Z,3.85
2022-11-15T04:55:24.549Z,3.85
2022-11-15T04:58:00.836Z,4.10
2022-11-15T05:00:30.641Z,3.10
2022-11-15T05:03:16.725Z,3.22
2022-11-15T05:05:44.511Z,3.67
2022-11-15T05:08:13.624Z,3.50
2022-11-15T05:10:41.370Z,3.58
2022-11-15T05:13:09.095Z,2.80
2022-11-15T05:15:39.765Z,3.05
2022-11-15T05:18:07.625Z,3.40
2022-11-15T05:20:35.427Z,4.18
2022-11-15T05:23:03.279Z,4.25
2022-11-15T05:25:32.376Z,3.25
2022-11-15T05:28:00.123Z,3.25
2022-11-15T05:30:27.970Z,3.50
2022-11-15T05:32:55.919Z,3.50
2022-11-15T05:35:32.859Z,3.50
2022-11-15T05:38:00.748Z,2.97
2022-11-15T05:40:29.768Z,2.95
2022-11-15T05:42:59.593Z,3.10
2022-11-15T05:45:27.383Z,3.05
2022-11-15T05:47:59.044Z,3.15
2022-11-15T05:50:27.236Z,3.35
2022-11-15T05:53:00.884Z,2.90
2022-11-15T05:55:31.466Z,2.88
2022-11-15T05:58:01.737Z,3.13
2022-11-15T06:00:30.414Z,3.47
2022-11-15T06:02:58.222Z,3.28
2022-11-15T06:05:25.963Z,3.45
2022-11-15T06:07:53.709Z,3.00
2022-11-15T06:10:21.432Z,3.42
2022-11-15T06:12:49.330Z,3.72
2022-11-15T06:15:18.506Z,3.30
2022-11-15T06:17:46.491Z,3.75
2022-11-15T06:20:14.179Z,3.70
2022-11-15T06:22:41.971Z,3.78
2022-11-15T06:25:10.153Z,3.08
2022-11-15T06:27:38.057Z,3.03
2022-11-15T06:30:06.808Z,3.33
2022-11-15T06:32:35.807Z,4.03
2022-11-15T06:35:04.217Z,3.53
2022-11-15T06:37:32.015Z,4.10
2022-11-15T06:39:59.956Z,4.57
2022-11-15T06:42:27.651Z,3.80
2022-11-15T06:44:55.749Z,4.20
2022-11-15T06:47:23.701Z,4.22
2022-11-15T06:49:52.819Z,4.32
2022-11-15T06:52:20.637Z,3.90
2022-11-15T06:54:48.562Z,4.13
2022-11-15T06:57:16.630Z,4.15
2022-11-15T06:59:44.581Z,4.95
2022-11-15T07:02:15.765Z,4.57
2022-11-15T07:04:44.099Z,4.72
2022-11-15T07:07:13.575Z,4.57
2022-11-15T07:09:41.302Z,5.75
2022-11-15T07:12:09.171Z,4.60
2022-11-15T07:14:37.022Z,6.00
2022-11-15T07:17:06.094Z,5.68
2022-11-15T07:19:33.860Z,5.95
2022-11-15T07:22:01.709Z,4.68
2022-11-15T07:24:30.865Z,5.05
2022-11-15T07:26:58.803Z,5.00
2022-11-15T07:29:26.660Z,5.30
2022-11-15T07:31:54.397Z,5.43
2022-11-15T07:34:22.195Z,5.07
2022-11-15T07:36:49.954Z,6.13
2022-11-15T07:39:17.792Z,5.35
2022-11-15T07:41:49.090Z,5.25
2022-11-15T07:44:16.788Z,5.05
2022-11-15T07:46:44.430Z,4.72
2022-11-15T07:49:12.524Z,4.18
2022-11-15T07:51:40.393Z,5.25
2022-11-15T07:54:08.283Z,4.83
2022-11-15T07:56:40.496Z,5.28
2022-11-15T07:59:09.907Z,5.20
2022-11-15T08:01:37.740Z,5.38
2022-11-15T08:04:05.811Z,5.03
2022-11-15T08:06:33.751Z,5.43
2022-11-15T08:09:01.633Z,4.37
2022-11-15T08:11:29.498Z,4.73
2022-11-15T08:13:57.406Z,5.03
2022-11-15T08:16:26.670Z,6.83
2022-11-15T08:18:54.505Z,5.40
2022-11-15T08:21:23.430Z,4.60
2022-11-15T08:23:51.528Z,4.27
2022-11-15T08:26:19.521Z,7.40
2022-11-15T08:28:47.394Z,5.33
2022-11-15T08:31:17.676Z,4.20
2022-11-15T08:33:47.265Z,4.30
2022-11-15T08:36:16.987Z,3.80
2022-11-15T08:38:44.912Z,4.90
2022-11-15T08:41:15.751Z,4.10
2022-11-15T08:43:43.531Z,3.50
2022-11-15T08:46:14.893Z,4.20
2022-11-15T08:48:42.634Z,3.57
2022-11-15T08:51:11.819Z,4.03
2022-11-15T08:53:39.710Z,3.40
2022-11-15T08:56:09.934Z,3.40
2022-11-15T08:58:37.874Z,3.27
2022-11-15T09:01:06.648Z,4.10
2022-11-15T09:03:34.994Z,4.50
2022-11-15T09:06:03.192Z,4.80
2022-11-15T09:08:51.906Z,4.63
2022-11-15T09:11:22.301Z,4.80
2022-11-15T09:13:50.199Z,4.63
2022-11-15T09:16:18.071Z,4.90
2022-11-15T09:18:45.896Z,4.43
2022-11-15T09:21:14.984Z,4.67
2022-11-15T09:23:44.519Z,4.63
2022-11-15T09:26:12.387Z,4.70
2022-11-15T09:28:42.702Z,4.97
2022-11-15T09:31:10.654Z,4.40
2022-11-15T09:33:38.963Z,5.70
2022-11-15T09:36:09.768Z,5.43
2022-11-15T09:38:38.305Z,5.80
2022-11-15T09:41:38.036Z,5.37
2022-11-15T09:44:27.072Z,5.23
2022-11-15T09:47:11.355Z,5.70
2022-11-15T09:49:39.439Z,5.73
2022-11-15T09:52:09.982Z,4.00
2022-11-15T09:54:56.369Z,4.57
2022-11-15T09:57:33.452Z,5.07
2022-11-15T10:00:44.243Z,4.90
2022-11-15T10:03:11.516Z,3.20
2022-11-15T10:05:41.863Z,4.10
2022-11-15T10:08:22.737Z,3.30
2022-11-15T10:11:09.648Z,3.27
2022-11-15T10:13:47.256Z,3.57
2022-11-15T10:16:39.654Z,2.60
2022-11-15T10:19:17.297Z,2.93
2022-11-15T10:21:57.330Z,2.67
2022-11-15T10:24:29.162Z,2.53
2022-11-15T10:26:58.010Z,2.97
2022-11-15T10:29:27.658Z,3.27
2022-11-15T10:31:55.575Z,2.80
2022-11-15T10:34:24.747Z,3.00
2022-11-15T10:36:58.013Z,2.87
2022-11-15T10:39:26.713Z,2.53
2022-11-15T10:41:54.475Z,3.00
2022-11-15T10:44:30.726Z,3.40
2022-11-15T10:47:39.566Z,2.77
2022-11-15T10:50:29.119Z,3.20
2022-11-15T10:52:57.586Z,3.27
2022-11-15T10:55:29.825Z,2.30
2022-11-15T10:58:03.370Z,3.60
2022-11-15T11:00:40.867Z,4.00
2022-11-15T11:03:29.958Z,3.10
2022-11-15T11:06:10.425Z,2.93
2022-11-15T11:08:39.047Z,3.43
2022-11-15T11:11:08.568Z,3.97
2022-11-15T11:13:39.490Z,4.00
2022-11-15T11:16:39.115Z,4.37
2022-11-15T11:19:27.049Z,5.30
2022-11-15T11:22:03.621Z,4.00
2022-11-15T11:24:38.145Z,4.63
2022-11-15T11:27:29.292Z,4.20
2022-11-15T11:30:08.488Z,4.20
2022-11-15T11:33:04.790Z,4.20
2022-11-15T11:35:37.415Z,4.33
2022-11-15T11:38:21.484Z,5.07
2022-11-15T11:41:01.786Z,4.83
2022-11-15T11:43:37.970Z,5.43
2022-11-15T11:46:17.998Z,4.23
2022-11-15T11:48:51.248Z,4.37
2022-11-15T11:51:22.737Z,4.30
2022-11-15T11:53:57.592Z,3.90
2022-11-15T11:56:29.739Z,3.87
2022-11-15T11:59:12.233Z,3.90
2022-11-15T12:01:44.530Z,3.43
2022-11-15T12:04:18.342Z,3.17
2022-11-15T12:06:52.401Z,2.70
2022-11-15T12:09:24.527Z,2.77
2022-11-15T12:11:58.306Z,2.87
2022-11-15T12:14:32.934Z,2.83
2022-11-15T12:17:01.157Z,3.10
2022-11-15T12:19:31.412Z,3.00
2022-11-15T12:22:05.341Z,2.70
2022-11-15T12:24:37.900Z,2.33
2022-11-15T12:27:16.248Z,1.90
2022-11-15T12:29:49.760Z,2.20
2022-11-15T12:32:29.464Z,2.07
2022-11-15T12:35:00.448Z,2.40
2022-11-15T12:37:50.493Z,2.40
2022-11-15T12:40:23.228Z,2.40
2022-11-15T12:43:17.150Z,2.30
2022-11-15T12:45:47.009Z,2.37
2022-11-15T12:48:57.647Z,2.40
2022-11-15T12:52:08.025Z,2.77
2022-11-15T12:55:01.289Z,3.13
2022-11-15T12:57:36.310Z,2.80
2022-11-15T13:00:25.294Z,2.73
2022-11-15T13:03:28.304Z,3.13
2022-11-15T13:06:02.250Z,2.77
2022-11-15T13:08:41.676Z,3.03
2022-11-15T13:11:47.682Z,3.03
2022-11-15T13:14:40.860Z,4.00
2022-11-15T13:17:32.199Z,4.00
2022-11-15T13:20:04.733Z,3.20
2022-11-15T13:22:55.715Z,3.63
2022-11-15T13:26:11.288Z,3.90
2022-11-15T13:28:43.887Z,3.30
2022-11-15T13:31:27.316Z,4.23
2022-11-15T13:33:57.706Z,3.40
2022-11-15T13:36:29.930Z,3.30
2022-11-15T13:39:01.248Z,2.97
2022-11-15T13:41:31.813Z,2.10
2022-11-15T13:44:00.824Z,2.40
2022-11-15T13:46:30.171Z,2.40
2022-11-15T13:49:00.602Z,2.90
2022-11-15T13:51:39.156Z,2.80
2022-11-15T13:54:17.370Z,2.83
2022-11-15T13:56:47.639Z,2.90
2022-11-15T13:59:27.089Z,3.50
2022-11-15T14:01:55.974Z,2.70
2022-11-15T14:04:27.471Z,3.20
2022-11-15T14:07:00.062Z,2.80
2022-11-15T14:09:36.678Z,3.20
2022-11-15T14:12:24.759Z,3.17
2022-11-15T14:14:53.131Z,2.90
2022-11-15T14:17:24.823Z,2.90
2022-11-15T14:19:53.281Z,3.10
2022-11-15T14:22:27.005Z,3.20
2022-11-15T14:25:16.364Z,4.20
2022-11-15T14:27:45.641Z,3.60
2022-11-15T14:30:18.374Z,3.40
2022-11-15T14:32:48.000Z,2.90
2022-11-15T14:35:18.568Z,2.97
2022-11-15T14:37:47.956Z,3.10
2022-11-15T14:40:18.203Z,3.50
2022-11-15T14:42:47.564Z,3.00
2022-11-15T14:45:16.910Z,3.33
2022-11-15T14:47:45.253Z,3.93
2022-11-15T14:50:14.362Z,3.97
2022-11-15T14:52:42.267Z,3.77
2022-11-15T14:55:21.101Z,4.20
2022-11-15T14:57:48.931Z,3.33
2022-11-15T15:00:18.124Z,3.03
2022-11-15T15:02:48.002Z,3.20
2022-11-15T15:05:18.982Z,3.63
2022-11-15T15:07:47.705Z,3.90
2022-11-15T15:10:39.116Z,3.93
2022-11-15T15:13:07.545Z,4.27
2022-11-15T15:15:36.734Z,3.27
2022-11-15T15:18:05.590Z,3.73
2022-11-15T15:20:33.666Z,4.30
2022-11-15T15:23:01.539Z,4.30
2022-11-15T15:25:32.988Z,3.70
2022-11-15T15:28:01.610Z,3.13
2022-11-15T15:30:31.647Z,4.13
2022-11-15T15:33:00.303Z,3.83
2022-11-15T15:35:32.696Z,4.23
2022-11-15T15:38:00.750Z,4.90
2022-11-15T15:40:32.674Z,5.83
2022-11-15T15:43:00.729Z,6.67
2022-11-15T15:45:30.549Z,6.00
2022-11-15T15:47:58.576Z,5.00
2022-11-15T15:50:28.130Z,4.40
2022-11-15T15:52:57.888Z,5.70
2022-11-15T15:55:26.983Z,5.20
2022-11-15T15:57:56.171Z,4.37
2022-11-15T16:00:25.837Z,5.53
2022-11-15T16:02:53.852Z,3.47
2022-11-15T16:05:22.121Z,4.90
2022-11-15T16:07:50.382Z,4.47
2022-11-15T16:10:21.743Z,3.93
2022-11-15T16:12:50.177Z,3.07
2022-11-15T16:15:20.138Z,3.90
2022-11-15T16:17:51.842Z,4.10
2022-11-15T16:20:32.401Z,4.07
2022-11-15T16:23:05.784Z,5.00
2022-11-15T16:25:39.264Z,4.63
2022-11-15T16:28:07.479Z,4.03
2022-11-15T16:30:36.830Z,5.30
2022-11-15T16:33:04.731Z,4.50
2022-11-15T16:35:32.586Z,4.47
2022-11-15T16:38:00.316Z,4.93
2022-11-15T16:40:30.992Z,4.07
2022-11-15T16:42:59.891Z,4.00
2022-11-15T16:45:29.305Z,4.23
2022-11-15T16:47:58.616Z,4.90
2022-11-15T16:50:28.415Z,4.10
2022-11-15T16:52:57.755Z,3.83
2022-11-15T16:55:26.810Z,5.03
2022-11-15T16:57:55.125Z,5.60
2022-11-15T17:00:23.418Z,5.60
2022-11-15T17:02:52.600Z,6.00
2022-11-15T17:05:23.836Z,6.00
2022-11-15T17:07:54.211Z,6.53
2022-11-15T17:10:22.489Z,5.07
2022-11-15T17:12:50.427Z,5.53
2022-11-15T17:15:18.428Z,4.47
2022-11-15T17:17:52.960Z,4.13
2022-11-15T17:20:24.492Z,3.93
2022-11-15T17:22:52.750Z,4.03
2022-11-15T17:25:21.182Z,4.97
2022-11-15T17:27:49.070Z,6.10
2022-11-15T17:30:18.717Z,5.23
2022-11-15T17:32:47.149Z,5.43
2022-11-15T17:35:15.808Z,5.73
2022-11-15T17:37:45.699Z,5.00
2022-11-15T17:40:15.558Z,6.10
2022-11-15T17:42:43.286Z,6.70
2022-11-15T17:45:12.516Z,6.33
2022-11-15T17:47:40.807Z,6.50
2022-11-15T17:50:09.620Z,6.27
2022-11-15T17:52:37.699Z,5.93
2022-11-15T17:55:07.735Z,5.60
2022-11-15T17:57:35.650Z,5.83
2022-11-15T18:00:05.479Z,6.53
2022-11-15T18:02:33.288Z,5.40
2022-11-15T18:05:01.162Z,6.53
2022-11-15T18:07:28.946Z,6.00
2022-11-15T18:09:57.010Z,5.47
2022-11-15T18:12:26.175Z,5.73
2022-11-15T18:14:53.999Z,5.67
2022-11-15T18:17:21.781Z,6.40
2022-11-15T18:19:56.940Z,6.10
2022-11-15T18:22:25.054Z,6.13
2022-11-15T18:24:52.934Z,5.63
2022-11-15T18:27:20.691Z,5.87
2022-11-15T18:29:49.865Z,5.30
2022-11-15T18:32:17.776Z,5.37
2022-11-15T18:34:45.632Z,5.93
2022-11-15T18:37:14.089Z,5.40
2022-11-15T18:39:42.079Z,5.60
2022-11-15T18:42:10.047Z,7.77
2022-11-15T18:44:40.040Z,7.23
2022-11-15T18:47:09.691Z,6.63
2022-11-15T18:49:37.436Z,6.70
2022-11-15T18:52:05.208Z,7.30
2022-11-15T18:54:33.103Z,6.00
2022-11-15T18:57:02.073Z,6.40
2022-11-15T18:59:30.614Z,6.50
2022-11-15T19:01:58.419Z,7.23
2022-11-15T19:04:27.725Z,6.00
2022-11-15T19:06:55.523Z,6.20
2022-11-15T19:09:27.287Z,6.50
2022-11-15T19:11:56.490Z,8.03
2022-11-15T19:14:26.214Z,7.20
2022-11-15T19:16:54.918Z,6.43
2022-11-15T19:19:24.477Z,6.23
2022-11-15T19:21:53.820Z,6.10
2022-11-15T19:24:21.848Z,7.00
2022-11-15T19:26:49.773Z,7.33
2022-11-15T19:29:18.355Z,6.67
2022-11-15T19:31:48.642Z,8.10
2022-11-15T19:34:19.063Z,7.00
2022-11-15T19:36:50.566Z,7.93
2022-11-15T19:39:20.376Z,7.73
2022-11-15T19:41:48.802Z,9.50
2022-11-15T19:44:18.871Z,8.90
2022-11-15T19:46:47.983Z,10.63
2022-11-15T19:49:16.047Z,9.63
2022-11-15T19:51:47.103Z,10.70
2022-11-15T19:54:17.104Z,11.70
2022-11-15T19:56:49.656Z,9.27
2022-11-15T19:59:18.392Z,10.63
2022-11-15T20:01:46.793Z,11.33
2022-11-15T20:04:14.997Z,10.70
2022-11-15T20:06:45.237Z,9.43
2022-11-15T20:09:15.263Z,11.17
2022-11-15T20:11:43.438Z,9.60
2022-11-15T20:14:13.892Z,9.30
2022-11-15T20:16:42.167Z,9.30
2022-11-15T20:19:12.269Z,9.40
2022-11-15T20:21:40.453Z,8.07
2022-11-15T20:24:09.364Z,8.10
2022-11-15T20:26:38.881Z,8.07
2022-11-15T20:29:07.076Z,7.27
2022-11-15T20:31:36.912Z,7.63
2022-11-15T20:34:04.785Z,8.00
2022-11-15T20:36:32.870Z,7.60
2022-11-15T20:39:02.174Z,8.60
2022-11-15T20:41:30.467Z,8.70
2022-11-15T20:43:58.292Z,9.00
2022-11-15T20:46:26.199Z,6.93
2022-11-15T20:48:55.702Z,6.60
2022-11-15T20:51:23.935Z,7.23
2022-11-15T20:53:52.974Z,7.80
2022-11-15T20:56:22.976Z,8.00
2022-11-15T20:58:55.094Z,6.90
2022-11-15T21:01:25.017Z,7.20
2022-11-15T21:03:56.211Z,8.10
2022-11-15T21:06:25.808Z,8.53
2022-11-15T21:09:12.910Z,7.20
2022-11-15T21:11:59.259Z,7.73
2022-11-15T21:14:27.928Z,7.00
2022-11-15T21:16:55.842Z,7.33
2022-11-15T21:19:28.953Z,6.90
2022-11-15T21:22:03.310Z,10.53
2022-11-15T21:24:31.519Z,9.33
2022-11-15T21:26:59.660Z,9.50
2022-11-15T21:29:28.644Z,9.53
2022-11-15T21:31:56.757Z,8.00
2022-11-15T21:34:25.857Z,5.00
2022-11-15T21:36:53.517Z,5.60
2022-11-15T21:39:21.185Z,5.50
2022-11-15T21:41:49.324Z,4.83
2022-11-15T21:44:17.113Z,6.50
2022-11-15T21:46:44.869Z,6.80
2022-11-15T21:49:12.594Z,5.67
2022-11-15T21:51:41.952Z,6.80
2022-11-15T21:54:10.019Z,7.03
2022-11-15T21:56:37.771Z,7.00
2022-11-15T21:59:05.601Z,5.80
2022-11-15T22:01:50.837Z,6.83
2022-11-15T22:04:18.820Z,7.60
2022-11-15T22:06:48.442Z,7.60
2022-11-15T22:09:16.451Z,6.47
2022-11-15T22:11:44.196Z,6.47
2022-11-15T22:14:12.157Z,5.07
2022-11-15T22:16:39.969Z,5.33
2022-11-15T22:19:10.870Z,5.80
2022-11-15T22:21:40.061Z,5.10
2022-11-15T22:24:09.673Z,5.83
2022-11-15T22:26:37.620Z,5.97
2022-11-15T22:29:05.484Z,6.07
2022-11-15T22:31:33.420Z,6.60
2022-11-15T22:34:01.339Z,6.00
2022-11-15T22:36:42.389Z,6.30
2022-11-15T22:39:18.419Z,6.20
2022-11-15T22:41:46.222Z,6.03
2022-11-15T22:44:14.502Z,6.43
2022-11-15T22:46:42.320Z,6.20
2022-11-15T22:49:10.300Z,6.23
2022-11-15T22:51:40.490Z,6.00
2022-11-15T22:54:08.778Z,6.37
2022-11-15T22:56:37.999Z,5.60
2022-11-15T22:59:05.849Z,5.37
2022-11-15T23:01:33.790Z,5.67
2022-11-15T23:04:01.658Z,5.73
2022-11-15T23:06:29.573Z,6.40
2022-11-15T23:08:57.424Z,5.63
2022-11-15T23:11:42.792Z,5.83
2022-11-15T23:14:12.325Z,5.60
2022-11-15T23:16:40.665Z,5.73
2022-11-15T23:19:09.996Z,5.50
2022-11-15T23:21:57.292Z,6.50
2022-11-15T23:24:25.833Z,5.53
2022-11-15T23:26:57.146Z,6.47
2022-11-15T23:29:28.579Z,5.90
2022-11-15T23:32:15.242Z,6.10
2022-11-15T23:34:45.433Z,5.97
2022-11-15T23:37:15.456Z,6.30
2022-11-15T23:39:43.508Z,6.13
2022-11-15T23:42:19.584Z,5.80
2022-11-15T23:44:51.020Z,5.10
2022-11-15T23:47:19.200Z,5.07
2022-11-15T23:49:47.076Z,4.70
2022-11-15T23:52:15.826Z,4.40
2022-11-15T23:54:44.000Z,3.90
2022-11-15T23:57:12.734Z,3.90
2022-11-15T23:59:40.704Z,3.63
