createdAt,value
2023-05-19T00:01:08.126Z,94.20
2023-05-19T00:03:40.452Z,94.10
2023-05-19T00:06:11.846Z,94.10
2023-05-19T00:08:40.305Z,94.30
2023-05-19T00:11:11.115Z,94.50
2023-05-19T00:13:39.594Z,94.60
2023-05-19T00:16:08.918Z,94.70
2023-05-19T00:18:37.320Z,94.80
2023-05-19T00:21:05.766Z,94.90
2023-05-19T00:23:36.173Z,95.10
2023-05-19T00:26:04.554Z,95.30
2023-05-19T00:28:34.271Z,95.50
2023-05-19T00:31:02.979Z,95.80
2023-05-19T00:33:31.262Z,96.20
2023-05-19T00:36:00.114Z,96.40
2023-05-19T00:38:32.191Z,96.50
2023-05-19T00:41:01.005Z,96.90
2023-05-19T00:43:30.209Z,96.70
2023-05-19T00:45:59.965Z,97.00
2023-05-19T00:48:28.397Z,96.90
2023-05-19T00:51:02.210Z,97.00
2023-05-19T00:53:31.037Z,97.10
2023-05-19T00:55:59.729Z,97.40
2023-05-19T00:58:32.655Z,97.50
2023-05-19T01:01:04.221Z,97.60
2023-05-19T01:03:35.239Z,97.40
2023-05-19T01:06:07.360Z,97.20
2023-05-19T01:08:36.557Z,97.10
2023-05-19T01:11:05.683Z,97.00
2023-05-19T01:13:34.299Z,97.00
2023-05-19T01:16:08.897Z,96.90
2023-05-19T01:18:44.842Z,96.80
2023-05-19T01:21:38.244Z,96.80
2023-05-19T01:24:18.048Z,96.90
2023-05-19T01:27:04.980Z,97.20
2023-05-19T01:29:48.893Z,97.40
2023-05-19T01:32:20.863Z,97.60
2023-05-19T01:34:50.549Z,97.80
2023-05-19T01:37:19.211Z,98.00
2023-05-19T01:39:49.493Z,98.10
2023-05-19T01:42:20.631Z,98.00
2023-05-19T01:44:49.286Z,97.90
2023-05-19T01:47:19.586Z,97.90
2023-05-19T01:49:47.917Z,97.90
2023-05-19T01:52:16.293Z,97.90
2023-05-19T01:54:44.646Z,97.90
2023-05-19T01:57:21.260Z,97.90
2023-05-19T01:59:55.661Z,98.10
2023-05-19T02:02:32.061Z,98.30
2023-05-19T02:05:04.002Z,98.40
2023-05-19T02:07:38.629Z,98.50
2023-05-19T02:10:10.167Z,98.60
2023-05-19T02:12:40.796Z,98.60
2023-05-19T02:15:16.863Z,98.60
2023-05-19T02:17:50.745Z,98.70
2023-05-19T02:20:19.431Z,98.90
2023-05-19T02:22:50.217Z,98.90
2023-05-19T02:25:18.577Z,98.90
2023-05-19T02:27:49.110Z,99.00
2023-05-19T02:30:17.659Z,99.10
2023-05-19T02:32:47.435Z,99.10
2023-05-19T02:35:18.688Z,99.00
2023-05-19T02:37:49.281Z,98.90
2023-05-19T02:40:18.648Z,99.20
2023-05-19T02:42:47.126Z,99.10
2023-05-19T02:45:17.694Z,99.50
2023-05-19T02:47:47.542Z,99.80
2023-05-19T02:50:16.018Z,99.70
2023-05-19T02:52:44.452Z,99.50
2023-05-19T02:55:17.382Z,99.40
2023-05-19T02:57:45.821Z,99.50
2023-05-19T03:00:17.273Z,99.70
2023-05-19T03:02:47.864Z,99.80
2023-05-19T03:05:16.492Z,99.60
2023-05-19T03:07:44.833Z,99.70
2023-05-19T03:10:13.224Z,99.70
2023-05-19T03:12:41.587Z,99.90
2023-05-19T03:15:13.141Z,99.90
2023-05-19T03:17:41.765Z,99.90
2023-05-19T03:20:12.561Z,99.90
2023-05-19T03:22:40.949Z,99.90
2023-05-19T03:25:10.176Z,99.90
2023-05-19T03:27:38.548Z,99.90
2023-05-19T03:30:09.092Z,99.90
2023-05-19T03:32:47.856Z,99.90
2023-05-19T03:35:18.093Z,99.90
2023-05-19T03:37:46.550Z,99.90
2023-05-19T03:40:15.576Z,99.90
2023-05-19T03:42:45.789Z,99.90
2023-05-19T03:45:14.305Z,99.90
2023-05-19T03:47:43.956Z,99.90
2023-05-19T03:50:34.136Z,99.90
2023-05-19T03:53:13.409Z,99.90
2023-05-19T03:55:44.507Z,99.90
2023-05-19T03:58:15.192Z,99.90
2023-05-19T04:00:43.717Z,99.90
2023-05-19T04:03:15.550Z,99.90
2023-05-19T04:05:45.456Z,99.90
2023-05-19T04:08:13.835Z,99.90
2023-05-19T04:10:42.189Z,99.90
2023-05-19T04:13:11.566Z,99.90
2023-05-19T04:15:42.238Z,99.90
2023-05-19T04:18:11.187Z,99.80
2023-05-19T04:20:42.283Z,99.90
2023-05-19T04:23:12.064Z,99.90
2023-05-19T04:25:40.925Z,99.90
2023-05-19T04:28:09.430Z,99.90
2023-05-19T04:30:38.718Z,99.90
2023-05-19T04:33:07.765Z,99.90
2023-05-19T04:35:38.194Z,99.90
2023-05-19T04:38:07.665Z,99.90
2023-05-19T04:40:40.419Z,99.90
2023-05-19T04:43:11.413Z,99.90
2023-05-19T04:45:42.676Z,99.90
2023-05-19T04:48:12.806Z,99.90
2023-05-19T04:50:42.205Z,99.90
2023-05-19T04:53:11.535Z,99.90
2023-05-19T04:55:41.917Z,99.90
2023-05-19T04:58:10.551Z,99.90
2023-05-19T05:00:39.009Z,99.90
2023-05-19T05:03:09.510Z,99.90
2023-05-19T05:05:37.976Z,99.70
2023-05-19T05:08:07.192Z,99.60
2023-05-19T05:10:41.453Z,99.90
2023-05-19T05:13:12.920Z,99.80
2023-05-19T05:15:41.744Z,99.70
2023-05-19T05:18:11.747Z,99.80
2023-05-19T05:20:40.996Z,99.90
2023-05-19T05:23:10.637Z,99.70
2023-05-19T05:25:44.000Z,99.60
2023-05-19T05:28:16.034Z,99.40
2023-05-19T05:30:45.110Z,99.10
2023-05-19T05:33:16.140Z,99.00
2023-05-19T05:35:47.081Z,98.80
2023-05-19T05:38:16.324Z,98.50
2023-05-19T05:40:46.121Z,98.10
2023-05-19T05:43:15.202Z,97.90
2023-05-19T05:45:49.428Z,98.20
2023-05-19T05:48:18.458Z,98.10
2023-05-19T05:50:47.464Z,97.90
2023-05-19T05:53:20.832Z,97.70
2023-05-19T05:55:54.755Z,97.50
2023-05-19T05:58:28.650Z,97.40
2023-05-19T06:00:58.810Z,97.30
2023-05-19T06:03:28.292Z,97.40
2023-05-19T06:05:59.944Z,97.30
2023-05-19T06:08:28.434Z,97.40
2023-05-19T06:11:01.295Z,97.40
2023-05-19T06:13:31.377Z,97.30
2023-05-19T06:16:01.876Z,97.00
2023-05-19T06:18:38.262Z,96.30
2023-05-19T06:21:07.143Z,95.50
2023-05-19T06:23:35.513Z,95.10
2023-05-19T06:26:05.384Z,94.80
2023-05-19T06:28:34.348Z,94.80
2023-05-19T06:31:03.176Z,94.60
2023-05-19T06:33:43.123Z,93.40
2023-05-19T06:36:12.143Z,93.00
2023-05-19T06:38:44.361Z,93.00
2023-05-19T06:41:14.739Z,92.80
2023-05-19T06:43:43.859Z,92.80
2023-05-19T06:46:17.833Z,92.50
2023-05-19T06:48:46.533Z,89.30
2023-05-19T06:51:16.709Z,86.10
2023-05-19T06:53:45.577Z,86.40
2023-05-19T06:56:18.621Z,86.40
2023-05-19T06:58:47.444Z,87.80
2023-05-19T07:01:16.040Z,88.30
2023-05-19T07:03:50.257Z,88.40
2023-05-19T07:06:18.720Z,86.90
2023-05-19T07:08:47.141Z,87.40
2023-05-19T07:11:17.407Z,87.90
2023-05-19T07:13:46.411Z,85.60
2023-05-19T07:16:19.984Z,85.90
2023-05-19T07:18:48.418Z,84.80
2023-05-19T07:21:16.775Z,84.10
2023-05-19T07:23:45.243Z,82.70
2023-05-19T07:26:16.688Z,83.40
2023-05-19T07:28:46.500Z,84.10
2023-05-19T07:31:14.974Z,84.90
2023-05-19T07:33:45.927Z,85.20
2023-05-19T07:36:16.647Z,85.80
2023-05-19T07:38:45.222Z,86.80
2023-05-19T07:41:13.708Z,85.70
2023-05-19T07:43:44.490Z,86.10
2023-05-19T07:46:14.408Z,86.40
2023-05-19T07:48:45.433Z,85.80
2023-05-19T07:51:16.293Z,85.20
2023-05-19T07:53:44.744Z,85.90
2023-05-19T07:56:13.106Z,85.80
2023-05-19T07:58:44.550Z,84.60
2023-05-19T08:01:14.397Z,85.30
2023-05-19T08:03:42.891Z,85.20
2023-05-19T08:06:11.328Z,85.10
2023-05-19T08:08:42.246Z,83.40
2023-05-19T08:11:10.695Z,81.60
2023-05-19T08:13:41.737Z,80.70
2023-05-19T08:16:10.185Z,80.30
2023-05-19T08:18:40.082Z,80.80
2023-05-19T08:21:08.471Z,80.00
2023-05-19T08:23:37.502Z,79.80
2023-05-19T08:26:08.396Z,77.10
2023-05-19T08:28:39.146Z,78.50
2023-05-19T08:31:09.888Z,75.80
2023-05-19T08:33:39.691Z,77.20
2023-05-19T08:36:08.295Z,76.20
2023-05-19T08:38:36.655Z,76.10
2023-05-19T08:41:05.986Z,74.30
2023-05-19T08:43:34.430Z,72.60
2023-05-19T08:46:04.965Z,72.40
2023-05-19T08:48:34.509Z,72.50
2023-05-19T08:51:13.003Z,72.50
2023-05-19T08:53:44.034Z,71.40
2023-05-19T08:56:14.292Z,70.70
2023-05-19T08:58:44.205Z,70.80
2023-05-19T09:01:14.929Z,68.30
2023-05-19T09:03:44.323Z,68.30
2023-05-19T09:06:14.507Z,67.20
2023-05-19T09:08:43.646Z,67.00
2023-05-19T09:11:14.540Z,66.80
2023-05-19T09:13:42.932Z,67.80
2023-05-19T09:16:13.990Z,66.30
2023-05-19T09:18:54.744Z,65.40
2023-05-19T09:21:31.608Z,63.50
2023-05-19T09:24:04.986Z,63.70
2023-05-19T09:26:39.386Z,64.20
2023-05-19T09:29:14.765Z,64.40
2023-05-19T09:31:52.678Z,64.90
2023-05-19T09:34:22.312Z,65.30
2023-05-19T09:36:53.471Z,65.60
2023-05-19T09:39:23.698Z,65.60
2023-05-19T09:41:54.525Z,64.70
2023-05-19T09:44:29.543Z,65.40
2023-05-19T09:46:59.903Z,66.50
2023-05-19T09:49:31.470Z,66.80
2023-05-19T09:52:05.941Z,67.10
2023-05-19T09:54:35.812Z,65.70
2023-05-19T09:57:08.536Z,66.90
2023-05-19T09:59:38.981Z,67.10
2023-05-19T10:02:11.433Z,66.80
2023-05-19T10:04:40.134Z,67.40
2023-05-19T10:07:13.637Z,68.90
2023-05-19T10:09:44.025Z,67.90
2023-05-19T10:12:13.377Z,68.20
2023-05-19T10:14:42.499Z,69.80
2023-05-19T10:17:12.533Z,70.40
2023-05-19T10:19:42.467Z,69.90
2023-05-19T10:22:12.504Z,69.50
2023-05-19T10:24:41.165Z,70.50
2023-05-19T10:27:14.986Z,70.30
2023-05-19T10:29:51.057Z,72.30
2023-05-19T10:32:24.841Z,73.00
2023-05-19T10:35:29.330Z,72.50
2023-05-19T10:38:14.291Z,72.50
2023-05-19T10:40:54.305Z,73.50
2023-05-19T10:43:32.293Z,73.20
2023-05-19T10:46:01.057Z,72.30
2023-05-19T10:48:36.782Z,73.60
2023-05-19T10:51:12.240Z,73.60
2023-05-19T10:53:50.148Z,72.30
2023-05-19T10:56:34.278Z,72.80
2023-05-19T10:59:03.510Z,72.60
2023-05-19T11:01:38.317Z,72.30
2023-05-19T11:04:09.282Z,72.10
2023-05-19T11:06:38.747Z,71.30
2023-05-19T11:09:16.915Z,70.90
2023-05-19T11:11:48.857Z,70.50
2023-05-19T11:14:20.631Z,69.40
2023-05-19T11:16:50.433Z,69.40
2023-05-19T11:19:27.261Z,70.80
2023-05-19T11:21:57.605Z,70.60
2023-05-19T11:24:40.741Z,71.40
2023-05-19T11:27:22.047Z,71.40
2023-05-19T11:29:51.320Z,72.30
2023-05-19T11:32:21.894Z,72.00
2023-05-19T11:34:51.198Z,72.60
2023-05-19T11:37:19.880Z,71.60
2023-05-19T11:39:49.771Z,71.70
2023-05-19T11:42:18.195Z,72.10
2023-05-19T11:44:46.936Z,72.30
2023-05-19T11:47:18.397Z,73.00
2023-05-19T11:49:48.929Z,72.10
2023-05-19T11:52:17.418Z,69.80
2023-05-19T11:54:49.436Z,70.10
2023-05-19T11:57:19.314Z,70.50
2023-05-19T11:59:49.758Z,70.70
2023-05-19T12:02:24.944Z,71.00
2023-05-19T12:04:53.762Z,71.30
2023-05-19T12:07:24.469Z,69.80
2023-05-19T12:09:53.658Z,68.70
2023-05-19T12:12:24.231Z,70.70
2023-05-19T12:14:53.508Z,72.00
2023-05-19T12:17:25.026Z,71.30
2023-05-19T12:19:53.533Z,71.70
2023-05-19T12:22:22.021Z,71.00
2023-05-19T12:24:50.517Z,70.60
2023-05-19T12:27:21.939Z,70.10
2023-05-19T12:29:55.769Z,67.50
2023-05-19T12:32:25.550Z,64.20
2023-05-19T12:34:54.245Z,62.70
2023-05-19T12:37:22.792Z,62.90
2023-05-19T12:39:51.601Z,63.30
2023-05-19T12:42:20.742Z,65.10
2023-05-19T12:44:51.106Z,67.20
2023-05-19T12:47:23.346Z,69.10
2023-05-19T12:49:58.637Z,71.00
2023-05-19T12:52:30.583Z,71.70
2023-05-19T12:55:05.062Z,71.60
2023-05-19T12:57:35.672Z,70.00
2023-05-19T13:00:07.033Z,68.30
2023-05-19T13:02:55.981Z,68.10
2023-05-19T13:05:24.801Z,67.80
2023-05-19T13:07:58.086Z,68.60
2023-05-19T13:10:29.588Z,69.70
2023-05-19T13:12:58.954Z,71.00
2023-05-19T13:15:29.552Z,72.40
2023-05-19T13:17:59.585Z,74.40
2023-05-19T13:20:30.303Z,75.70
2023-05-19T13:22:58.794Z,76.60
2023-05-19T13:25:27.610Z,77.30
2023-05-19T13:27:56.766Z,77.50
2023-05-19T13:30:27.469Z,78.00
2023-05-19T13:32:59.835Z,77.50
2023-05-19T13:35:28.324Z,78.20
2023-05-19T13:37:56.801Z,78.50
2023-05-19T13:40:26.034Z,78.20
2023-05-19T13:42:55.016Z,78.10
2023-05-19T13:45:23.398Z,78.40
2023-05-19T13:47:51.796Z,78.40
2023-05-19T13:50:22.065Z,78.80
2023-05-19T13:52:50.467Z,79.50
2023-05-19T13:55:19.159Z,79.50
2023-05-19T13:57:47.536Z,78.70
2023-05-19T14:00:18.339Z,77.80
2023-05-19T14:02:46.933Z,77.80
2023-05-19T14:05:15.463Z,78.60
2023-05-19T14:07:45.185Z,79.40
2023-05-19T14:10:13.599Z,76.20
2023-05-19T14:13:02.419Z,78.50
2023-05-19T14:15:37.743Z,79.10
2023-05-19T14:18:07.189Z,78.80
2023-05-19T14:20:36.243Z,78.50
2023-05-19T14:23:06.240Z,79.60
2023-05-19T14:25:34.653Z,78.90
2023-05-19T14:28:03.053Z,79.40
2023-05-19T14:30:31.840Z,79.80
2023-05-19T14:33:00.666Z,80.10
2023-05-19T14:35:29.256Z,81.40
2023-05-19T14:37:57.618Z,78.90
2023-05-19T14:40:27.423Z,76.40
2023-05-19T14:42:55.842Z,74.60
2023-05-19T14:45:24.305Z,74.30
2023-05-19T14:47:52.751Z,74.10
2023-05-19T14:50:23.628Z,73.90
2023-05-19T14:52:54.337Z,74.00
2023-05-19T14:55:22.699Z,73.40
2023-05-19T14:57:54.650Z,73.30
2023-05-19T15:00:23.122Z,72.70
2023-05-19T15:02:53.837Z,72.50
2023-05-19T15:05:22.944Z,71.30
2023-05-19T15:07:53.459Z,71.50
2023-05-19T15:10:21.987Z,71.30
2023-05-19T15:12:50.437Z,71.40
2023-05-19T15:15:22.567Z,71.70
2023-05-19T15:17:54.353Z,72.50
2023-05-19T15:20:22.763Z,74.20
2023-05-19T15:22:51.142Z,73.60
2023-05-19T15:25:19.594Z,74.20
2023-05-19T15:27:48.020Z,73.10
2023-05-19T15:30:19.513Z,72.60
2023-05-19T15:32:51.697Z,73.90
2023-05-19T15:35:20.137Z,73.10
2023-05-19T15:37:48.555Z,73.50
2023-05-19T15:40:17.167Z,72.10
2023-05-19T15:42:45.605Z,68.70
2023-05-19T15:45:14.053Z,68.60
2023-05-19T15:47:42.460Z,68.00
2023-05-19T15:50:13.169Z,68.10
2023-05-19T15:52:42.656Z,67.20
2023-05-19T15:55:11.502Z,66.90
2023-05-19T15:57:39.901Z,67.40
2023-05-19T16:00:09.571Z,66.90
2023-05-19T16:02:38.034Z,67.20
2023-05-19T16:05:06.875Z,68.80
2023-05-19T16:07:36.692Z,69.60
2023-05-19T16:10:05.656Z,65.70
2023-05-19T16:12:34.185Z,65.40
2023-05-19T16:15:02.563Z,65.80
2023-05-19T16:17:33.365Z,66.40
2023-05-19T16:20:01.850Z,66.60
2023-05-19T16:22:30.639Z,65.60
2023-05-19T16:25:00.526Z,66.60
2023-05-19T16:27:31.455Z,68.20
2023-05-19T16:30:01.197Z,68.90
2023-05-19T16:32:29.661Z,69.30
2023-05-19T16:34:58.066Z,68.60
2023-05-19T16:37:26.416Z,69.10
2023-05-19T16:39:54.781Z,68.90
2023-05-19T16:42:25.218Z,69.10
2023-05-19T16:44:55.803Z,68.80
2023-05-19T16:47:24.185Z,68.80
2023-05-19T16:49:52.586Z,64.40
2023-05-19T16:52:21.054Z,57.90
2023-05-19T16:54:49.427Z,57.60
2023-05-19T16:57:17.893Z,55.30
2023-05-19T16:59:50.586Z,54.60
2023-05-19T17:02:19.023Z,54.50
2023-05-19T17:04:48.528Z,53.60
2023-05-19T17:07:16.937Z,53.90
2023-05-19T17:09:45.859Z,52.60
2023-05-19T17:12:16.713Z,52.70
2023-05-19T17:14:45.105Z,52.30
2023-05-19T17:17:14.982Z,52.40
2023-05-19T17:19:43.417Z,51.60
2023-05-19T17:22:11.891Z,51.40
2023-05-19T17:24:40.323Z,51.70
2023-05-19T17:27:08.680Z,51.40
2023-05-19T17:29:37.158Z,50.40
2023-05-19T17:32:06.059Z,49.90
2023-05-19T17:34:35.842Z,50.20
2023-05-19T17:37:06.551Z,49.60
2023-05-19T17:39:34.920Z,49.30
2023-05-19T17:42:03.304Z,49.60
2023-05-19T17:44:31.731Z,50.10
2023-05-19T17:47:01.642Z,50.30
2023-05-19T17:49:29.995Z,50.60
2023-05-19T17:52:00.333Z,50.70
2023-05-19T17:54:29.216Z,50.40
2023-05-19T17:56:59.108Z,50.40
2023-05-19T17:59:27.999Z,50.50
2023-05-19T18:01:57.140Z,50.10
2023-05-19T18:04:26.161Z,50.20
2023-05-19T18:06:54.732Z,49.70
2023-05-19T18:09:29.129Z,50.00
2023-05-19T18:12:02.328Z,50.10
2023-05-19T18:14:33.350Z,50.00
2023-05-19T18:17:01.802Z,49.30
2023-05-19T18:19:30.226Z,49.00
2023-05-19T18:21:58.717Z,49.30
2023-05-19T18:24:28.515Z,48.90
2023-05-19T18:26:56.941Z,48.60
2023-05-19T18:29:25.350Z,49.00
2023-05-19T18:31:53.796Z,49.50
2023-05-19T18:34:22.199Z,49.40
2023-05-19T18:36:50.556Z,49.70
2023-05-19T18:39:18.924Z,49.70
2023-05-19T18:41:49.734Z,50.20
2023-05-19T18:44:18.122Z,50.70
2023-05-19T18:46:46.729Z,50.90
2023-05-19T18:49:15.118Z,51.30
2023-05-19T18:51:43.548Z,51.80
2023-05-19T18:54:12.467Z,51.40
2023-05-19T18:56:41.428Z,51.30
2023-05-19T18:59:13.741Z,51.40
2023-05-19T19:01:42.918Z,51.30
2023-05-19T19:04:11.530Z,51.40
2023-05-19T19:06:40.708Z,51.70
2023-05-19T19:09:10.305Z,52.10
2023-05-19T19:11:41.066Z,52.50
2023-05-19T19:14:10.278Z,52.80
2023-05-19T19:16:40.217Z,53.30
2023-05-19T19:19:08.784Z,53.20
2023-05-19T19:21:37.281Z,53.50
2023-05-19T19:24:06.408Z,53.70
2023-05-19T19:26:34.803Z,54.20
2023-05-19T19:29:03.189Z,54.50
2023-05-19T19:31:33.250Z,54.80
2023-05-19T19:34:09.038Z,55.30
2023-05-19T19:36:39.715Z,55.50
2023-05-19T19:39:10.760Z,55.90
2023-05-19T19:41:40.950Z,56.20
2023-05-19T19:44:09.587Z,56.50
2023-05-19T19:46:38.223Z,56.90
2023-05-19T19:49:08.358Z,57.10
2023-05-19T19:51:39.125Z,57.60
2023-05-19T19:54:10.638Z,58.00
2023-05-19T19:56:39.262Z,58.50
2023-05-19T19:59:07.800Z,58.80
2023-05-19T20:01:36.481Z,59.40
2023-05-19T20:04:05.254Z,59.90
2023-05-19T20:06:35.405Z,60.00
2023-05-19T20:09:05.026Z,60.50
2023-05-19T20:11:33.762Z,60.60
2023-05-19T20:14:04.909Z,60.60
2023-05-19T20:16:33.711Z,60.90
2023-05-19T20:19:02.656Z,61.10
2023-05-19T20:21:31.374Z,61.10
2023-05-19T20:24:01.518Z,60.70
2023-05-19T20:26:30.284Z,60.80
2023-05-19T20:29:01.155Z,61.00
2023-05-19T20:31:29.792Z,60.30
2023-05-19T20:33:59.354Z,59.50
2023-05-19T20:36:29.418Z,60.00
2023-05-19T20:38:58.092Z,59.90
2023-05-19T20:41:28.138Z,59.50
2023-05-19T20:43:59.132Z,60.20
2023-05-19T20:46:27.825Z,59.90
2023-05-19T20:48:56.622Z,59.70
2023-05-19T20:51:25.352Z,59.20
2023-05-19T20:53:56.247Z,59.60
2023-05-19T20:56:24.816Z,60.20
2023-05-19T20:58:54.831Z,60.50
2023-05-19T21:01:25.328Z,60.50
2023-05-19T21:03:53.934Z,60.80
2023-05-19T21:06:24.669Z,61.50
2023-05-19T21:08:55.566Z,62.40
2023-05-19T21:11:26.434Z,62.90
2023-05-19T21:13:56.773Z,63.40
2023-05-19T21:16:26.164Z,63.90
2023-05-19T21:18:54.832Z,64.20
2023-05-19T21:21:23.365Z,64.20
2023-05-19T21:23:51.936Z,64.60
2023-05-19T21:26:21.723Z,64.90
2023-05-19T21:28:50.263Z,64.90
2023-05-19T21:31:22.759Z,64.70
2023-05-19T21:33:51.492Z,65.20
2023-05-19T21:36:20.178Z,64.70
2023-05-19T21:38:48.772Z,65.00
2023-05-19T21:41:17.298Z,64.60
2023-05-19T21:43:47.174Z,65.20
2023-05-19T21:46:15.986Z,66.00
2023-05-19T21:48:46.020Z,65.80
2023-05-19T21:51:14.562Z,65.30
2023-05-19T21:53:43.217Z,65.50
2023-05-19T21:56:11.735Z,65.20
2023-05-19T21:58:40.497Z,65.50
2023-05-19T22:01:09.204Z,65.70
2023-05-19T22:03:37.832Z,66.10
2023-05-19T22:06:09.853Z,66.60
2023-05-19T22:08:40.833Z,67.30
2023-05-19T22:11:11.888Z,67.10
2023-05-19T22:13:41.248Z,67.50
2023-05-19T22:16:12.457Z,67.20
2023-05-19T22:18:41.046Z,67.60
2023-05-19T22:21:13.058Z,68.20
2023-05-19T22:23:44.238Z,68.80
2023-05-19T22:26:12.831Z,68.90
2023-05-19T22:28:41.848Z,69.40
2023-05-19T22:31:10.363Z,69.10
2023-05-19T22:33:38.903Z,69.40
2023-05-19T22:36:11.379Z,69.40
2023-05-19T22:38:40.001Z,70.30
2023-05-19T22:41:08.778Z,69.90
2023-05-19T22:43:38.765Z,70.50
2023-05-19T22:46:07.381Z,69.80
2023-05-19T22:48:38.976Z,70.40
2023-05-19T22:51:07.666Z,70.20
2023-05-19T22:53:37.668Z,70.20
2023-05-19T22:56:08.817Z,70.60
2023-05-19T22:58:37.347Z,71.20
2023-05-19T23:01:08.358Z,71.00
2023-05-19T23:03:39.504Z,71.50
2023-05-19T23:06:08.121Z,71.60
2023-05-19T23:08:38.126Z,70.80
2023-05-19T23:11:06.687Z,71.30
2023-05-19T23:13:35.358Z,71.80
2023-05-19T23:16:07.632Z,72.30
2023-05-19T23:18:36.235Z,71.70
2023-05-19T23:21:04.942Z,70.90
2023-05-19T23:23:37.664Z,71.10
2023-05-19T23:26:13.306Z,71.70
2023-05-19T23:28:43.361Z,72.20
2023-05-19T23:31:14.316Z,73.00
2023-05-19T23:33:43.892Z,73.30
2023-05-19T23:36:12.785Z,73.80
2023-05-19T23:38:42.820Z,72.60
2023-05-19T23:41:11.447Z,72.70
2023-05-19T23:43:40.460Z,72.30
2023-05-19T23:46:09.371Z,72.40
2023-05-19T23:48:38.039Z,72.50
2023-05-19T23:51:07.076Z,72.70
2023-05-19T23:53:35.626Z,72.60
2023-05-19T23:56:07.705Z,73.80
2023-05-19T23:58:39.215Z,73.00
