createdAt,value
2018-05-06T00:01:30.838Z,25.27
2018-05-06T00:03:58.281Z,23.63
2018-05-06T00:06:25.730Z,24.47
2018-05-06T00:08:53.186Z,25.60
2018-05-06T00:11:20.621Z,26.27
2018-05-06T00:13:48.072Z,26.43
2018-05-06T00:16:15.520Z,25.80
2018-05-06T00:18:42.973Z,28.03
2018-05-06T00:21:10.434Z,25.20
2018-05-06T00:23:37.874Z,25.50
2018-05-06T00:26:05.313Z,28.27
2018-05-06T00:28:32.754Z,25.50
2018-05-06T00:31:00.189Z,26.90
2018-05-06T00:33:27.644Z,28.10
2018-05-06T00:35:55.081Z,28.63
2018-05-06T00:38:22.532Z,29.10
2018-05-06T00:40:49.974Z,25.50
2018-05-06T00:43:17.432Z,28.10
2018-05-06T00:45:44.945Z,28.33
2018-05-06T00:48:12.415Z,27.20
2018-05-06T00:50:39.878Z,30.23
2018-05-06T00:53:07.338Z,28.07
2018-05-06T00:55:34.784Z,25.73
2018-05-06T00:58:02.266Z,28.90
2018-05-06T01:00:29.698Z,30.67
2018-05-06T01:02:57.154Z,34.73
2018-05-06T01:05:24.641Z,29.00
2018-05-06T01:07:52.166Z,30.17
2018-05-06T01:10:19.640Z,28.73
2018-05-06T01:12:47.086Z,30.70
2018-05-06T01:15:14.539Z,26.77
2018-05-06T01:17:41.983Z,28.90
2018-05-06T01:20:09.410Z,30.10
2018-05-06T01:22:36.867Z,29.63
2018-05-06T01:25:04.315Z,27.97
2018-05-06T01:27:31.840Z,28.60
2018-05-06T01:29:59.270Z,30.70
2018-05-06T01:32:26.743Z,33.20
2018-05-06T01:34:54.182Z,29.17
2018-05-06T01:37:21.634Z,29.07
2018-05-06T01:39:49.079Z,28.10
2018-05-06T01:42:16.520Z,29.50
2018-05-06T01:44:43.974Z,30.23
2018-05-06T01:47:11.445Z,29.13
2018-05-06T01:49:38.900Z,28.27
2018-05-06T01:52:06.346Z,28.40
2018-05-06T01:54:33.779Z,28.97
2018-05-06T01:57:01.279Z,29.07
2018-05-06T01:59:28.723Z,26.80
2018-05-06T02:01:56.174Z,31.30
2018-05-06T02:04:23.645Z,31.03
2018-05-06T02:06:51.109Z,27.87
2018-05-06T02:09:18.541Z,28.43
2018-05-06T02:11:45.990Z,27.57
2018-05-06T02:14:13.426Z,30.50
2018-05-06T02:16:40.887Z,29.67
2018-05-06T02:19:08.346Z,27.70
2018-05-06T02:21:35.794Z,28.63
2018-05-06T02:24:03.247Z,28.90
2018-05-06T02:26:30.703Z,30.90
2018-05-06T02:28:58.163Z,31.37
2018-05-06T02:31:25.611Z,30.47
2018-05-06T02:33:53.067Z,30.30
2018-05-06T02:36:20.503Z,29.63
2018-05-06T02:38:47.946Z,32.00
2018-05-06T02:41:15.394Z,30.60
2018-05-06T02:43:42.838Z,31.23
2018-05-06T02:46:10.266Z,31.23
2018-05-06T02:48:37.714Z,31.37
2018-05-06T02:51:05.151Z,33.07
2018-05-06T02:53:32.595Z,32.03
2018-05-06T02:56:00.812Z,32.30
2018-05-06T02:58:28.258Z,32.73
2018-05-06T03:00:55.695Z,33.10
2018-05-06T03:03:23.148Z,33.17
2018-05-06T03:05:51.174Z,31.60
2018-05-06T03:08:18.663Z,33.70
2018-05-06T03:10:46.100Z,31.43
2018-05-06T03:13:13.538Z,33.10
2018-05-06T03:15:40.983Z,31.47
2018-05-06T03:18:08.423Z,32.50
2018-05-06T03:20:35.870Z,30.10
2018-05-06T03:23:03.316Z,30.90
2018-05-06T03:25:31.531Z,31.90
2018-05-06T03:27:58.968Z,30.03
2018-05-06T03:30:26.417Z,33.63
2018-05-06T03:32:53.864Z,29.80
2018-05-06T03:35:21.298Z,32.20
2018-05-06T03:37:48.742Z,31.93
2018-05-06T03:40:16.214Z,34.07
2018-05-06T03:42:43.663Z,33.13
2018-05-06T03:45:11.170Z,32.83
2018-05-06T03:47:38.689Z,34.50
2018-05-06T03:50:06.145Z,35.27
2018-05-06T03:52:33.590Z,37.30
2018-05-06T03:55:01.057Z,35.17
2018-05-06T03:57:40.195Z,34.70
2018-05-06T04:00:19.307Z,33.67
2018-05-06T04:02:46.657Z,36.10
2018-05-06T04:05:14.122Z,36.87
2018-05-06T04:07:41.587Z,35.37
2018-05-06T04:10:09.015Z,33.87
2018-05-06T04:12:36.522Z,32.20
2018-05-06T04:15:04.722Z,34.13
2018-05-06T04:17:32.181Z,32.40
2018-05-06T04:19:59.634Z,32.07
2018-05-06T04:22:27.258Z,32.00
2018-05-06T04:24:54.711Z,31.10
2018-05-06T04:27:22.914Z,30.03
2018-05-06T04:29:50.370Z,29.93
2018-05-06T04:32:17.809Z,29.47
2018-05-06T04:34:45.280Z,26.53
2018-05-06T04:37:12.725Z,27.40
2018-05-06T04:39:40.231Z,27.30
2018-05-06T04:42:07.671Z,26.00
2018-05-06T04:44:35.305Z,25.57
2018-05-06T04:47:02.778Z,25.37
2018-05-06T04:49:30.239Z,24.67
2018-05-06T04:51:57.693Z,23.50
2018-05-06T04:54:25.154Z,24.50
2018-05-06T04:56:52.598Z,24.20
2018-05-06T04:59:20.066Z,25.27
2018-05-06T05:01:47.490Z,25.77
2018-05-06T05:04:14.932Z,23.20
2018-05-06T05:06:42.398Z,20.87
2018-05-06T05:09:09.819Z,23.60
2018-05-06T05:11:37.266Z,23.43
2018-05-06T05:14:04.710Z,21.40
2018-05-06T05:16:32.147Z,21.77
2018-05-06T05:19:00.371Z,21.83
2018-05-06T05:21:27.810Z,21.67
2018-05-06T05:23:55.261Z,21.37
2018-05-06T05:26:22.686Z,22.10
2018-05-06T05:28:50.152Z,23.23
2018-05-06T05:31:17.593Z,20.53
2018-05-06T05:33:45.043Z,21.60
2018-05-06T05:36:12.498Z,21.87
2018-05-06T05:38:39.934Z,20.07
2018-05-06T05:41:07.407Z,20.70
2018-05-06T05:43:34.834Z,20.57
2018-05-06T05:46:02.303Z,19.63
2018-05-06T05:48:29.808Z,21.27
2018-05-06T05:50:57.226Z,21.30
2018-05-06T05:53:24.682Z,22.40
2018-05-06T05:55:52.135Z,21.30
2018-05-06T05:58:19.611Z,22.30
2018-05-06T06:00:47.064Z,21.13
2018-05-06T06:03:14.530Z,19.43
2018-05-06T06:05:41.968Z,20.37
2018-05-06T06:08:09.446Z,20.47
2018-05-06T06:10:36.887Z,20.63
2018-05-06T06:13:04.374Z,19.80
2018-05-06T06:15:31.865Z,20.10
2018-05-06T06:17:59.273Z,21.33
2018-05-06T06:20:26.718Z,18.97
2018-05-06T06:22:54.167Z,21.30
2018-05-06T06:25:21.596Z,21.77
2018-05-06T06:27:49.051Z,19.67
2018-05-06T06:30:16.515Z,22.03
2018-05-06T06:32:43.933Z,24.10
2018-05-06T06:35:12.244Z,22.13
2018-05-06T06:37:39.736Z,21.87
2018-05-06T06:40:07.173Z,24.47
2018-05-06T06:42:34.602Z,25.07
2018-05-06T06:45:02.074Z,22.60
2018-05-06T06:47:29.508Z,25.13
2018-05-06T06:49:56.994Z,26.73
2018-05-06T06:52:24.420Z,25.57
2018-05-06T06:54:51.864Z,24.90
2018-05-06T06:57:19.290Z,23.97
2018-05-06T06:59:46.774Z,24.60
2018-05-06T07:02:14.247Z,24.13
2018-05-06T07:04:41.702Z,23.90
2018-05-06T07:07:09.141Z,22.90
2018-05-06T07:09:36.638Z,24.17
2018-05-06T07:12:04.066Z,20.83
2018-05-06T07:14:31.518Z,25.63
2018-05-06T07:16:58.953Z,19.80
2018-05-06T07:19:26.438Z,17.90
2018-05-06T07:21:53.854Z,17.43
2018-05-06T07:24:21.344Z,18.53
2018-05-06T07:26:48.774Z,16.97
2018-05-06T07:29:16.223Z,15.23
2018-05-06T07:31:43.674Z,14.23
2018-05-06T07:34:11.118Z,13.23
2018-05-06T07:36:38.574Z,15.57
2018-05-06T07:39:06.044Z,14.47
2018-05-06T07:41:33.527Z,13.93
2018-05-06T07:44:00.941Z,12.50
2018-05-06T07:46:28.376Z,12.73
2018-05-06T07:48:55.873Z,12.40
2018-05-06T07:51:23.294Z,12.20
2018-05-06T07:53:50.735Z,11.70
2018-05-06T07:56:18.184Z,11.70
2018-05-06T07:58:45.657Z,11.97
2018-05-06T08:01:13.870Z,10.93
2018-05-06T08:03:41.526Z,11.80
2018-05-06T08:06:08.972Z,11.30
2018-05-06T08:08:36.399Z,12.03
2018-05-06T08:11:03.858Z,12.37
2018-05-06T08:13:32.085Z,12.30
2018-05-06T08:15:59.522Z,12.30
2018-05-06T08:18:26.963Z,10.27
2018-05-06T08:20:54.424Z,10.20
2018-05-06T08:23:21.870Z,10.10
2018-05-06T08:25:49.542Z,10.87
2018-05-06T08:28:16.986Z,11.63
2018-05-06T08:30:44.424Z,11.30
2018-05-06T08:33:11.869Z,12.27
2018-05-06T08:35:39.311Z,10.30
2018-05-06T08:38:06.765Z,10.73
2018-05-06T08:40:34.262Z,11.00
2018-05-06T08:43:01.738Z,13.80
2018-05-06T08:45:29.180Z,9.00
2018-05-06T08:47:56.646Z,11.20
2018-05-06T08:50:24.083Z,12.97
2018-05-06T08:52:51.539Z,11.13
2018-05-06T08:55:18.970Z,13.27
2018-05-06T08:57:46.410Z,11.77
2018-05-06T09:00:13.849Z,12.27
2018-05-06T09:02:41.299Z,11.87
2018-05-06T09:05:08.725Z,12.20
2018-05-06T09:07:36.943Z,11.40
2018-05-06T09:10:04.396Z,10.03
2018-05-06T09:12:31.834Z,9.97
2018-05-06T09:14:59.285Z,10.53
2018-05-06T09:17:26.730Z,9.30
2018-05-06T09:19:54.183Z,11.80
2018-05-06T09:22:21.590Z,11.17
2018-05-06T09:24:49.042Z,9.27
2018-05-06T09:27:16.506Z,10.17
2018-05-06T09:29:44.042Z,9.53
2018-05-06T09:32:11.486Z,10.20
2018-05-06T09:34:38.932Z,9.83
2018-05-06T09:37:06.346Z,9.60
2018-05-06T09:39:33.796Z,8.60
2018-05-06T09:42:01.242Z,10.00
2018-05-06T09:44:28.662Z,9.60
2018-05-06T09:46:56.970Z,9.63
2018-05-06T09:49:24.318Z,9.10
2018-05-06T09:51:51.790Z,12.23
2018-05-06T09:54:19.230Z,9.13
2018-05-06T09:56:46.646Z,8.83
2018-05-06T09:59:14.085Z,8.27
2018-05-06T10:01:41.514Z,7.80
2018-05-06T10:04:08.993Z,8.47
2018-05-06T10:06:36.398Z,7.10
2018-05-06T10:09:04.617Z,6.73
2018-05-06T10:11:32.068Z,7.30
2018-05-06T10:13:59.528Z,10.90
2018-05-06T10:16:26.974Z,6.60
2018-05-06T10:18:54.419Z,7.33
2018-05-06T10:21:21.861Z,7.83
2018-05-06T10:23:49.310Z,7.90
2018-05-06T10:26:16.785Z,9.23
2018-05-06T10:28:44.186Z,5.77
2018-05-06T10:31:11.631Z,6.87
2018-05-06T10:33:39.055Z,6.13
2018-05-06T10:36:06.489Z,5.63
2018-05-06T10:38:34.713Z,7.40
2018-05-06T10:41:02.160Z,6.60
2018-05-06T10:43:29.582Z,7.80
2018-05-06T10:45:57.047Z,8.27
2018-05-06T10:48:24.482Z,5.30
2018-05-06T10:50:51.934Z,6.73
2018-05-06T10:53:19.361Z,8.60
2018-05-06T10:55:46.806Z,8.43
2018-05-06T10:58:14.323Z,7.27
2018-05-06T11:00:41.762Z,5.77
2018-05-06T11:03:09.242Z,6.00
2018-05-06T11:05:36.686Z,5.33
2018-05-06T11:08:04.118Z,7.67
2018-05-06T11:10:31.728Z,4.30
2018-05-06T11:12:58.995Z,5.80
2018-05-06T11:15:26.434Z,6.87
2018-05-06T11:17:53.931Z,7.33
2018-05-06T11:20:22.061Z,5.23
2018-05-06T11:22:49.502Z,5.10
2018-05-06T11:25:16.953Z,5.00
2018-05-06T11:27:44.393Z,6.27
2018-05-06T11:30:11.839Z,5.00
2018-05-06T11:32:39.278Z,6.53
2018-05-06T11:35:06.730Z,6.73
2018-05-06T11:37:34.167Z,4.20
2018-05-06T11:40:01.643Z,6.20
2018-05-06T11:42:29.154Z,9.53
2018-05-06T11:44:56.593Z,3.80
2018-05-06T11:47:24.028Z,6.33
2018-05-06T11:49:51.482Z,3.20
2018-05-06T11:52:18.930Z,3.27
2018-05-06T11:54:46.370Z,4.63
2018-05-06T11:57:13.806Z,4.43
2018-05-06T11:59:41.998Z,6.97
2018-05-06T12:02:09.458Z,13.60
2018-05-06T12:04:36.899Z,4.37
2018-05-06T12:07:04.340Z,4.00
2018-05-06T12:09:32.683Z,4.97
2018-05-06T12:12:00.138Z,5.13
2018-05-06T12:14:27.583Z,5.93
2018-05-06T12:16:55.006Z,3.77
2018-05-06T12:19:23.238Z,3.63
2018-05-06T12:21:50.676Z,4.97
2018-05-06T12:24:18.135Z,4.47
2018-05-06T12:26:45.586Z,4.13
2018-05-06T12:29:13.018Z,3.50
2018-05-06T12:31:40.483Z,5.10
2018-05-06T12:34:07.958Z,5.60
2018-05-06T12:36:35.419Z,3.90
2018-05-06T12:39:02.872Z,8.37
2018-05-06T12:41:30.303Z,5.13
2018-05-06T12:43:57.784Z,4.10
2018-05-06T12:46:25.214Z,6.60
2018-05-06T12:48:52.654Z,4.03
2018-05-06T12:51:20.097Z,3.67
2018-05-06T12:53:47.550Z,6.40
2018-05-06T12:56:15.007Z,6.00
2018-05-06T12:58:42.446Z,4.57
2018-05-06T13:01:09.886Z,3.20
2018-05-06T13:03:37.338Z,4.23
2018-05-06T13:06:04.759Z,4.00
2018-05-06T13:08:32.978Z,7.50
2018-05-06T13:11:00.427Z,4.13
2018-05-06T13:13:27.862Z,4.70
2018-05-06T13:15:55.294Z,4.30
2018-05-06T13:18:22.750Z,2.73
2018-05-06T13:20:50.198Z,4.60
2018-05-06T13:23:17.625Z,4.13
2018-05-06T13:25:45.086Z,3.63
2018-05-06T13:28:12.559Z,3.50
2018-05-06T13:30:40.055Z,3.50
2018-05-06T13:33:07.486Z,5.70
2018-05-06T13:35:34.931Z,5.90
2018-05-06T13:38:02.397Z,4.33
2018-05-06T13:40:29.826Z,5.10
2018-05-06T13:42:57.264Z,4.43
2018-05-06T13:45:24.678Z,4.00
2018-05-06T13:47:52.900Z,3.80
2018-05-06T13:50:20.330Z,3.93
2018-05-06T13:52:47.774Z,5.10
2018-05-06T13:55:15.208Z,5.70
2018-05-06T13:57:42.654Z,2.73
2018-05-06T14:00:10.106Z,3.23
2018-05-06T14:02:37.560Z,4.70
2018-05-06T14:05:04.992Z,4.67
2018-05-06T14:07:32.442Z,4.83
2018-05-06T14:09:59.905Z,6.80
2018-05-06T14:12:27.321Z,6.30
2018-05-06T14:14:55.544Z,4.93
2018-05-06T14:17:22.967Z,2.70
2018-05-06T14:19:50.406Z,5.67
2018-05-06T14:22:17.840Z,4.07
2018-05-06T14:24:45.287Z,3.80
2018-05-06T14:27:12.725Z,3.20
2018-05-06T14:29:40.150Z,3.77
2018-05-06T14:32:08.355Z,3.83
2018-05-06T14:34:35.803Z,2.73
2018-05-06T14:37:03.238Z,5.07
2018-05-06T14:39:30.748Z,6.53
2018-05-06T14:41:58.122Z,5.33
2018-05-06T14:44:25.594Z,3.77
2018-05-06T14:47:04.693Z,5.97
2018-05-06T14:49:32.131Z,6.80
2018-05-06T14:51:59.580Z,5.30
2018-05-06T14:54:27.015Z,4.03
2018-05-06T14:56:55.218Z,3.07
2018-05-06T14:59:22.671Z,4.23
2018-05-06T15:01:50.109Z,4.83
2018-05-06T15:04:17.542Z,5.10
2018-05-06T15:06:44.994Z,5.77
2018-05-06T15:09:12.440Z,3.70
2018-05-06T15:11:39.882Z,5.03
2018-05-06T15:14:07.345Z,3.23
2018-05-06T15:16:34.780Z,4.33
2018-05-06T15:19:02.211Z,6.93
2018-05-06T15:21:29.675Z,3.23
2018-05-06T15:23:57.140Z,5.03
2018-05-06T15:26:25.170Z,6.13
2018-05-06T15:28:53.381Z,4.93
2018-05-06T15:31:20.802Z,3.80
2018-05-06T15:33:48.250Z,2.83
2018-05-06T15:36:15.690Z,3.53
2018-05-06T15:38:43.141Z,4.10
2018-05-06T15:41:10.644Z,4.10
2018-05-06T15:43:38.115Z,4.10
2018-05-06T15:46:05.567Z,8.63
2018-05-06T15:48:33.012Z,2.80
2018-05-06T15:51:00.445Z,3.13
2018-05-06T15:53:27.882Z,3.40
2018-05-06T15:55:55.330Z,5.50
2018-05-06T15:58:22.768Z,6.93
2018-05-06T16:00:50.204Z,2.60
2018-05-06T16:03:30.035Z,3.30
2018-05-06T16:05:57.494Z,5.20
2018-05-06T16:08:25.690Z,4.10
2018-05-06T16:10:53.134Z,5.40
2018-05-06T16:13:20.558Z,2.57
2018-05-06T16:15:47.990Z,3.20
2018-05-06T16:18:15.446Z,4.10
2018-05-06T16:20:42.918Z,5.23
2018-05-06T16:23:10.375Z,3.10
2018-05-06T16:25:37.810Z,6.17
2018-05-06T16:28:05.259Z,3.30
2018-05-06T16:30:32.706Z,5.10
2018-05-06T16:33:00.125Z,3.40
2018-05-06T16:35:27.574Z,3.90
2018-05-06T16:37:55.083Z,3.73
2018-05-06T16:40:22.473Z,6.10
2018-05-06T16:42:49.903Z,5.83
2018-05-06T16:45:17.346Z,2.93
2018-05-06T16:47:44.810Z,4.20
2018-05-06T16:50:12.322Z,4.63
2018-05-06T16:52:39.785Z,3.83
2018-05-06T16:55:07.262Z,3.53
2018-05-06T16:57:34.691Z,4.10
2018-05-06T17:00:02.131Z,2.67
2018-05-06T17:02:29.811Z,4.73
2018-05-06T17:04:57.284Z,5.17
2018-05-06T17:07:24.714Z,3.67
2018-05-06T17:09:52.162Z,3.30
2018-05-06T17:12:19.607Z,6.33
2018-05-06T17:14:47.053Z,6.83
2018-05-06T17:17:14.481Z,4.40
2018-05-06T17:19:41.925Z,4.33
2018-05-06T17:22:09.389Z,3.37
2018-05-06T17:24:36.828Z,6.13
2018-05-06T17:27:04.270Z,7.73
2018-05-06T17:29:31.701Z,2.90
2018-05-06T17:31:59.167Z,3.47
2018-05-06T17:34:26.635Z,2.70
2018-05-06T17:36:54.089Z,3.63
2018-05-06T17:39:21.543Z,3.13
2018-05-06T17:41:48.970Z,2.80
2018-05-06T17:44:16.406Z,2.10
2018-05-06T17:46:43.841Z,5.07
2018-05-06T17:49:11.278Z,4.30
2018-05-06T17:51:38.710Z,5.67
2018-05-06T17:54:06.226Z,3.50
2018-05-06T17:56:33.677Z,4.23
2018-05-06T17:59:01.114Z,3.73
2018-05-06T18:01:28.553Z,4.30
2018-05-06T18:03:56.008Z,5.70
2018-05-06T18:06:23.471Z,4.17
2018-05-06T18:08:50.883Z,3.30
2018-05-06T18:11:18.333Z,4.50
2018-05-06T18:13:45.810Z,4.63
2018-05-06T18:16:13.354Z,3.47
2018-05-06T18:18:40.778Z,3.40
2018-05-06T18:21:08.243Z,5.40
2018-05-06T18:23:35.661Z,4.30
2018-05-06T18:26:03.103Z,6.17
2018-05-06T18:28:30.597Z,3.77
2018-05-06T18:30:58.042Z,3.00
2018-05-06T18:33:25.485Z,2.90
2018-05-06T18:35:52.898Z,4.57
2018-05-06T18:38:20.441Z,3.23
2018-05-06T18:40:47.866Z,5.87
2018-05-06T18:43:15.325Z,7.70
2018-05-06T18:45:42.758Z,5.00
2018-05-06T18:48:10.242Z,7.70
2018-05-06T18:50:37.722Z,4.37
2018-05-06T18:53:05.186Z,4.70
2018-05-06T18:55:32.650Z,6.43
2018-05-06T18:58:00.086Z,5.60
2018-05-06T19:00:27.567Z,4.73
2018-05-06T19:02:55.014Z,5.30
2018-05-06T19:05:22.458Z,4.87
2018-05-06T19:07:49.897Z,6.40
2018-05-06T19:10:17.497Z,4.10
2018-05-06T19:12:44.941Z,4.13
2018-05-06T19:15:12.369Z,7.23
2018-05-06T19:17:39.842Z,5.83
2018-05-06T19:20:07.284Z,6.10
2018-05-06T19:22:34.714Z,3.50
2018-05-06T19:25:02.171Z,6.00
2018-05-06T19:27:29.606Z,4.87
2018-05-06T19:29:57.061Z,5.30
2018-05-06T19:32:24.507Z,4.00
2018-05-06T19:34:51.943Z,5.07
2018-05-06T19:37:19.362Z,4.50
2018-05-06T19:39:46.854Z,5.40
2018-05-06T19:42:14.266Z,4.10
2018-05-06T19:44:41.788Z,5.70
2018-05-06T19:47:09.225Z,3.03
2018-05-06T19:49:38.282Z,3.80
2018-05-06T19:52:05.721Z,5.03
2018-05-06T19:54:33.175Z,5.00
2018-05-06T19:57:00.626Z,4.03
2018-05-06T19:59:28.055Z,5.77
2018-05-06T20:01:55.468Z,4.03
2018-05-06T20:04:22.901Z,4.70
2018-05-06T20:06:50.430Z,6.30
2018-05-06T20:09:17.878Z,4.20
2018-05-06T20:11:45.322Z,3.57
2018-05-06T20:14:12.741Z,3.93
2018-05-06T20:16:40.189Z,5.53
2018-05-06T20:19:07.624Z,4.13
2018-05-06T20:21:35.932Z,4.67
2018-05-06T20:24:03.275Z,5.80
2018-05-06T20:26:30.716Z,5.33
2018-05-06T20:28:58.186Z,8.50
2018-05-06T20:31:25.705Z,5.27
2018-05-06T20:33:53.081Z,3.10
2018-05-06T20:36:21.282Z,3.60
2018-05-06T20:38:48.717Z,3.50
2018-05-06T20:41:16.138Z,4.67
2018-05-06T20:43:43.603Z,4.97
2018-05-06T20:46:11.022Z,3.03
2018-05-06T20:48:39.446Z,5.10
2018-05-06T20:51:06.901Z,2.63
2018-05-06T20:53:34.337Z,3.13
2018-05-06T20:56:01.764Z,3.87
2018-05-06T20:58:29.205Z,3.87
2018-05-06T21:00:56.625Z,6.53
2018-05-06T21:03:24.074Z,3.73
2018-05-06T21:05:51.498Z,5.33
2018-05-06T21:08:18.938Z,4.70
2018-05-06T21:10:46.369Z,3.57
2018-05-06T21:13:14.581Z,4.30
2018-05-06T21:15:42.025Z,4.03
2018-05-06T21:18:09.465Z,3.50
2018-05-06T21:20:36.958Z,3.80
2018-05-06T21:23:04.398Z,4.73
2018-05-06T21:25:31.843Z,3.90
2018-05-06T21:27:59.297Z,4.30
2018-05-06T21:30:26.722Z,5.30
2018-05-06T21:32:54.188Z,4.77
2018-05-06T21:35:21.641Z,4.10
2018-05-06T21:37:49.057Z,4.97
2018-05-06T21:40:16.493Z,3.53
2018-05-06T21:42:43.955Z,3.60
2018-05-06T21:45:12.128Z,4.40
2018-05-06T21:47:39.614Z,5.07
2018-05-06T21:50:07.062Z,3.90
2018-05-06T21:52:34.508Z,4.30
2018-05-06T21:55:01.922Z,4.23
2018-05-06T21:57:29.362Z,3.47
2018-05-06T21:59:56.806Z,3.97
2018-05-06T22:02:24.270Z,6.63
2018-05-06T22:04:51.706Z,4.60
2018-05-06T22:07:19.138Z,6.83
2018-05-06T22:09:46.594Z,4.50
2018-05-06T22:12:14.010Z,3.83
2018-05-06T22:14:41.448Z,4.17
2018-05-06T22:17:09.033Z,3.97
2018-05-06T22:19:36.475Z,7.07
2018-05-06T22:22:03.903Z,4.50
2018-05-06T22:24:31.369Z,4.60
2018-05-06T22:26:58.794Z,4.57
2018-05-06T22:29:26.229Z,4.70
2018-05-06T22:31:54.489Z,4.53
2018-05-06T22:34:21.869Z,4.40
2018-05-06T22:36:49.333Z,4.67
2018-05-06T22:39:16.782Z,6.83
2018-05-06T22:41:44.288Z,3.50
2018-05-06T22:44:11.631Z,4.27
2018-05-06T22:46:39.069Z,6.33
2018-05-06T22:49:06.517Z,5.33
2018-05-06T22:51:33.942Z,4.47
2018-05-06T22:54:01.398Z,4.37
2018-05-06T22:56:28.848Z,5.77
2018-05-06T22:58:56.269Z,4.93
2018-05-06T23:01:23.729Z,3.70
2018-05-06T23:03:51.158Z,3.47
2018-05-06T23:06:18.594Z,5.10
2018-05-06T23:08:46.820Z,7.63
2018-05-06T23:11:14.311Z,4.83
2018-05-06T23:13:41.750Z,4.73
2018-05-06T23:16:09.223Z,4.23
2018-05-06T23:18:36.638Z,6.60
2018-05-06T23:21:04.063Z,3.63
2018-05-06T23:23:32.269Z,3.27
2018-05-06T23:25:59.705Z,5.73
2018-05-06T23:28:27.146Z,5.47
2018-05-06T23:30:54.563Z,4.03
2018-05-06T23:33:22.010Z,6.47
2018-05-06T23:35:49.486Z,5.33
2018-05-06T23:38:16.895Z,3.77
2018-05-06T23:40:44.337Z,3.80
2018-05-06T23:43:12.557Z,4.30
2018-05-06T23:45:40.011Z,3.27
2018-05-06T23:48:07.455Z,4.83
2018-05-06T23:50:34.865Z,3.07
2018-05-06T23:53:02.305Z,3.80
2018-05-06T23:55:29.751Z,4.13
2018-05-06T23:57:57.210Z,2.93
