createdAt,value
2018-07-05T00:01:13.707Z,19.50
2018-07-05T00:03:53.642Z,19.60
2018-07-05T00:06:33.554Z,19.50
2018-07-05T00:09:13.519Z,19.50
2018-07-05T00:11:53.474Z,19.50
2018-07-05T00:14:33.503Z,19.40
2018-07-05T00:17:13.302Z,19.40
2018-07-05T00:19:53.026Z,19.30
2018-07-05T00:22:32.811Z,19.30
2018-07-05T00:25:12.495Z,19.40
2018-07-05T00:27:52.398Z,19.60
2018-07-05T00:30:32.416Z,19.50
2018-07-05T00:33:12.243Z,19.60
2018-07-05T00:35:52.086Z,19.80
2018-07-05T00:38:31.753Z,19.90
2018-07-05T00:41:11.380Z,19.80
2018-07-05T00:43:51.288Z,19.80
2018-07-05T00:46:31.276Z,19.80
2018-07-05T00:49:11.246Z,19.80
2018-07-05T00:51:51.044Z,19.70
2018-07-05T00:54:30.882Z,19.70
2018-07-05T00:57:10.735Z,19.40
2018-07-05T00:59:50.419Z,19.10
2018-07-05T01:02:30.286Z,19.00
2018-07-05T01:05:10.138Z,19.00
2018-07-05T01:07:49.967Z,19.00
2018-07-05T01:10:29.845Z,18.90
2018-07-05T01:13:09.845Z,18.90
2018-07-05T01:15:49.545Z,18.90
2018-07-05T01:18:29.246Z,18.90
2018-07-05T01:21:09.026Z,18.80
2018-07-05T01:23:48.832Z,18.80
2018-07-05T01:26:28.702Z,18.90
2018-07-05T01:29:08.454Z,18.90
2018-07-05T01:31:48.306Z,19.10
2018-07-05T01:34:28.214Z,19.30
2018-07-05T01:37:08.166Z,19.30
2018-07-05T01:39:47.942Z,19.30
2018-07-05T01:42:27.819Z,19.30
2018-07-05T01:45:07.760Z,19.30
2018-07-05T01:47:47.662Z,19.30
2018-07-05T01:50:27.526Z,19.30
2018-07-05T01:53:07.459Z,19.20
2018-07-05T01:55:47.328Z,19.30
2018-07-05T01:58:27.062Z,19.30
2018-07-05T02:01:06.887Z,19.00
2018-07-05T02:03:46.671Z,18.80
2018-07-05T02:06:26.484Z,18.70
2018-07-05T02:09:06.379Z,18.60
2018-07-05T02:11:46.222Z,18.60
2018-07-05T02:14:26.366Z,18.80
2018-07-05T02:17:06.337Z,18.70
2018-07-05T02:19:46.175Z,18.60
2018-07-05T02:22:25.909Z,18.50
2018-07-05T02:25:05.886Z,18.40
2018-07-05T02:27:45.588Z,18.40
2018-07-05T02:30:25.531Z,18.30
2018-07-05T02:33:05.582Z,18.30
2018-07-05T02:35:45.551Z,18.30
2018-07-05T02:38:25.355Z,18.30
2018-07-05T02:41:05.703Z,18.30
2018-07-05T02:43:45.519Z,18.30
2018-07-05T02:46:25.325Z,18.60
2018-07-05T02:49:05.131Z,18.70
2018-07-05T02:51:44.982Z,18.70
2018-07-05T02:54:24.870Z,18.60
2018-07-05T02:57:04.654Z,18.40
2018-07-05T03:02:18.933Z,18.20
2018-07-05T03:04:58.701Z,18.10
2018-07-05T03:07:38.451Z,18.10
2018-07-05T03:10:18.266Z,18.10
2018-07-05T03:12:58.111Z,18.00
2018-07-05T03:15:38.213Z,18.00
2018-07-05T03:18:18.333Z,18.10
2018-07-05T03:20:58.074Z,18.10
2018-07-05T03:23:38.215Z,18.10
2018-07-05T03:26:18.371Z,18.10
2018-07-05T03:28:58.084Z,18.10
2018-07-05T03:31:37.802Z,18.10
2018-07-05T03:34:17.614Z,18.00
2018-07-05T03:36:57.398Z,18.00
2018-07-05T03:39:37.179Z,18.10
2018-07-05T03:42:17.084Z,18.30
2018-07-05T03:44:56.902Z,18.60
2018-07-05T03:47:36.626Z,18.70
2018-07-05T03:50:16.579Z,18.60
2018-07-05T03:52:56.270Z,18.70
2018-07-05T03:55:35.956Z,18.70
2018-07-05T03:58:15.698Z,18.60
2018-07-05T04:00:55.656Z,18.90
2018-07-05T04:03:35.506Z,19.00
2018-07-05T04:06:15.350Z,19.00
2018-07-05T04:08:55.198Z,18.80
2018-07-05T04:11:35.075Z,18.80
2018-07-05T04:14:14.828Z,18.80
2018-07-05T04:16:54.639Z,19.00
2018-07-05T04:19:38.486Z,19.30
2018-07-05T04:22:18.219Z,19.20
2018-07-05T04:24:58.120Z,19.20
2018-07-05T04:27:38.019Z,19.00
2018-07-05T04:30:18.134Z,19.00
2018-07-05T04:32:57.942Z,18.90
2018-07-05T04:35:37.656Z,18.80
2018-07-05T04:38:17.435Z,18.80
2018-07-05T04:40:57.150Z,18.80
2018-07-05T04:43:36.946Z,18.70
2018-07-05T04:46:16.750Z,18.70
2018-07-05T04:48:56.605Z,18.90
2018-07-05T04:51:36.939Z,18.90
2018-07-05T04:54:16.747Z,18.90
2018-07-05T04:56:56.562Z,18.70
2018-07-05T04:59:36.247Z,18.70
2018-07-05T05:02:16.363Z,18.80
2018-07-05T05:04:56.166Z,19.00
2018-07-05T05:07:36.051Z,19.00
2018-07-05T05:10:16.163Z,18.90
2018-07-05T05:12:55.962Z,18.80
2018-07-05T05:15:35.823Z,19.00
2018-07-05T05:18:15.954Z,19.10
2018-07-05T05:20:55.631Z,19.40
2018-07-05T05:23:35.351Z,19.30
2018-07-05T05:26:15.075Z,19.20
2018-07-05T05:28:54.777Z,19.30
2018-07-05T05:31:34.916Z,19.30
2018-07-05T05:34:14.827Z,19.40
2018-07-05T05:36:54.681Z,19.60
2018-07-05T05:39:34.429Z,19.60
2018-07-05T05:42:14.368Z,19.50
2018-07-05T05:44:54.066Z,19.30
2018-07-05T05:47:33.876Z,19.60
2018-07-05T05:50:13.698Z,19.70
2018-07-05T05:52:53.564Z,19.70
2018-07-05T05:55:33.351Z,20.00
2018-07-05T05:58:13.143Z,20.00
2018-07-05T06:00:52.942Z,20.10
2018-07-05T06:03:32.775Z,20.00
2018-07-05T06:06:12.526Z,20.20
2018-07-05T06:08:52.375Z,20.40
2018-07-05T06:11:32.282Z,20.50
2018-07-05T06:14:12.479Z,20.80
2018-07-05T06:16:52.906Z,20.80
2018-07-05T06:19:33.088Z,20.80
2018-07-05T06:22:12.832Z,20.80
2018-07-05T06:24:52.787Z,20.80
2018-07-05T06:27:32.659Z,20.70
2018-07-05T06:30:12.731Z,20.80
2018-07-05T06:32:52.647Z,20.90
2018-07-05T06:35:32.668Z,21.10
2018-07-05T06:38:12.546Z,21.20
2018-07-05T06:40:52.366Z,21.10
2018-07-05T06:43:32.411Z,20.90
2018-07-05T06:46:12.390Z,20.80
2018-07-05T06:48:52.030Z,20.90
2018-07-05T06:51:32.106Z,21.00
2018-07-05T06:54:11.895Z,21.20
2018-07-05T06:56:51.841Z,21.20
2018-07-05T06:59:31.883Z,21.50
2018-07-05T07:02:11.880Z,21.70
2018-07-05T07:04:51.751Z,21.70
2018-07-05T07:07:31.531Z,22.20
2018-07-05T07:10:11.408Z,22.30
2018-07-05T07:12:51.414Z,22.20
2018-07-05T07:15:31.116Z,22.10
2018-07-05T07:18:10.937Z,22.00
2018-07-05T07:20:50.554Z,22.10
2018-07-05T07:23:30.547Z,22.30
2018-07-05T07:26:10.289Z,22.70
2018-07-05T07:28:50.092Z,22.90
2018-07-05T07:31:29.836Z,23.10
2018-07-05T07:34:09.600Z,23.30
2018-07-05T07:36:49.703Z,23.10
2018-07-05T07:39:29.547Z,22.90
2018-07-05T07:41:56.914Z,22.50
2018-07-05T07:44:24.294Z,22.30
2018-07-05T07:46:51.921Z,22.20
2018-07-05T07:49:19.513Z,22.20
2018-07-05T07:51:46.893Z,22.20
2018-07-05T07:54:14.253Z,22.30
2018-07-05T07:56:41.636Z,22.20
2018-07-05T07:59:08.981Z,22.00
2018-07-05T08:01:36.521Z,22.10
2018-07-05T08:04:04.050Z,22.00
2018-07-05T08:06:31.594Z,22.00
2018-07-05T08:08:59.195Z,22.00
2018-07-05T08:11:26.831Z,22.10
2018-07-05T08:13:54.251Z,22.10
2018-07-05T08:18:49.294Z,22.30
2018-07-05T08:21:16.801Z,22.20
2018-07-05T08:23:44.363Z,22.30
2018-07-05T08:26:11.716Z,22.30
2018-07-05T08:28:39.090Z,22.40
2018-07-05T08:31:06.434Z,22.50
2018-07-05T08:33:33.799Z,22.30
2018-07-05T08:36:01.226Z,22.10
2018-07-05T08:38:28.614Z,21.90
2018-07-05T08:40:55.985Z,21.70
2018-07-05T08:43:23.510Z,21.90
2018-07-05T08:45:51.078Z,22.10
2018-07-05T08:48:18.583Z,22.30
2018-07-05T08:50:45.980Z,22.30
2018-07-05T08:53:13.343Z,22.30
2018-07-05T08:55:40.767Z,22.30
2018-07-05T08:58:08.190Z,22.30
2018-07-05T09:00:35.576Z,22.40
2018-07-05T09:03:03.159Z,22.50
2018-07-05T09:05:30.540Z,22.50
2018-07-05T09:07:58.050Z,22.40
2018-07-05T09:10:25.519Z,22.10
2018-07-05T09:12:52.876Z,22.20
2018-07-05T09:15:20.266Z,22.30
2018-07-05T09:17:47.995Z,22.20
2018-07-05T09:20:15.124Z,22.10
2018-07-05T09:22:42.526Z,21.90
2018-07-05T09:25:09.874Z,21.80
2018-07-05T09:27:37.246Z,21.90
2018-07-05T09:30:04.665Z,22.10
2018-07-05T09:32:32.176Z,22.20
2018-07-05T09:34:59.635Z,22.40
2018-07-05T09:37:27.027Z,22.30
2018-07-05T09:39:54.426Z,22.40
2018-07-05T09:42:21.798Z,22.10
2018-07-05T09:44:49.289Z,21.90
2018-07-05T09:47:16.859Z,22.30
2018-07-05T09:49:44.237Z,22.30
2018-07-05T09:52:11.611Z,22.10
2018-07-05T09:54:39.002Z,22.10
2018-07-05T09:57:06.355Z,22.20
2018-07-05T09:59:33.742Z,22.20
2018-07-05T10:02:01.103Z,22.20
2018-07-05T10:04:28.471Z,22.10
2018-07-05T10:06:55.858Z,22.30
2018-07-05T10:09:23.238Z,22.40
2018-07-05T10:11:50.658Z,22.40
2018-07-05T10:14:18.054Z,22.40
2018-07-05T10:19:13.151Z,22.60
2018-07-05T10:21:40.570Z,22.70
2018-07-05T10:24:07.954Z,22.60
2018-07-05T10:26:35.331Z,22.30
2018-07-05T10:29:15.218Z,21.90
2018-07-05T10:31:55.208Z,21.70
2018-07-05T10:34:22.558Z,21.50
2018-07-05T10:36:49.993Z,21.50
2018-07-05T10:39:17.610Z,21.40
2018-07-05T10:41:57.407Z,21.30
2018-07-05T10:44:37.226Z,21.30
2018-07-05T10:47:17.019Z,20.90
2018-07-05T10:49:56.870Z,20.50
2018-07-05T10:52:36.793Z,20.40
2018-07-05T10:55:16.674Z,20.20
2018-07-05T10:57:56.639Z,20.20
2018-07-05T11:00:36.791Z,20.30
2018-07-05T11:03:17.002Z,20.30
2018-07-05T11:05:56.683Z,20.10
2018-07-05T11:08:36.511Z,20.10
2018-07-05T11:11:16.322Z,20.10
2018-07-05T11:13:56.095Z,20.20
2018-07-05T11:16:35.855Z,20.10
2018-07-05T11:19:15.736Z,20.10
2018-07-05T11:21:55.504Z,20.10
2018-07-05T11:24:35.258Z,20.10
2018-07-05T11:27:15.122Z,20.00
2018-07-05T11:29:55.064Z,20.00
2018-07-05T11:32:34.943Z,20.10
2018-07-05T11:35:14.962Z,19.90
2018-07-05T11:37:54.767Z,20.00
2018-07-05T11:40:34.620Z,20.10
2018-07-05T11:43:14.355Z,20.30
2018-07-05T11:45:54.192Z,20.20
2018-07-05T11:48:34.075Z,20.30
2018-07-05T11:51:13.915Z,20.00
2018-07-05T11:53:53.670Z,20.10
2018-07-05T11:56:33.479Z,20.30
2018-07-05T11:59:13.640Z,20.40
2018-07-05T12:01:53.670Z,20.40
2018-07-05T12:04:33.474Z,20.50
2018-07-05T12:07:13.193Z,20.60
2018-07-05T12:09:52.950Z,20.70
2018-07-05T12:12:32.768Z,20.80
2018-07-05T12:15:12.556Z,20.70
2018-07-05T12:17:52.479Z,20.60
2018-07-05T12:20:32.270Z,20.50
2018-07-05T12:23:12.072Z,20.70
2018-07-05T12:25:52.195Z,20.80
2018-07-05T12:28:32.243Z,20.60
2018-07-05T12:31:12.391Z,20.70
2018-07-05T12:33:52.283Z,20.50
2018-07-05T12:36:32.742Z,20.40
2018-07-05T12:39:12.638Z,20.50
2018-07-05T12:41:52.531Z,20.70
2018-07-05T12:44:32.328Z,20.90
2018-07-05T12:47:12.297Z,20.80
2018-07-05T12:49:52.549Z,20.60
2018-07-05T12:52:32.283Z,20.80
2018-07-05T12:55:11.979Z,20.90
2018-07-05T12:57:51.834Z,20.80
2018-07-05T13:00:31.599Z,21.00
2018-07-05T13:03:11.358Z,20.50
2018-07-05T13:05:51.364Z,20.30
2018-07-05T13:08:31.323Z,20.30
2018-07-05T13:11:11.161Z,20.50
2018-07-05T13:13:51.286Z,20.40
2018-07-05T13:16:31.264Z,20.70
2018-07-05T13:19:10.995Z,20.80
2018-07-05T13:21:50.760Z,20.90
2018-07-05T13:24:30.586Z,21.00
2018-07-05T13:27:10.208Z,20.90
2018-07-05T13:29:50.147Z,20.40
2018-07-05T13:32:29.986Z,20.40
2018-07-05T13:35:09.855Z,20.20
2018-07-05T13:37:49.667Z,20.00
2018-07-05T13:40:29.408Z,19.60
2018-07-05T13:43:09.206Z,19.20
2018-07-05T13:45:49.024Z,19.20
2018-07-05T13:48:28.786Z,19.40
2018-07-05T13:51:08.613Z,19.50
2018-07-05T13:53:48.372Z,19.20
2018-07-05T13:56:28.378Z,19.20
2018-07-05T13:59:08.433Z,19.20
2018-07-05T14:01:48.360Z,19.20
2018-07-05T14:07:02.502Z,19.40
2018-07-05T14:09:42.492Z,19.30
2018-07-05T14:12:22.491Z,19.20
2018-07-05T14:15:02.227Z,19.20
2018-07-05T14:17:42.254Z,19.10
2018-07-05T14:20:22.043Z,19.10
2018-07-05T14:23:01.846Z,19.10
2018-07-05T14:25:41.455Z,19.00
2018-07-05T14:28:21.238Z,19.20
2018-07-05T14:31:01.018Z,19.30
2018-07-05T14:33:41.060Z,19.10
2018-07-05T14:36:20.786Z,19.30
2018-07-05T14:39:00.755Z,19.40
2018-07-05T14:41:40.608Z,19.30
2018-07-05T14:44:20.450Z,19.50
2018-07-05T14:47:00.147Z,19.20
2018-07-05T14:49:39.999Z,19.20
2018-07-05T14:52:19.710Z,19.50
2018-07-05T14:54:59.433Z,19.50
2018-07-05T14:57:39.311Z,19.60
2018-07-05T15:00:19.217Z,19.60
2018-07-05T15:02:59.074Z,19.30
2018-07-05T15:05:38.913Z,19.50
2018-07-05T15:08:18.857Z,19.20
2018-07-05T15:10:58.785Z,19.30
2018-07-05T15:13:38.715Z,19.50
2018-07-05T15:16:18.493Z,19.50
2018-07-05T15:18:58.719Z,19.50
2018-07-05T15:21:38.519Z,19.30
2018-07-05T15:24:18.420Z,19.40
2018-07-05T15:26:58.334Z,19.50
2018-07-05T15:29:38.020Z,19.40
2018-07-05T15:32:17.996Z,19.40
2018-07-05T15:37:31.734Z,19.30
2018-07-05T15:40:11.570Z,19.50
2018-07-05T15:42:51.355Z,19.50
2018-07-05T15:45:31.174Z,19.50
2018-07-05T15:48:10.951Z,19.40
2018-07-05T15:50:50.796Z,19.20
2018-07-05T15:53:30.706Z,19.40
2018-07-05T15:56:10.534Z,19.60
2018-07-05T15:58:50.679Z,19.50
2018-07-05T16:01:30.591Z,19.60
2018-07-05T16:04:10.765Z,19.60
2018-07-05T16:06:50.656Z,19.70
2018-07-05T16:09:30.776Z,19.30
2018-07-05T16:12:10.651Z,19.10
2018-07-05T16:14:50.494Z,19.10
2018-07-05T16:17:30.334Z,18.90
2018-07-05T16:20:10.132Z,18.90
2018-07-05T16:22:49.899Z,18.80
2018-07-05T16:25:29.800Z,18.70
2018-07-05T16:28:09.791Z,18.70
2018-07-05T16:30:50.116Z,18.70
2018-07-05T16:33:29.679Z,18.70
2018-07-05T16:36:09.488Z,18.90
2018-07-05T16:38:49.187Z,18.70
2018-07-05T16:41:28.835Z,18.80
2018-07-05T16:44:09.642Z,18.80
2018-07-05T16:49:23.273Z,19.20
2018-07-05T16:52:03.475Z,19.40
2018-07-05T16:54:43.161Z,19.60
2018-07-05T16:57:23.170Z,19.60
2018-07-05T17:00:03.081Z,19.60
2018-07-05T17:02:42.843Z,19.50
2018-07-05T17:05:22.743Z,19.30
2018-07-05T17:08:02.811Z,19.00
2018-07-05T17:10:42.558Z,18.90
2018-07-05T17:13:22.405Z,18.80
2018-07-05T17:16:02.179Z,18.90
2018-07-05T17:18:42.074Z,19.20
2018-07-05T17:21:21.902Z,19.30
2018-07-05T17:24:01.700Z,19.40
2018-07-05T17:26:41.462Z,19.30
2018-07-05T17:29:21.351Z,19.30
2018-07-05T17:32:01.300Z,19.10
2018-07-05T17:34:40.979Z,19.00
2018-07-05T17:37:20.779Z,19.20
2018-07-05T17:40:00.834Z,19.10
2018-07-05T17:42:40.742Z,19.00
2018-07-05T17:45:20.530Z,19.30
2018-07-05T17:48:00.360Z,19.30
2018-07-05T17:50:40.499Z,19.30
2018-07-05T17:53:20.427Z,19.20
2018-07-05T17:56:00.504Z,19.00
2018-07-05T17:58:40.528Z,18.90
2018-07-05T18:01:20.465Z,18.90
2018-07-05T18:04:00.092Z,19.10
2018-07-05T18:06:39.782Z,19.00
2018-07-05T18:09:19.431Z,19.20
2018-07-05T18:11:59.274Z,19.30
2018-07-05T18:14:39.075Z,19.20
2018-07-05T18:17:18.833Z,19.30
2018-07-05T18:19:58.639Z,19.10
2018-07-05T18:22:38.242Z,18.80
2018-07-05T18:25:18.174Z,18.80
2018-07-05T18:30:32.011Z,18.80
2018-07-05T18:33:12.004Z,19.00
2018-07-05T18:35:51.810Z,18.80
2018-07-05T18:38:32.000Z,18.70
2018-07-05T18:41:11.968Z,18.60
2018-07-05T18:43:51.902Z,18.80
2018-07-05T18:46:31.651Z,18.70
2018-07-05T18:49:11.535Z,18.50
2018-07-05T18:51:51.275Z,18.60
2018-07-05T18:54:30.963Z,18.80
2018-07-05T18:57:10.967Z,18.70
2018-07-05T18:59:50.964Z,18.70
2018-07-05T19:02:30.983Z,18.70
2018-07-05T19:05:11.069Z,18.70
2018-07-05T19:07:51.150Z,18.80
2018-07-05T19:10:31.086Z,18.80
2018-07-05T19:13:10.931Z,18.80
2018-07-05T19:15:50.871Z,18.80
2018-07-05T19:18:30.831Z,18.70
2018-07-05T19:21:10.747Z,18.80
2018-07-05T19:23:50.742Z,18.90
2018-07-05T19:26:30.558Z,18.90
2018-07-05T19:29:10.487Z,18.80
2018-07-05T19:31:50.367Z,18.80
2018-07-05T19:34:30.229Z,18.80
2018-07-05T19:37:09.953Z,18.70
2018-07-05T19:39:49.744Z,18.70
2018-07-05T19:42:29.696Z,18.60
2018-07-05T19:45:09.547Z,18.70
2018-07-05T19:47:49.448Z,18.70
2018-07-05T19:50:29.195Z,18.60
2018-07-05T19:53:08.990Z,18.70
2018-07-05T19:55:48.700Z,18.60
2018-07-05T19:58:28.926Z,18.60
2018-07-05T20:01:08.871Z,18.60
2018-07-05T20:03:48.670Z,18.60
2018-07-05T20:06:28.649Z,18.60
2018-07-05T20:09:09.050Z,18.60
2018-07-05T20:11:54.399Z,18.60
2018-07-05T20:14:34.567Z,18.50
2018-07-05T20:17:14.622Z,18.50
2018-07-05T20:19:54.611Z,18.40
2018-07-05T20:22:34.416Z,18.40
2018-07-05T20:25:14.158Z,18.50
2018-07-05T20:27:53.829Z,18.30
2018-07-05T20:30:33.521Z,18.20
2018-07-05T20:33:13.361Z,18.10
2018-07-05T20:35:53.333Z,18.20
2018-07-05T20:38:33.247Z,18.40
2018-07-05T20:43:47.039Z,18.40
2018-07-05T20:46:26.991Z,18.20
2018-07-05T20:49:06.986Z,18.00
2018-07-05T20:51:46.836Z,18.00
2018-07-05T20:54:26.914Z,18.00
2018-07-05T20:57:06.875Z,17.90
2018-07-05T20:59:46.811Z,17.80
2018-07-05T21:02:26.664Z,17.90
2018-07-05T21:05:06.447Z,17.90
2018-07-05T21:07:46.330Z,17.90
2018-07-05T21:10:26.136Z,17.90
2018-07-05T21:13:05.995Z,18.00
2018-07-05T21:15:45.787Z,18.20
2018-07-05T21:18:25.592Z,18.30
2018-07-05T21:21:05.370Z,18.30
2018-07-05T21:23:45.128Z,18.20
2018-07-05T21:26:25.768Z,18.00
2018-07-05T21:29:05.631Z,18.00
2018-07-05T21:31:45.403Z,17.90
2018-07-05T21:34:25.685Z,17.90
2018-07-05T21:37:05.738Z,17.80
2018-07-05T21:39:45.750Z,18.00
2018-07-05T21:42:25.815Z,17.90
2018-07-05T21:45:05.635Z,17.90
2018-07-05T21:47:45.812Z,17.90
2018-07-05T21:50:25.539Z,18.00
2018-07-05T21:53:05.719Z,17.90
2018-07-05T21:55:45.475Z,17.90
2018-07-05T21:58:25.571Z,17.90
2018-07-05T22:01:05.674Z,18.00
2018-07-05T22:03:45.347Z,17.90
2018-07-05T22:06:25.340Z,17.80
2018-07-05T22:09:05.782Z,17.80
2018-07-05T22:11:45.727Z,17.80
2018-07-05T22:14:25.753Z,17.90
2018-07-05T22:17:11.232Z,17.90
2018-07-05T22:22:35.765Z,18.20
2018-07-05T22:25:21.034Z,18.20
2018-07-05T22:28:06.394Z,18.30
2018-07-05T22:30:51.774Z,18.40
2018-07-05T22:33:31.791Z,18.40
2018-07-05T22:36:11.567Z,18.50
2018-07-05T22:38:51.361Z,18.40
2018-07-05T22:41:31.033Z,18.40
2018-07-05T22:44:10.918Z,18.30
2018-07-05T22:46:50.790Z,18.30
2018-07-05T22:49:30.578Z,18.30
2018-07-05T22:52:10.298Z,18.30
2018-07-05T22:54:50.092Z,18.30
2018-07-05T22:57:30.043Z,18.30
2018-07-05T23:00:09.862Z,18.30
2018-07-05T23:02:49.502Z,18.20
2018-07-05T23:08:03.051Z,18.20
2018-07-05T23:10:42.971Z,18.10
2018-07-05T23:13:22.930Z,18.10
2018-07-05T23:16:02.671Z,18.10
2018-07-05T23:18:42.345Z,18.10
2018-07-05T23:21:22.243Z,18.10
2018-07-05T23:24:02.249Z,18.20
2018-07-05T23:26:41.930Z,18.20
2018-07-05T23:29:21.765Z,18.20
2018-07-05T23:32:01.443Z,18.10
2018-07-05T23:34:41.187Z,18.10
2018-07-05T23:37:21.044Z,18.10
2018-07-05T23:40:00.982Z,18.10
2018-07-05T23:42:40.846Z,18.00
2018-07-05T23:47:54.551Z,18.00
2018-07-05T23:50:34.426Z,18.10
2018-07-05T23:53:14.211Z,18.10
2018-07-05T23:55:54.063Z,18.20
2018-07-05T23:58:34.040Z,17.90
