createdAt,value
2018-12-30T00:01:08.057Z,33.65
2018-12-30T00:03:37.789Z,28.73
2018-12-30T00:06:07.836Z,27.22
2018-12-30T00:08:37.808Z,25.10
2018-12-30T00:11:07.657Z,28.12
2018-12-30T00:13:36.717Z,26.87
2018-12-30T00:16:06.318Z,28.17
2018-12-30T00:18:35.929Z,32.35
2018-12-30T00:21:08.968Z,32.50
2018-12-30T00:23:36.511Z,28.38
2018-12-30T00:26:06.154Z,26.80
2018-12-30T00:28:35.915Z,27.58
2018-12-30T00:31:05.623Z,31.10
2018-12-30T00:33:35.742Z,32.83
2018-12-30T00:36:04.967Z,35.33
2018-12-30T00:38:34.674Z,31.87
2018-12-30T00:41:04.342Z,38.55
2018-12-30T00:43:34.075Z,35.95
2018-12-30T00:46:04.209Z,35.63
2018-12-30T00:48:34.045Z,35.15
2018-12-30T00:51:03.332Z,38.85
2018-12-30T00:53:32.402Z,35.48
2018-12-30T00:56:02.109Z,32.13
2018-12-30T00:58:31.569Z,28.65
2018-12-30T01:01:01.226Z,20.60
2018-12-30T01:03:30.919Z,22.60
2018-12-30T01:06:00.084Z,21.37
2018-12-30T01:08:29.842Z,22.62
2018-12-30T01:10:59.636Z,21.68
2018-12-30T01:13:29.364Z,22.52
2018-12-30T01:15:59.208Z,22.27
2018-12-30T01:18:28.891Z,21.40
2018-12-30T01:20:58.096Z,22.40
2018-12-30T01:23:27.779Z,23.73
2018-12-30T01:25:57.508Z,22.10
2018-12-30T01:28:27.337Z,21.90
2018-12-30T01:30:57.150Z,18.95
2018-12-30T01:33:26.859Z,23.02
2018-12-30T01:35:56.664Z,19.70
2018-12-30T01:38:26.573Z,19.92
2018-12-30T01:40:55.677Z,18.77
2018-12-30T01:43:25.472Z,21.02
2018-12-30T01:45:54.947Z,20.60
2018-12-30T01:48:25.537Z,20.62
2018-12-30T01:50:55.329Z,20.52
2018-12-30T01:53:24.979Z,20.75
2018-12-30T01:55:54.650Z,19.12
2018-12-30T01:58:24.578Z,20.75
2018-12-30T02:00:54.269Z,22.00
2018-12-30T02:03:24.721Z,22.75
2018-12-30T02:05:53.874Z,18.95
2018-12-30T02:08:23.485Z,19.12
2018-12-30T02:10:53.232Z,18.20
2018-12-30T02:13:23.047Z,17.80
2018-12-30T02:15:52.073Z,19.42
2018-12-30T02:18:22.529Z,18.60
2018-12-30T02:20:52.253Z,19.92
2018-12-30T02:23:21.890Z,18.00
2018-12-30T02:25:50.978Z,18.75
2018-12-30T02:28:20.758Z,18.15
2018-12-30T02:30:50.608Z,17.77
2018-12-30T02:33:20.300Z,18.25
2018-12-30T02:35:51.256Z,19.30
2018-12-30T02:38:21.379Z,16.42
2018-12-30T02:40:51.089Z,15.32
2018-12-30T02:43:20.301Z,17.05
2018-12-30T02:45:50.063Z,17.10
2018-12-30T02:48:19.788Z,17.57
2018-12-30T02:50:50.342Z,18.85
2018-12-30T02:53:19.908Z,16.80
2018-12-30T02:55:49.620Z,14.98
2018-12-30T02:58:18.720Z,17.75
2018-12-30T03:00:47.679Z,16.23
2018-12-30T03:03:17.462Z,16.05
2018-12-30T03:05:47.248Z,15.90
2018-12-30T03:08:17.080Z,18.35
2018-12-30T03:10:46.774Z,16.90
2018-12-30T03:13:16.451Z,17.95
2018-12-30T03:15:46.070Z,18.40
2018-12-30T03:18:15.794Z,15.08
2018-12-30T03:20:45.636Z,19.92
2018-12-30T03:23:15.321Z,21.57
2018-12-30T03:25:44.344Z,20.02
2018-12-30T03:28:14.111Z,16.48
2018-12-30T03:30:43.961Z,18.42
2018-12-30T03:33:13.789Z,18.55
2018-12-30T03:35:43.652Z,17.80
2018-12-30T03:38:13.398Z,17.82
2018-12-30T03:40:43.078Z,16.27
2018-12-30T03:43:12.904Z,18.73
2018-12-30T03:45:42.620Z,19.67
2018-12-30T03:48:12.331Z,18.90
2018-12-30T03:50:42.136Z,19.35
2018-12-30T03:53:11.944Z,44.13
2018-12-30T03:55:41.681Z,53.95
2018-12-30T03:58:11.590Z,38.58
2018-12-30T04:00:41.387Z,28.27
2018-12-30T04:03:11.120Z,21.52
2018-12-30T04:05:40.276Z,19.95
2018-12-30T04:08:09.403Z,19.50
2018-12-30T04:10:39.003Z,21.70
2018-12-30T04:13:08.811Z,17.82
2018-12-30T04:15:38.515Z,17.90
2018-12-30T04:18:08.119Z,18.37
2018-12-30T04:20:37.959Z,20.37
2018-12-30T04:23:07.653Z,20.82
2018-12-30T04:25:36.734Z,19.82
2018-12-30T04:28:06.453Z,17.60
2018-12-30T04:30:36.173Z,21.93
2018-12-30T04:33:05.243Z,21.82
2018-12-30T04:35:34.342Z,24.87
2018-12-30T04:38:03.994Z,22.25
2018-12-30T04:40:33.056Z,25.10
2018-12-30T04:43:02.700Z,27.50
2018-12-30T04:45:32.399Z,26.55
2018-12-30T04:48:02.112Z,29.07
2018-12-30T04:50:31.891Z,23.47
2018-12-30T04:53:01.601Z,27.22
2018-12-30T04:55:30.504Z,25.32
2018-12-30T04:58:00.211Z,24.45
2018-12-30T05:00:29.294Z,27.50
2018-12-30T05:02:59.043Z,29.18
2018-12-30T05:05:28.859Z,28.67
2018-12-30T05:07:58.551Z,24.45
2018-12-30T05:10:27.647Z,21.97
2018-12-30T05:12:57.387Z,23.32
2018-12-30T05:15:27.070Z,23.47
2018-12-30T05:17:56.775Z,23.47
2018-12-30T05:20:26.589Z,23.00
2018-12-30T05:22:56.333Z,22.75
2018-12-30T05:25:25.959Z,22.62
2018-12-30T05:27:55.054Z,24.72
2018-12-30T05:30:24.077Z,24.40
2018-12-30T05:32:53.804Z,21.05
2018-12-30T05:35:23.622Z,21.17
2018-12-30T05:37:52.611Z,26.97
2018-12-30T05:40:22.325Z,22.62
2018-12-30T05:42:52.154Z,21.62
2018-12-30T05:45:21.848Z,22.30
2018-12-30T05:47:51.574Z,18.25
2018-12-30T05:50:21.351Z,16.80
2018-12-30T05:52:50.980Z,18.55
2018-12-30T05:55:20.055Z,18.65
2018-12-30T05:57:49.792Z,21.85
2018-12-30T06:00:19.373Z,20.95
2018-12-30T06:02:49.002Z,19.85
2018-12-30T06:05:18.831Z,20.37
2018-12-30T06:07:48.624Z,20.50
2018-12-30T06:10:17.651Z,20.32
2018-12-30T06:12:47.259Z,16.87
2018-12-30T06:15:16.935Z,17.10
2018-12-30T06:17:46.767Z,19.95
2018-12-30T06:20:16.645Z,17.37
2018-12-30T06:22:49.646Z,20.27
2018-12-30T06:25:17.016Z,17.65
2018-12-30T06:27:46.800Z,16.55
2018-12-30T06:30:16.427Z,19.57
2018-12-30T06:32:46.140Z,14.93
2018-12-30T06:35:15.885Z,15.43
2018-12-30T06:37:44.922Z,13.78
2018-12-30T06:40:14.541Z,12.80
2018-12-30T06:42:44.397Z,16.30
2018-12-30T06:45:14.063Z,11.80
2018-12-30T06:47:43.062Z,14.85
2018-12-30T06:50:12.877Z,11.95
2018-12-30T06:52:42.607Z,12.45
2018-12-30T06:55:11.699Z,11.28
2018-12-30T06:57:41.376Z,12.35
2018-12-30T07:00:11.004Z,10.70
2018-12-30T07:02:40.717Z,12.90
2018-12-30T07:05:10.405Z,10.00
2018-12-30T07:07:39.423Z,10.43
2018-12-30T07:10:08.469Z,10.05
2018-12-30T07:12:37.494Z,10.93
2018-12-30T07:15:07.136Z,12.98
2018-12-30T07:17:36.822Z,10.55
2018-12-30T07:20:06.755Z,10.10
2018-12-30T07:22:36.284Z,9.90
2018-12-30T07:25:05.733Z,9.33
2018-12-30T07:27:35.315Z,8.60
2018-12-30T07:30:04.299Z,10.65
2018-12-30T07:32:34.225Z,10.03
2018-12-30T07:35:04.110Z,11.18
2018-12-30T07:37:33.673Z,11.12
2018-12-30T07:40:03.294Z,10.03
2018-12-30T07:42:33.108Z,14.78
2018-12-30T07:45:02.748Z,16.32
2018-12-30T07:47:31.314Z,15.50
2018-12-30T07:50:00.321Z,16.30
2018-12-30T07:52:29.983Z,13.05
2018-12-30T07:54:58.828Z,19.23
2018-12-30T07:57:27.754Z,14.63
2018-12-30T07:59:56.818Z,14.00
2018-12-30T08:02:25.824Z,10.85
2018-12-30T08:04:54.926Z,11.90
2018-12-30T08:07:24.574Z,11.80
2018-12-30T08:09:53.679Z,12.03
2018-12-30T08:12:22.996Z,10.38
2018-12-30T08:14:53.280Z,10.43
2018-12-30T08:17:22.903Z,11.93
2018-12-30T08:19:51.529Z,10.80
2018-12-30T08:22:21.324Z,10.95
2018-12-30T08:24:51.114Z,11.95
2018-12-30T08:27:19.348Z,12.60
2018-12-30T08:29:48.560Z,17.82
2018-12-30T08:32:18.348Z,13.80
2018-12-30T08:34:48.005Z,14.28
2018-12-30T08:37:16.987Z,12.82
2018-12-30T08:39:46.733Z,14.15
2018-12-30T08:42:15.800Z,11.90
2018-12-30T08:44:45.921Z,10.65
2018-12-30T08:47:15.499Z,9.05
2018-12-30T08:49:45.046Z,9.75
2018-12-30T08:52:14.148Z,12.45
2018-12-30T08:54:43.210Z,12.23
2018-12-30T08:57:12.945Z,11.63
2018-12-30T08:59:41.490Z,10.68
2018-12-30T09:02:11.192Z,12.58
2018-12-30T09:04:40.592Z,12.07
2018-12-30T09:07:10.238Z,14.13
2018-12-30T09:09:39.862Z,10.72
2018-12-30T09:12:09.754Z,12.33
2018-12-30T09:14:39.399Z,13.58
2018-12-30T09:17:09.081Z,14.58
2018-12-30T09:19:38.151Z,15.85
2018-12-30T09:22:07.753Z,15.13
2018-12-30T09:24:36.737Z,15.10
2018-12-30T09:27:05.711Z,13.18
2018-12-30T09:29:35.108Z,11.88
2018-12-30T09:32:04.164Z,11.00
2018-12-30T09:34:32.791Z,11.15
2018-12-30T09:37:03.944Z,10.55
2018-12-30T09:39:33.069Z,11.12
2018-12-30T09:42:01.557Z,10.35
2018-12-30T09:44:30.240Z,12.60
2018-12-30T09:46:58.910Z,14.78
2018-12-30T09:49:30.298Z,12.78
2018-12-30T09:51:58.833Z,12.05
2018-12-30T09:54:27.160Z,11.35
2018-12-30T09:56:55.253Z,13.22
2018-12-30T09:59:23.411Z,12.60
2018-12-30T10:01:52.058Z,13.25
2018-12-30T10:04:20.586Z,13.40
2018-12-30T10:06:49.637Z,15.10
2018-12-30T10:09:18.405Z,13.00
2018-12-30T10:11:47.416Z,14.20
2018-12-30T10:14:15.622Z,15.50
2018-12-30T10:16:46.394Z,12.37
2018-12-30T10:19:15.958Z,14.15
2018-12-30T10:21:44.595Z,16.87
2018-12-30T10:24:14.363Z,16.67
2018-12-30T10:26:43.983Z,15.05
2018-12-30T10:29:13.471Z,15.28
2018-12-30T10:31:43.171Z,15.20
2018-12-30T10:34:12.862Z,16.55
2018-12-30T10:36:42.585Z,16.80
2018-12-30T10:39:11.729Z,17.35
2018-12-30T10:41:40.794Z,18.02
2018-12-30T10:44:10.400Z,14.07
2018-12-30T10:46:39.603Z,17.92
2018-12-30T10:49:09.231Z,19.98
2018-12-30T10:51:37.686Z,13.18
2018-12-30T10:54:06.712Z,17.02
2018-12-30T10:56:36.391Z,17.30
2018-12-30T10:59:05.193Z,17.17
2018-12-30T11:01:34.230Z,14.28
2018-12-30T11:04:03.392Z,15.85
2018-12-30T11:06:31.955Z,13.78
2018-12-30T11:09:02.283Z,16.60
2018-12-30T11:11:30.381Z,15.50
2018-12-30T11:13:58.469Z,14.18
2018-12-30T11:16:27.097Z,14.07
2018-12-30T11:18:55.548Z,13.85
2018-12-30T11:21:24.023Z,15.95
2018-12-30T11:23:52.653Z,15.68
2018-12-30T11:26:24.959Z,19.70
2018-12-30T11:28:53.041Z,19.45
2018-12-30T11:31:23.562Z,21.97
2018-12-30T11:33:52.681Z,16.52
2018-12-30T11:36:23.303Z,17.30
2018-12-30T11:38:57.345Z,13.60
2018-12-30T11:41:31.065Z,14.90
2018-12-30T11:43:59.896Z,16.57
2018-12-30T11:46:29.853Z,12.50
2018-12-30T11:48:58.497Z,12.60
2018-12-30T11:51:28.299Z,16.23
2018-12-30T11:53:57.517Z,14.53
2018-12-30T11:56:26.525Z,16.73
2018-12-30T11:58:55.091Z,15.13
2018-12-30T12:01:26.255Z,13.22
2018-12-30T12:04:03.423Z,12.68
2018-12-30T12:06:33.022Z,15.25
2018-12-30T12:09:02.312Z,15.45
2018-12-30T12:11:30.941Z,16.87
2018-12-30T12:14:01.269Z,16.20
2018-12-30T12:16:29.355Z,14.20
2018-12-30T12:18:57.438Z,19.87
2018-12-30T12:21:25.663Z,19.32
2018-12-30T12:23:54.704Z,28.73
2018-12-30T12:26:27.682Z,32.98
2018-12-30T12:28:57.146Z,28.25
2018-12-30T12:31:25.258Z,27.10
2018-12-30T12:33:53.879Z,23.62
2018-12-30T12:36:22.444Z,21.90
2018-12-30T12:38:51.042Z,18.50
2018-12-30T12:41:20.013Z,19.37
2018-12-30T12:43:49.032Z,18.05
2018-12-30T12:46:17.964Z,18.35
2018-12-30T12:48:46.067Z,17.50
2018-12-30T12:51:15.051Z,17.90
2018-12-30T12:53:43.600Z,21.57
2018-12-30T12:56:12.211Z,17.00
2018-12-30T12:58:40.816Z,16.95
2018-12-30T13:01:10.421Z,10.75
2018-12-30T13:03:39.142Z,9.55
2018-12-30T13:06:10.305Z,12.45
2018-12-30T13:08:41.411Z,10.45
2018-12-30T13:11:11.899Z,12.18
2018-12-30T13:13:43.358Z,12.88
2018-12-30T13:16:13.872Z,16.10
2018-12-30T13:18:46.177Z,13.95
2018-12-30T13:21:17.948Z,14.33
2018-12-30T13:23:53.802Z,12.85
2018-12-30T13:26:24.381Z,11.83
2018-12-30T13:28:55.116Z,12.93
2018-12-30T13:31:27.996Z,12.05
2018-12-30T13:34:04.064Z,8.50
2018-12-30T13:36:32.293Z,7.95
2018-12-30T13:39:01.390Z,5.60
2018-12-30T13:41:29.385Z,4.40
2018-12-30T13:43:57.323Z,3.77
2018-12-30T13:46:25.920Z,2.55
2018-12-30T13:48:54.842Z,2.95
2018-12-30T13:51:23.212Z,3.72
2018-12-30T13:53:52.332Z,3.10
2018-12-30T13:56:22.672Z,3.45
2018-12-30T13:58:52.586Z,2.85
2018-12-30T14:01:20.543Z,3.75
2018-12-30T14:03:49.170Z,3.45
2018-12-30T14:06:17.967Z,3.15
2018-12-30T14:08:47.497Z,4.65
2018-12-30T14:11:16.122Z,2.45
2018-12-30T14:13:44.945Z,3.52
2018-12-30T14:16:13.744Z,3.22
2018-12-30T14:18:42.522Z,3.87
2018-12-30T14:21:11.424Z,3.37
2018-12-30T14:23:40.338Z,2.65
2018-12-30T14:26:08.709Z,2.08
2018-12-30T14:28:37.091Z,3.35
2018-12-30T14:31:05.436Z,5.25
2018-12-30T14:33:34.255Z,3.30
2018-12-30T14:36:04.531Z,5.15
2018-12-30T14:38:33.378Z,4.47
2018-12-30T14:41:01.784Z,3.87
2018-12-30T14:43:30.437Z,2.02
2018-12-30T14:45:58.467Z,1.82
2018-12-30T14:48:26.874Z,2.67
2018-12-30T14:50:55.699Z,2.15
2018-12-30T14:53:23.701Z,1.82
2018-12-30T14:55:51.762Z,2.25
2018-12-30T14:58:19.745Z,1.55
2018-12-30T15:00:49.293Z,4.10
2018-12-30T15:03:17.761Z,3.83
2018-12-30T15:05:45.769Z,5.45
2018-12-30T15:08:14.873Z,4.87
2018-12-30T15:10:43.319Z,5.15
2018-12-30T15:13:13.446Z,4.50
2018-12-30T15:15:43.152Z,5.37
2018-12-30T15:18:12.693Z,8.98
2018-12-30T15:20:41.140Z,6.10
2018-12-30T15:23:10.693Z,3.50
2018-12-30T15:25:39.560Z,3.27
2018-12-30T15:28:08.405Z,3.20
2018-12-30T15:30:37.875Z,3.70
2018-12-30T15:33:07.425Z,3.83
2018-12-30T15:35:36.926Z,4.65
2018-12-30T15:38:06.373Z,4.78
2018-12-30T15:40:35.986Z,3.75
2018-12-30T15:43:04.049Z,3.67
2018-12-30T15:45:32.900Z,4.45
2018-12-30T15:48:02.460Z,3.45
2018-12-30T15:50:31.473Z,7.03
2018-12-30T15:53:00.309Z,1.90
2018-12-30T15:55:28.718Z,2.37
2018-12-30T15:57:56.855Z,4.87
2018-12-30T16:00:26.313Z,2.80
2018-12-30T16:02:54.367Z,4.75
2018-12-30T16:05:22.712Z,3.42
2018-12-30T16:07:51.108Z,6.53
2018-12-30T16:10:19.964Z,3.67
2018-12-30T16:12:49.542Z,4.95
2018-12-30T16:15:17.524Z,6.40
2018-12-30T16:17:46.895Z,5.85
2018-12-30T16:20:15.777Z,5.08
2018-12-30T16:22:43.718Z,5.67
2018-12-30T16:25:11.753Z,5.20
2018-12-30T16:27:39.745Z,4.72
2018-12-30T16:30:12.522Z,3.00
2018-12-30T16:32:41.291Z,4.28
2018-12-30T16:35:11.917Z,5.65
2018-12-30T16:37:42.732Z,4.65
2018-12-30T16:40:12.615Z,4.45
2018-12-30T16:42:40.986Z,4.03
2018-12-30T16:45:15.088Z,6.33
2018-12-30T16:47:44.450Z,6.78
2018-12-30T16:50:13.082Z,7.08
2018-12-30T16:52:41.561Z,6.25
2018-12-30T16:55:09.601Z,8.55
2018-12-30T16:57:38.045Z,6.03
2018-12-30T17:00:07.003Z,8.40
2018-12-30T17:02:35.538Z,5.78
2018-12-30T17:05:05.750Z,6.08
2018-12-30T17:07:34.666Z,6.65
2018-12-30T17:10:03.194Z,4.97
2018-12-30T17:12:32.589Z,6.37
2018-12-30T17:15:02.308Z,5.55
2018-12-30T17:17:31.346Z,5.83
2018-12-30T17:20:00.308Z,6.90
2018-12-30T17:22:28.969Z,5.55
2018-12-30T17:24:57.874Z,5.17
2018-12-30T17:27:26.658Z,5.50
2018-12-30T17:29:55.448Z,8.68
2018-12-30T17:32:24.258Z,4.83
2018-12-30T17:34:53.024Z,5.40
2018-12-30T17:37:21.831Z,6.70
2018-12-30T17:39:51.259Z,6.72
2018-12-30T17:42:20.313Z,4.92
2018-12-30T17:44:49.160Z,6.55
2018-12-30T17:47:17.815Z,5.22
2018-12-30T17:49:46.936Z,5.65
2018-12-30T17:52:15.953Z,5.60
2018-12-30T17:54:45.035Z,5.17
2018-12-30T17:57:13.920Z,7.50
2018-12-30T17:59:42.448Z,4.95
2018-12-30T18:02:11.842Z,9.20
2018-12-30T18:04:40.645Z,7.78
2018-12-30T18:07:09.687Z,7.80
2018-12-30T18:09:38.788Z,4.17
2018-12-30T18:12:07.361Z,5.55
2018-12-30T18:14:37.448Z,5.67
2018-12-30T18:17:06.585Z,6.65
2018-12-30T18:19:36.592Z,6.70
2018-12-30T18:22:05.295Z,4.95
2018-12-30T18:24:33.866Z,5.28
2018-12-30T18:27:02.019Z,5.47
2018-12-30T18:29:31.447Z,5.08
2018-12-30T18:31:59.622Z,6.00
2018-12-30T18:34:28.239Z,7.15
2018-12-30T18:36:56.801Z,7.37
2018-12-30T18:39:26.651Z,7.17
2018-12-30T18:41:55.530Z,7.92
2018-12-30T18:44:24.519Z,8.48
2018-12-30T18:46:53.478Z,8.98
2018-12-30T18:49:23.123Z,6.83
2018-12-30T18:51:52.124Z,12.33
2018-12-30T18:54:20.735Z,6.78
2018-12-30T18:56:49.664Z,7.25
2018-12-30T18:59:18.680Z,7.85
2018-12-30T19:01:47.399Z,11.35
2018-12-30T19:04:16.528Z,3.83
2018-12-30T19:06:45.568Z,9.38
2018-12-30T19:09:14.164Z,8.65
2018-12-30T19:11:43.188Z,9.53
2018-12-30T19:14:11.783Z,8.95
2018-12-30T19:16:41.549Z,7.47
2018-12-30T19:19:11.368Z,10.38
2018-12-30T19:21:40.390Z,8.55
2018-12-30T19:24:10.098Z,7.35
2018-12-30T19:26:39.131Z,6.85
2018-12-30T19:29:09.150Z,9.68
2018-12-30T19:31:38.342Z,8.40
2018-12-30T19:34:07.698Z,9.10
2018-12-30T19:36:37.802Z,9.55
2018-12-30T19:39:07.932Z,9.30
2018-12-30T19:41:37.252Z,8.23
2018-12-30T19:44:05.865Z,7.72
2018-12-30T19:46:34.506Z,11.35
2018-12-30T19:49:03.398Z,9.10
2018-12-30T19:51:33.200Z,9.33
2018-12-30T19:54:02.313Z,6.67
2018-12-30T19:56:31.318Z,12.55
2018-12-30T19:59:00.531Z,9.98
2018-12-30T20:01:30.567Z,9.15
2018-12-30T20:04:00.396Z,14.58
2018-12-30T20:06:29.349Z,10.18
2018-12-30T20:09:00.048Z,9.38
2018-12-30T20:11:29.216Z,10.72
2018-12-30T20:13:58.382Z,9.88
2018-12-30T20:16:26.753Z,6.95
2018-12-30T20:18:56.915Z,12.50
2018-12-30T20:21:26.013Z,9.10
2018-12-30T20:23:55.065Z,7.78
2018-12-30T20:26:29.874Z,8.28
2018-12-30T20:28:54.423Z,6.28
2018-12-30T20:31:24.239Z,7.10
2018-12-30T20:33:53.893Z,10.95
2018-12-30T20:36:22.850Z,7.80
2018-12-30T20:38:51.927Z,6.00
2018-12-30T20:41:20.443Z,6.78
2018-12-30T20:43:50.048Z,7.58
2018-12-30T20:46:19.899Z,5.62
2018-12-30T20:48:49.598Z,6.20
2018-12-30T20:51:19.288Z,8.60
2018-12-30T20:53:48.298Z,8.80
2018-12-30T20:56:17.355Z,5.67
2018-12-30T20:58:47.047Z,7.95
2018-12-30T21:01:16.159Z,7.55
2018-12-30T21:03:45.216Z,7.65
2018-12-30T21:06:14.514Z,8.73
2018-12-30T21:08:44.287Z,5.37
2018-12-30T21:11:13.994Z,8.43
2018-12-30T21:13:43.132Z,7.70
2018-12-30T21:16:12.144Z,7.33
2018-12-30T21:18:40.740Z,6.47
2018-12-30T21:21:10.448Z,8.08
2018-12-30T21:23:39.456Z,8.23
2018-12-30T21:26:09.614Z,5.95
2018-12-30T21:28:39.395Z,8.50
2018-12-30T21:31:09.018Z,7.50
2018-12-30T21:33:42.231Z,6.95
2018-12-30T21:36:11.440Z,4.42
2018-12-30T21:38:41.145Z,6.67
2018-12-30T21:41:11.314Z,4.65
2018-12-30T21:43:39.876Z,6.87
2018-12-30T21:46:09.434Z,4.78
2018-12-30T21:48:39.162Z,6.75
2018-12-30T21:51:07.353Z,4.15
2018-12-30T21:53:36.439Z,4.55
2018-12-30T21:56:05.124Z,6.55
2018-12-30T21:58:33.780Z,6.22
2018-12-30T22:01:04.182Z,4.95
2018-12-30T22:03:33.816Z,5.15
2018-12-30T22:06:03.640Z,4.83
2018-12-30T22:08:32.767Z,2.92
2018-12-30T22:11:01.740Z,3.50
2018-12-30T22:13:30.407Z,4.22
2018-12-30T22:15:59.464Z,5.08
2018-12-30T22:18:28.308Z,4.05
2018-12-30T22:20:57.389Z,3.52
2018-12-30T22:23:27.703Z,4.60
2018-12-30T22:25:56.718Z,4.87
2018-12-30T22:28:25.866Z,5.10
2018-12-30T22:30:54.901Z,5.50
2018-12-30T22:33:23.948Z,6.12
2018-12-30T22:35:52.937Z,5.72
2018-12-30T22:38:21.906Z,6.58
2018-12-30T22:40:50.040Z,6.75
2018-12-30T22:43:18.945Z,4.92
2018-12-30T22:45:48.049Z,6.58
2018-12-30T22:48:16.668Z,6.65
2018-12-30T22:50:45.774Z,4.47
2018-12-30T22:53:14.662Z,5.17
2018-12-30T22:55:43.660Z,4.35
2018-12-30T22:58:13.028Z,4.92
2018-12-30T23:00:58.400Z,4.28
2018-12-30T23:03:28.053Z,4.67
2018-12-30T23:05:56.930Z,6.37
2018-12-30T23:08:25.509Z,3.83
2018-12-30T23:10:54.879Z,6.90
2018-12-30T23:13:24.662Z,6.65
2018-12-30T23:15:53.504Z,5.90
2018-12-30T23:18:22.643Z,6.05
2018-12-30T23:20:51.131Z,4.62
2018-12-30T23:23:19.277Z,4.08
2018-12-30T23:25:48.365Z,3.90
2018-12-30T23:28:16.428Z,4.42
2018-12-30T23:30:44.945Z,5.37
2018-12-30T23:33:13.519Z,4.83
2018-12-30T23:35:42.503Z,3.65
2018-12-30T23:38:11.086Z,3.50
2018-12-30T23:40:40.085Z,4.92
2018-12-30T23:43:08.223Z,4.08
2018-12-30T23:45:36.767Z,4.33
2018-12-30T23:48:06.383Z,5.03
2018-12-30T23:50:36.116Z,5.03
2018-12-30T23:53:04.674Z,4.58
2018-12-30T23:55:33.235Z,3.80
2018-12-30T23:58:02.119Z,4.62
