createdAt,value
2019-03-28T00:00:48.187Z,82.14
2019-03-28T00:01:47.687Z,82.45
2019-03-28T00:02:48.243Z,82.65
2019-03-28T00:03:47.650Z,82.24
2019-03-28T00:04:48.317Z,82.34
2019-03-28T00:05:47.625Z,81.93
2019-03-28T00:07:48.671Z,82.34
2019-03-28T00:08:48.483Z,82.14
2019-03-28T00:09:47.571Z,81.93
2019-03-28T00:11:49.156Z,82.24
2019-03-28T00:12:47.571Z,82.04
2019-03-28T00:14:48.569Z,81.93
2019-03-28T00:16:48.544Z,82.14
2019-03-28T00:17:48.675Z,82.04
2019-03-28T00:44:00.371Z,84.71
2019-03-28T00:44:59.398Z,84.71
2019-03-28T00:45:59.351Z,84.61
2019-03-28T00:46:59.358Z,84.50
2019-03-28T00:47:59.260Z,84.71
2019-03-28T00:48:59.306Z,84.71
2019-03-28T00:49:59.236Z,84.30
2019-03-28T00:50:59.777Z,84.40
2019-03-28T00:51:59.216Z,84.40
2019-03-28T00:52:59.300Z,84.81
2019-03-28T00:53:59.215Z,84.81
2019-03-28T00:54:59.218Z,84.40
2019-03-28T00:55:59.170Z,84.91
2019-03-28T00:56:59.222Z,85.02
2019-03-28T00:57:59.157Z,84.61
2019-03-28T00:58:59.284Z,84.91
2019-03-28T00:59:59.139Z,84.50
2019-03-28T01:00:59.152Z,83.99
2019-03-28T01:01:59.101Z,84.50
2019-03-28T01:02:59.169Z,84.50
2019-03-28T01:03:59.112Z,85.02
2019-03-28T01:04:59.220Z,85.33
2019-03-28T01:05:59.093Z,85.74
2019-03-28T01:06:59.096Z,86.66
2019-03-28T01:07:59.061Z,86.87
2019-03-28T01:08:59.108Z,85.63
2019-03-28T01:09:59.057Z,85.43
2019-03-28T01:10:59.121Z,85.33
2019-03-28T01:11:59.004Z,84.91
2019-03-28T01:12:59.031Z,84.81
2019-03-28T01:13:58.982Z,85.12
2019-03-28T01:14:59.100Z,85.22
2019-03-28T01:15:58.947Z,85.02
2019-03-28T01:16:59.056Z,85.22
2019-03-28T01:17:58.934Z,85.12
2019-03-28T01:18:58.993Z,84.81
2019-03-28T01:19:58.936Z,84.91
2019-03-28T01:20:58.995Z,84.30
2019-03-28T01:21:58.897Z,84.91
2019-03-28T01:22:59.036Z,85.02
2019-03-28T01:23:58.862Z,84.50
2019-03-28T01:24:58.944Z,84.71
2019-03-28T01:25:58.847Z,84.81
2019-03-28T01:26:59.149Z,84.91
2019-03-28T01:27:58.824Z,84.71
2019-03-28T01:28:58.946Z,84.61
2019-03-28T01:29:58.842Z,84.71
2019-03-28T01:30:58.845Z,85.22
2019-03-28T01:31:58.785Z,84.50
2019-03-28T01:32:58.877Z,84.40
2019-03-28T01:33:58.755Z,84.09
2019-03-28T01:34:58.770Z,84.30
2019-03-28T01:35:58.768Z,85.02
2019-03-28T01:36:58.822Z,84.50
2019-03-28T01:37:58.728Z,84.50
2019-03-28T01:38:58.798Z,84.50
2019-03-28T01:39:58.717Z,84.40
2019-03-28T01:40:58.709Z,83.99
2019-03-28T01:41:58.671Z,84.40
2019-03-28T01:42:58.733Z,84.71
2019-03-28T01:43:58.657Z,84.30
2019-03-28T01:44:58.762Z,84.40
2019-03-28T01:45:59.291Z,84.30
2019-03-28T01:46:58.654Z,85.33
2019-03-28T01:47:58.616Z,85.12
2019-03-28T01:48:58.671Z,85.22
2019-03-28T01:49:58.578Z,84.30
2019-03-28T01:50:58.714Z,84.50
2019-03-28T01:51:58.565Z,84.71
2019-03-28T01:52:58.601Z,84.61
2019-03-28T01:53:58.542Z,84.30
2019-03-28T01:54:58.604Z,84.61
2019-03-28T01:55:58.546Z,84.81
2019-03-28T01:57:10.273Z,84.81
2019-03-28T01:57:59.496Z,84.81
2019-03-28T01:58:58.534Z,84.81
2019-03-28T01:59:58.481Z,84.50
2019-03-28T02:00:58.576Z,84.30
2019-03-28T02:01:58.463Z,84.81
2019-03-28T02:02:58.574Z,84.09
2019-03-28T02:03:58.461Z,83.78
2019-03-28T02:04:58.488Z,83.78
2019-03-28T02:05:58.410Z,83.99
2019-03-28T02:06:59.174Z,84.09
2019-03-28T02:07:58.386Z,84.20
2019-03-28T02:08:58.603Z,84.09
2019-03-28T02:09:58.428Z,83.68
2019-03-28T02:10:58.455Z,83.99
2019-03-28T02:11:58.348Z,84.09
2019-03-28T02:12:58.419Z,84.40
2019-03-28T02:13:58.348Z,84.71
2019-03-28T02:14:58.433Z,84.40
2019-03-28T02:15:58.328Z,85.22
2019-03-28T02:16:58.382Z,85.12
2019-03-28T02:17:58.276Z,84.71
2019-03-28T02:18:58.360Z,84.81
2019-03-28T02:19:58.297Z,84.50
2019-03-28T02:20:58.277Z,85.02
2019-03-28T02:21:58.270Z,85.02
2019-03-28T02:23:59.265Z,83.99
2019-03-28T02:24:58.299Z,83.78
2019-03-28T02:25:58.202Z,84.40
2019-03-28T02:26:58.250Z,84.81
2019-03-28T02:27:58.167Z,83.78
2019-03-28T02:28:58.225Z,85.02
2019-03-28T02:29:58.393Z,84.61
2019-03-28T02:30:58.246Z,84.81
2019-03-28T02:31:58.187Z,84.44
2019-03-28T02:32:58.153Z,83.99
2019-03-28T02:33:58.127Z,84.03
2019-03-28T02:34:58.203Z,84.09
2019-03-28T02:35:58.083Z,84.50
2019-03-28T02:36:58.187Z,84.13
2019-03-28T02:37:58.124Z,83.99
2019-03-28T02:38:58.643Z,83.89
2019-03-28T02:39:58.077Z,84.09
2019-03-28T02:40:58.109Z,84.81
2019-03-28T02:41:58.052Z,84.81
2019-03-28T02:42:58.284Z,84.81
2019-03-28T02:43:58.016Z,84.34
2019-03-28T02:44:58.052Z,85.06
2019-03-28T02:45:57.977Z,85.02
2019-03-28T02:46:58.046Z,85.06
2019-03-28T02:47:57.985Z,84.50
2019-03-28T02:48:58.063Z,84.91
2019-03-28T02:49:57.929Z,84.71
2019-03-28T02:50:57.975Z,84.23
2019-03-28T02:51:57.916Z,84.64
2019-03-28T02:52:58.007Z,84.09
2019-03-28T02:53:57.897Z,84.09
2019-03-28T02:54:58.192Z,84.61
2019-03-28T02:55:57.874Z,84.81
2019-03-28T02:56:57.913Z,84.50
2019-03-28T02:57:57.893Z,84.50
2019-03-28T02:58:57.929Z,84.81
2019-03-28T02:59:57.833Z,84.81
2019-03-28T03:00:57.941Z,84.91
2019-03-28T03:01:57.821Z,84.81
2019-03-28T03:02:57.886Z,84.44
2019-03-28T03:03:57.798Z,84.91
2019-03-28T03:04:57.863Z,85.16
2019-03-28T03:05:57.767Z,84.71
2019-03-28T03:06:57.871Z,84.54
2019-03-28T03:07:57.777Z,85.26
2019-03-28T03:08:57.805Z,85.26
2019-03-28T03:09:57.731Z,85.26
2019-03-28T03:10:57.795Z,84.95
2019-03-28T03:11:57.704Z,84.95
2019-03-28T03:12:57.770Z,84.91
2019-03-28T03:13:57.736Z,84.85
2019-03-28T03:14:57.734Z,85.16
2019-03-28T03:15:57.651Z,84.95
2019-03-28T03:16:57.774Z,85.16
2019-03-28T03:17:57.633Z,85.06
2019-03-28T03:18:57.688Z,84.95
2019-03-28T03:19:57.605Z,85.26
2019-03-28T03:21:58.655Z,85.36
2019-03-28T03:22:57.683Z,85.36
2019-03-28T03:23:57.603Z,85.16
2019-03-28T03:24:57.616Z,85.36
2019-03-28T03:25:57.547Z,85.47
2019-03-28T03:26:57.610Z,85.16
2019-03-28T03:27:59.277Z,85.06
2019-03-28T03:28:57.657Z,85.26
2019-03-28T03:29:58.383Z,85.16
2019-03-28T03:30:57.633Z,85.47
2019-03-28T03:31:57.495Z,85.16
2019-03-28T03:32:57.551Z,85.26
2019-03-28T03:33:57.500Z,85.57
2019-03-28T03:34:57.622Z,85.36
2019-03-28T03:35:57.461Z,85.16
2019-03-28T03:36:57.699Z,84.95
2019-03-28T03:37:57.417Z,85.26
2019-03-28T03:38:57.796Z,85.47
2019-03-28T03:39:57.429Z,85.47
2019-03-28T03:40:57.931Z,85.47
2019-03-28T03:41:57.371Z,85.57
2019-03-28T03:43:58.400Z,85.16
2019-03-28T03:44:58.164Z,85.16
2019-03-28T03:45:57.335Z,84.95
2019-03-28T03:47:58.362Z,85.26
2019-03-28T03:49:58.361Z,85.16
2019-03-28T03:51:58.326Z,85.16
2019-03-28T03:53:58.298Z,85.57
2019-03-28T03:54:58.654Z,85.98
2019-03-28T03:55:57.218Z,85.68
2019-03-28T03:58:58.249Z,85.78
2019-03-28T03:59:58.942Z,85.68
2019-03-28T04:00:57.160Z,86.60
2019-03-28T04:01:59.080Z,86.50
2019-03-28T04:02:57.141Z,86.29
2019-03-28T04:03:59.092Z,86.29
2019-03-28T04:04:57.240Z,86.40
2019-03-28T04:05:59.224Z,86.70
2019-03-28T04:06:57.093Z,86.80
2019-03-28T04:08:00.042Z,86.19
2019-03-28T04:08:57.082Z,86.19
2019-03-28T04:09:59.367Z,86.08
2019-03-28T04:10:57.096Z,86.29
2019-03-28T04:11:59.473Z,86.29
2019-03-28T04:12:57.041Z,86.50
2019-03-28T04:13:59.679Z,86.29
2019-03-28T04:14:57.050Z,86.40
2019-03-28T04:15:59.827Z,86.40
2019-03-28T04:16:56.997Z,86.40
2019-03-28T04:18:58.024Z,86.40
2019-03-28T04:20:00.563Z,86.40
2019-03-28T04:20:56.994Z,86.40
2019-03-28T04:22:57.985Z,86.40
2019-03-28T04:24:57.973Z,86.29
2019-03-28T04:26:00.403Z,86.40
2019-03-28T04:26:56.903Z,87.12
2019-03-28T04:28:00.489Z,87.01
2019-03-28T04:28:56.878Z,86.50
2019-03-28T04:30:00.620Z,86.70
2019-03-28T04:30:56.924Z,86.80
2019-03-28T04:31:58.774Z,86.60
2019-03-28T04:32:56.833Z,86.91
2019-03-28T04:34:56.817Z,86.50
2019-03-28T04:36:00.171Z,86.70
2019-03-28T04:36:56.773Z,86.80
2019-03-28T04:37:58.956Z,86.60
2019-03-28T04:38:56.770Z,87.05
2019-03-28T04:39:56.802Z,87.12
2019-03-28T04:40:56.752Z,86.60
2019-03-28T04:41:56.841Z,86.74
2019-03-28T04:42:56.719Z,86.80
2019-03-28T04:43:56.817Z,86.91
2019-03-28T04:44:56.685Z,86.85
2019-03-28T04:45:56.775Z,86.80
2019-03-28T04:46:56.666Z,86.60
2019-03-28T04:47:56.739Z,86.74
2019-03-28T04:48:56.651Z,86.70
2019-03-28T04:49:56.772Z,86.95
2019-03-28T04:50:56.627Z,87.05
2019-03-28T04:51:56.695Z,86.74
2019-03-28T04:52:56.602Z,86.70
2019-03-28T04:53:56.686Z,86.70
2019-03-28T04:54:56.586Z,86.70
2019-03-28T04:55:56.689Z,86.70
2019-03-28T04:56:56.582Z,86.85
2019-03-28T04:57:56.617Z,86.80
2019-03-28T04:58:56.532Z,87.12
2019-03-28T04:59:56.618Z,86.40
2019-03-28T05:00:56.519Z,86.80
2019-03-28T05:02:02.930Z,86.70
2019-03-28T05:02:57.808Z,86.70
2019-03-28T05:03:56.541Z,86.70
2019-03-28T05:04:56.471Z,86.74
2019-03-28T05:05:56.572Z,86.60
2019-03-28T05:06:56.470Z,86.85
2019-03-28T05:07:56.471Z,86.70
2019-03-28T05:08:56.437Z,86.80
2019-03-28T05:09:56.492Z,87.01
2019-03-28T05:10:56.415Z,87.01
2019-03-28T05:11:56.525Z,86.91
2019-03-28T05:12:56.406Z,86.80
2019-03-28T05:13:56.409Z,86.91
2019-03-28T05:14:56.358Z,87.32
2019-03-28T05:15:57.291Z,86.91
2019-03-28T05:16:56.371Z,87.01
2019-03-28T05:17:56.430Z,87.01
2019-03-28T05:18:56.341Z,86.91
2019-03-28T05:19:56.359Z,87.01
2019-03-28T05:20:56.305Z,87.12
2019-03-28T05:21:56.517Z,87.01
2019-03-28T05:22:56.292Z,86.95
2019-03-28T05:23:56.370Z,86.85
2019-03-28T05:24:56.251Z,86.91
2019-03-28T05:25:56.295Z,86.95
2019-03-28T05:26:56.260Z,87.01
2019-03-28T05:27:56.300Z,87.01
2019-03-28T05:28:57.890Z,86.91
2019-03-28T05:29:56.313Z,87.32
2019-03-28T05:30:56.207Z,87.84
2019-03-28T05:31:56.221Z,87.94
2019-03-28T05:32:56.220Z,88.76
2019-03-28T05:33:56.238Z,88.76
2019-03-28T05:34:56.136Z,88.56
2019-03-28T05:35:56.246Z,88.76
2019-03-28T05:36:56.118Z,88.96
2019-03-28T05:37:56.188Z,89.28
2019-03-28T05:38:56.142Z,89.28
2019-03-28T05:39:56.172Z,88.86
2019-03-28T05:40:56.092Z,89.17
2019-03-28T05:41:56.093Z,88.66
2019-03-28T05:42:56.087Z,88.76
2019-03-28T05:43:56.106Z,88.70
2019-03-28T05:44:56.041Z,89.28
2019-03-28T05:45:56.139Z,89.07
2019-03-28T05:46:56.012Z,89.28
2019-03-28T05:47:56.065Z,89.62
2019-03-28T05:48:55.998Z,89.52
2019-03-28T05:49:56.049Z,89.07
2019-03-28T05:50:55.969Z,89.62
2019-03-28T05:51:56.058Z,89.79
2019-03-28T05:52:55.976Z,89.07
2019-03-28T05:53:55.969Z,89.42
2019-03-28T05:54:55.927Z,89.69
2019-03-28T05:55:55.990Z,89.42
2019-03-28T05:56:55.915Z,89.28
2019-03-28T05:57:56.042Z,89.28
2019-03-28T05:58:55.893Z,89.28
2019-03-28T05:59:55.903Z,89.58
2019-03-28T06:00:55.864Z,89.38
2019-03-28T06:01:55.924Z,89.62
2019-03-28T06:02:55.890Z,89.31
2019-03-28T06:03:55.967Z,88.86
2019-03-28T06:04:55.841Z,88.86
2019-03-28T06:05:55.843Z,89.38
2019-03-28T06:06:55.792Z,89.07
2019-03-28T06:07:55.866Z,89.48
2019-03-28T06:08:55.796Z,89.17
2019-03-28T06:09:55.880Z,89.38
2019-03-28T06:10:55.756Z,88.96
2019-03-28T06:11:55.794Z,88.56
2019-03-28T06:12:55.726Z,89.38
2019-03-28T06:13:55.840Z,89.07
2019-03-28T06:14:55.703Z,88.86
2019-03-28T06:15:55.808Z,88.76
2019-03-28T06:16:55.689Z,88.96
2019-03-28T06:17:55.722Z,88.96
2019-03-28T06:18:55.698Z,88.96
2019-03-28T06:19:55.748Z,88.82
2019-03-28T06:20:55.654Z,88.72
2019-03-28T06:21:55.763Z,88.92
2019-03-28T06:22:55.629Z,88.76
2019-03-28T06:23:55.697Z,88.45
2019-03-28T06:24:56.371Z,88.31
2019-03-28T06:25:55.687Z,88.62
2019-03-28T06:26:55.576Z,88.72
2019-03-28T06:27:55.700Z,88.62
2019-03-28T06:28:55.559Z,88.31
2019-03-28T06:29:55.638Z,88.51
2019-03-28T06:30:56.053Z,88.51
2019-03-28T06:31:55.899Z,88.82
2019-03-28T06:32:58.653Z,88.72
2019-03-28T06:33:55.529Z,87.90
2019-03-28T06:34:55.568Z,88.00
2019-03-28T06:35:55.540Z,87.49
2019-03-28T06:36:55.463Z,87.90
2019-03-28T06:37:55.561Z,87.49
2019-03-28T06:38:55.449Z,87.24
2019-03-28T06:39:55.519Z,87.24
2019-03-28T06:40:55.424Z,87.49
2019-03-28T06:41:55.484Z,87.85
2019-03-28T06:42:55.405Z,88.06
2019-03-28T06:43:55.508Z,87.45
2019-03-28T06:44:55.420Z,87.75
2019-03-28T06:45:55.409Z,87.71
2019-03-28T06:46:55.486Z,86.62
2019-03-28T06:47:55.418Z,86.93
2019-03-28T06:48:55.345Z,87.10
2019-03-28T06:49:55.382Z,86.48
2019-03-28T06:50:55.336Z,86.48
2019-03-28T06:51:55.318Z,86.38
2019-03-28T06:52:55.294Z,87.10
2019-03-28T06:53:57.182Z,86.27
2019-03-28T06:54:55.274Z,86.27
2019-03-28T06:55:55.305Z,86.38
2019-03-28T06:56:55.256Z,86.27
2019-03-28T06:57:55.251Z,86.13
2019-03-28T06:58:55.232Z,86.44
2019-03-28T06:59:55.218Z,85.72
2019-03-28T07:00:55.285Z,85.82
2019-03-28T07:01:55.208Z,84.90
2019-03-28T07:02:55.185Z,84.90
2019-03-28T07:03:55.197Z,84.90
2019-03-28T07:04:56.270Z,84.59
2019-03-28T07:05:55.193Z,85.00
2019-03-28T07:06:55.146Z,85.06
2019-03-28T07:07:55.282Z,84.39
2019-03-28T07:08:55.125Z,84.28
2019-03-28T07:09:55.122Z,84.39
2019-03-28T07:10:57.897Z,84.34
2019-03-28T07:11:55.134Z,84.76
2019-03-28T07:12:55.081Z,83.94
2019-03-28T07:13:55.084Z,84.76
2019-03-28T07:14:55.088Z,84.45
2019-03-28T07:15:55.094Z,83.94
2019-03-28T07:16:55.085Z,84.04
2019-03-28T07:17:55.029Z,83.83
2019-03-28T07:18:55.019Z,84.66
2019-03-28T07:19:55.029Z,84.34
2019-03-28T07:20:55.136Z,83.73
2019-03-28T07:21:54.987Z,83.83
2019-03-28T07:22:54.969Z,83.05
2019-03-28T07:23:54.967Z,83.42
2019-03-28T07:24:54.949Z,83.83
2019-03-28T07:25:54.966Z,83.42
2019-03-28T07:26:54.925Z,83.63
2019-03-28T07:27:55.360Z,83.94
2019-03-28T07:28:54.908Z,84.25
2019-03-28T07:29:54.890Z,84.25
2019-03-28T07:30:54.907Z,84.72
2019-03-28T07:31:54.877Z,84.31
2019-03-28T07:32:54.869Z,83.73
2019-03-28T07:33:54.852Z,83.32
2019-03-28T07:34:54.840Z,82.70
2019-03-28T07:35:54.859Z,82.46
2019-03-28T07:36:54.844Z,83.28
2019-03-28T07:37:54.844Z,82.67
2019-03-28T07:38:54.799Z,82.56
2019-03-28T07:39:54.785Z,82.87
2019-03-28T07:40:54.802Z,83.07
2019-03-28T07:41:54.778Z,82.26
2019-03-28T07:42:54.753Z,82.46
2019-03-28T07:43:54.750Z,83.39
2019-03-28T07:44:54.741Z,83.39
2019-03-28T07:45:54.753Z,82.87
2019-03-28T07:46:54.717Z,82.97
2019-03-28T07:47:54.732Z,82.97
2019-03-28T07:48:54.705Z,82.26
2019-03-28T07:49:54.693Z,83.18
2019-03-28T07:50:54.670Z,83.18
2019-03-28T07:51:54.668Z,83.39
2019-03-28T07:52:54.664Z,82.73
2019-03-28T07:53:54.643Z,82.83
2019-03-28T07:54:54.623Z,82.53
2019-03-28T07:55:54.616Z,83.25
2019-03-28T07:56:54.622Z,82.83
2019-03-28T07:57:54.617Z,82.26
2019-03-28T07:58:54.577Z,81.91
2019-03-28T08:00:04.097Z,81.60
2019-03-28T08:00:55.559Z,81.91
2019-03-28T08:01:54.572Z,82.42
2019-03-28T08:02:54.708Z,81.50
2019-03-28T08:03:54.531Z,81.50
2019-03-28T08:04:54.540Z,81.60
2019-03-28T08:05:54.693Z,81.81
2019-03-28T08:06:54.524Z,82.22
2019-03-28T08:07:54.504Z,81.91
2019-03-28T08:08:54.491Z,81.87
2019-03-28T08:09:54.463Z,81.36
2019-03-28T08:10:54.445Z,81.57
2019-03-28T08:11:55.472Z,81.36
2019-03-28T08:12:54.446Z,80.95
2019-03-28T08:13:54.449Z,79.62
2019-03-28T08:14:54.406Z,79.93
2019-03-28T08:15:54.391Z,79.58
2019-03-28T08:16:54.395Z,80.03
2019-03-28T08:18:56.343Z,79.79
2019-03-28T08:19:58.243Z,80.19
2019-03-28T08:20:55.657Z,79.27
2019-03-28T08:21:57.335Z,78.83
2019-03-28T08:22:55.872Z,79.13
2019-03-28T08:26:56.186Z,77.94
2019-03-28T08:28:56.003Z,77.22
2019-03-28T08:29:57.716Z,76.50
2019-03-28T08:31:55.965Z,74.84
2019-03-28T08:32:54.799Z,75.51
2019-03-28T08:34:58.690Z,73.91
2019-03-28T08:35:55.708Z,74.52
2019-03-28T08:37:56.139Z,74.22
2019-03-28T08:38:56.414Z,74.80
2019-03-28T08:40:57.469Z,72.04
2019-03-28T08:43:58.369Z,72.55
2019-03-28T08:45:55.851Z,72.82
2019-03-28T08:46:54.109Z,72.62
2019-03-28T08:47:56.332Z,72.72
2019-03-28T08:48:56.646Z,71.46
2019-03-28T08:49:54.145Z,71.97
2019-03-28T08:50:54.126Z,71.56
2019-03-28T08:52:55.866Z,72.38
2019-03-28T08:53:54.283Z,72.69
2019-03-28T08:54:54.097Z,72.38
2019-03-28T08:55:54.153Z,70.10
2019-03-28T08:56:54.119Z,70.81
2019-03-28T08:57:54.087Z,70.20
2019-03-28T08:58:54.329Z,70.89
2019-03-28T09:00:55.233Z,70.27
2019-03-28T09:02:55.226Z,69.96
2019-03-28T09:03:54.013Z,70.57
2019-03-28T09:04:54.558Z,68.95
2019-03-28T09:05:53.906Z,68.64
2019-03-28T09:06:53.908Z,70.27
2019-03-28T09:07:54.040Z,70.20
2019-03-28T09:08:54.245Z,70.48
2019-03-28T09:09:54.345Z,69.76
2019-03-28T09:10:53.884Z,69.66
2019-03-28T09:11:58.590Z,69.96
2019-03-28T09:12:56.423Z,68.95
2019-03-28T09:13:53.918Z,69.46
2019-03-28T09:14:53.942Z,69.46
2019-03-28T09:15:53.903Z,70.04
2019-03-28T09:16:53.805Z,68.40
2019-03-28T09:18:55.332Z,69.22
2019-03-28T09:19:54.073Z,70.31
2019-03-28T09:20:53.817Z,69.06
2019-03-28T09:21:53.868Z,67.76
2019-03-28T09:22:53.808Z,66.64
2019-03-28T09:23:55.496Z,66.64
2019-03-28T09:24:53.924Z,66.64
2019-03-28T09:25:54.030Z,67.55
2019-03-28T09:26:53.793Z,66.44
2019-03-28T09:27:53.701Z,66.94
2019-03-28T09:28:53.731Z,67.52
2019-03-28T09:29:54.291Z,67.32
2019-03-28T09:30:55.882Z,66.10
2019-03-28T09:31:54.222Z,65.69
2019-03-28T09:32:53.691Z,66.20
2019-03-28T09:33:53.599Z,66.10
2019-03-28T09:34:53.844Z,65.80
2019-03-28T09:35:54.562Z,65.89
2019-03-28T09:36:54.041Z,65.80
2019-03-28T09:37:53.789Z,66.07
2019-03-28T09:38:53.619Z,64.54
2019-03-28T09:39:53.776Z,64.98
2019-03-28T09:40:53.775Z,66.10
2019-03-28T09:41:53.623Z,64.37
2019-03-28T09:42:53.549Z,63.83
2019-03-28T09:43:55.766Z,64.64
2019-03-28T09:44:53.499Z,64.44
2019-03-28T09:45:53.432Z,64.03
2019-03-28T09:46:53.463Z,63.86
2019-03-28T09:47:53.408Z,64.67
2019-03-28T09:48:53.715Z,64.57
2019-03-28T09:50:55.247Z,62.61
2019-03-28T09:52:54.920Z,60.24
2019-03-28T09:54:54.969Z,59.22
2019-03-28T09:55:54.509Z,59.53
2019-03-28T09:56:53.978Z,59.60
2019-03-28T09:57:55.053Z,59.91
2019-03-28T09:58:53.617Z,59.19
2019-03-28T09:59:53.280Z,58.99
2019-03-28T10:01:02.860Z,59.60
2019-03-28T10:01:54.341Z,60.72
2019-03-28T10:02:53.271Z,60.31
2019-03-28T10:03:53.222Z,60.11
2019-03-28T10:04:53.721Z,59.70
2019-03-28T10:05:53.371Z,60.41
2019-03-28T10:06:53.227Z,60.72
2019-03-28T10:07:53.161Z,60.41
2019-03-28T10:08:53.167Z,58.86
2019-03-28T10:09:53.558Z,61.17
2019-03-28T10:10:53.165Z,59.75
2019-03-28T10:11:53.161Z,58.53
2019-03-28T10:12:53.131Z,57.08
2019-03-28T10:13:53.095Z,56.77
2019-03-28T10:14:53.115Z,56.57
2019-03-28T10:15:53.079Z,54.94
2019-03-28T10:16:53.096Z,53.42
2019-03-28T10:17:53.062Z,54.33
2019-03-28T10:18:53.049Z,54.33
2019-03-28T10:19:53.031Z,55.15
2019-03-28T10:20:53.031Z,54.33
2019-03-28T10:21:53.031Z,54.94
2019-03-28T10:22:53.015Z,54.94
2019-03-28T10:23:52.994Z,54.97
2019-03-28T10:24:52.984Z,56.70
2019-03-28T10:25:52.990Z,56.47
2019-03-28T10:26:52.995Z,56.49
2019-03-28T10:27:52.966Z,56.52
2019-03-28T10:28:52.947Z,56.49
2019-03-28T10:29:52.946Z,56.49
2019-03-28T10:30:52.938Z,56.39
2019-03-28T10:31:52.918Z,56.49
2019-03-28T10:32:52.933Z,56.57
2019-03-28T10:33:52.894Z,56.37
2019-03-28T10:34:52.887Z,56.67
2019-03-28T10:35:52.870Z,56.98
2019-03-28T10:36:52.893Z,57.08
2019-03-28T10:37:52.876Z,54.74
2019-03-28T10:38:52.848Z,55.96
2019-03-28T10:39:52.822Z,54.74
2019-03-28T10:40:52.838Z,53.93
2019-03-28T10:41:52.800Z,53.70
2019-03-28T10:42:52.820Z,52.99
2019-03-28T10:43:52.803Z,53.80
2019-03-28T10:44:52.780Z,52.28
2019-03-28T10:45:52.757Z,52.25
2019-03-28T10:46:52.756Z,54.28
2019-03-28T10:47:53.649Z,52.28
2019-03-28T10:48:54.511Z,53.47
2019-03-28T10:49:52.711Z,50.02
2019-03-28T10:50:52.716Z,49.92
2019-03-28T10:51:52.694Z,52.05
2019-03-28T10:52:52.749Z,51.65
2019-03-28T10:53:52.669Z,54.39
2019-03-28T10:54:52.660Z,55.07
2019-03-28T10:55:52.646Z,53.45
2019-03-28T10:56:55.956Z,52.36
2019-03-28T10:57:52.669Z,54.49
2019-03-28T10:58:52.616Z,54.39
2019-03-28T10:59:52.610Z,54.90
2019-03-28T11:00:54.743Z,54.99
2019-03-28T11:01:52.593Z,54.08
2019-03-28T11:02:52.617Z,54.49
2019-03-28T11:03:52.561Z,56.01
2019-03-28T11:04:52.595Z,56.21
2019-03-28T11:05:52.530Z,55.17
2019-03-28T11:06:52.523Z,54.36
2019-03-28T11:07:52.545Z,54.46
2019-03-28T11:08:52.518Z,55.78
2019-03-28T11:09:52.492Z,55.68
2019-03-28T11:10:52.476Z,54.44
2019-03-28T11:11:52.476Z,54.44
2019-03-28T11:12:52.513Z,55.43
2019-03-28T11:13:52.454Z,54.41
2019-03-28T11:14:52.480Z,54.71
2019-03-28T11:15:52.425Z,54.41
2019-03-28T11:16:52.420Z,52.11
2019-03-28T11:17:52.434Z,53.88
2019-03-28T11:18:52.427Z,54.36
2019-03-28T11:19:55.713Z,54.18
2019-03-28T11:20:52.409Z,56.41
2019-03-28T11:21:52.352Z,54.28
2019-03-28T11:22:52.397Z,53.78
2019-03-28T11:23:52.368Z,54.59
2019-03-28T11:25:53.361Z,56.70
2019-03-28T11:26:52.303Z,56.39
2019-03-28T11:27:52.304Z,55.17
2019-03-28T11:28:52.310Z,55.10
2019-03-28T11:29:52.271Z,54.79
2019-03-28T11:30:52.291Z,55.20
2019-03-28T11:31:52.753Z,52.36
2019-03-28T11:32:52.245Z,53.78
2019-03-28T11:33:52.246Z,55.80
2019-03-28T11:34:52.231Z,56.18
2019-03-28T11:35:52.208Z,56.18
2019-03-28T11:36:52.219Z,54.16
2019-03-28T11:37:52.179Z,52.44
2019-03-28T11:38:52.224Z,53.27
2019-03-28T11:39:52.155Z,56.18
2019-03-28T11:40:52.171Z,54.86
2019-03-28T11:41:52.155Z,53.58
2019-03-28T11:42:52.234Z,53.78
2019-03-28T11:43:52.147Z,53.58
2019-03-28T11:44:52.130Z,53.27
2019-03-28T11:45:52.103Z,53.58
2019-03-28T11:46:52.086Z,52.15
2019-03-28T11:47:52.073Z,53.37
2019-03-28T11:48:52.074Z,53.37
2019-03-28T11:49:52.101Z,53.27
2019-03-28T11:50:52.061Z,54.08
2019-03-28T11:51:52.034Z,54.99
2019-03-28T11:52:52.017Z,56.41
2019-03-28T11:53:52.029Z,55.68
2019-03-28T11:54:52.031Z,55.68
2019-03-28T11:55:51.990Z,57.40
2019-03-28T11:56:51.973Z,53.34
2019-03-28T11:57:51.963Z,53.93
2019-03-28T11:58:51.961Z,53.72
2019-03-28T11:59:51.979Z,53.85
2019-03-28T12:00:51.959Z,53.96
2019-03-28T12:01:59.825Z,52.44
2019-03-28T12:02:52.928Z,53.55
2019-03-28T12:03:51.923Z,51.52
2019-03-28T12:04:51.912Z,53.25
2019-03-28T12:05:53.282Z,53.58
2019-03-28T12:06:51.866Z,52.46
2019-03-28T12:07:51.922Z,54.18
2019-03-28T12:08:51.840Z,54.59
2019-03-28T12:09:51.973Z,52.46
2019-03-28T12:10:51.825Z,53.70
2019-03-28T12:11:53.065Z,54.39
2019-03-28T12:12:51.825Z,54.28
2019-03-28T12:13:51.870Z,54.28
2019-03-28T12:14:51.806Z,54.99
2019-03-28T12:15:51.887Z,54.28
2019-03-28T12:16:51.777Z,54.51
2019-03-28T12:17:51.788Z,54.21
2019-03-28T12:18:51.731Z,54.31
2019-03-28T12:19:51.824Z,54.92
2019-03-28T12:20:51.757Z,54.59
2019-03-28T12:21:51.852Z,53.91
2019-03-28T12:22:51.696Z,53.70
2019-03-28T12:23:51.846Z,53.50
2019-03-28T12:24:51.700Z,54.21
2019-03-28T12:25:51.757Z,53.80
2019-03-28T12:26:51.703Z,53.50
2019-03-28T12:27:51.750Z,54.33
2019-03-28T12:28:51.616Z,54.33
2019-03-28T12:29:51.665Z,54.84
2019-03-28T12:30:51.627Z,55.86
2019-03-28T12:31:51.696Z,56.67
2019-03-28T12:32:51.580Z,54.94
2019-03-28T12:33:51.702Z,55.15
2019-03-28T12:34:51.640Z,54.94
2019-03-28T12:35:52.430Z,56.06
2019-03-28T12:36:51.536Z,54.44
2019-03-28T12:37:51.613Z,55.86
2019-03-28T12:38:51.531Z,56.09
2019-03-28T12:39:51.538Z,55.35
2019-03-28T12:40:51.521Z,54.44
2019-03-28T12:41:51.550Z,53.93
2019-03-28T12:42:51.472Z,54.54
2019-03-28T12:43:51.579Z,53.83
2019-03-28T12:44:57.373Z,54.03
2019-03-28T12:45:52.738Z,54.13
2019-03-28T12:46:51.430Z,53.63
2019-03-28T12:47:51.500Z,53.63
2019-03-28T12:48:51.395Z,54.16
2019-03-28T12:49:51.505Z,53.65
2019-03-28T12:50:58.685Z,54.84
2019-03-28T12:51:52.749Z,56.16
2019-03-28T12:52:51.363Z,54.33
2019-03-28T12:53:51.423Z,55.73
2019-03-28T12:54:51.344Z,54.21
2019-03-28T12:55:51.515Z,54.31
2019-03-28T12:56:51.311Z,54.74
2019-03-28T12:57:51.346Z,55.05
2019-03-28T12:58:51.292Z,56.16
2019-03-28T12:59:53.575Z,57.18
2019-03-28T13:00:51.313Z,54.24
2019-03-28T13:01:51.383Z,56.13
2019-03-28T13:02:51.279Z,55.05
2019-03-28T13:03:51.278Z,56.57
2019-03-28T13:04:51.222Z,55.76
2019-03-28T13:05:51.348Z,56.16
2019-03-28T13:06:51.204Z,56.57
2019-03-28T13:07:51.500Z,54.94
2019-03-28T13:08:51.184Z,56.16
2019-03-28T13:09:51.222Z,56.37
2019-03-28T13:10:51.183Z,56.47
2019-03-28T13:11:51.236Z,55.07
2019-03-28T13:12:51.141Z,54.97
2019-03-28T13:13:51.142Z,55.07
2019-03-28T13:14:51.109Z,54.66
2019-03-28T13:15:51.194Z,54.57
2019-03-28T13:16:51.084Z,54.46
2019-03-28T13:17:51.198Z,54.69
2019-03-28T13:18:51.065Z,55.20
2019-03-28T13:19:51.104Z,56.04
2019-03-28T13:20:51.049Z,55.60
2019-03-28T13:21:51.127Z,56.52
2019-03-28T13:22:52.104Z,56.65
2019-03-28T13:23:51.130Z,56.62
2019-03-28T13:24:50.989Z,56.52
2019-03-28T13:25:51.038Z,57.43
2019-03-28T13:26:50.997Z,56.93
2019-03-28T13:27:51.045Z,55.91
2019-03-28T13:28:50.956Z,56.62
2019-03-28T13:29:51.055Z,57.31
2019-03-28T13:30:50.928Z,56.52
2019-03-28T13:31:50.997Z,56.39
2019-03-28T13:32:50.912Z,56.60
2019-03-28T13:33:50.992Z,56.70
2019-03-28T13:34:50.888Z,56.49
2019-03-28T13:35:51.004Z,57.41
2019-03-28T13:36:50.892Z,55.78
2019-03-28T13:37:50.913Z,56.49
2019-03-28T13:38:50.849Z,54.46
2019-03-28T13:39:50.917Z,54.57
2019-03-28T13:40:51.659Z,54.64
2019-03-28T13:41:50.888Z,56.70
2019-03-28T13:42:52.998Z,55.15
2019-03-28T13:43:50.853Z,55.05
2019-03-28T13:44:50.784Z,56.77
2019-03-28T13:46:51.823Z,56.37
2019-03-28T13:47:54.174Z,56.39
2019-03-28T13:48:51.218Z,56.70
2019-03-28T13:49:51.023Z,56.80
2019-03-28T13:50:50.706Z,56.80
2019-03-28T13:51:50.836Z,56.60
2019-03-28T13:52:50.697Z,56.60
2019-03-28T13:53:52.047Z,58.63
2019-03-28T13:54:53.011Z,57.81
2019-03-28T13:55:52.126Z,58.15