createdAt,value
2024-02-21T00:02:22.254Z,100.00
2024-02-21T00:04:48.936Z,100.00
2024-02-21T00:07:15.835Z,100.00
2024-02-21T00:09:42.439Z,100.00
2024-02-21T00:12:09.315Z,100.00
2024-02-21T00:14:35.927Z,100.00
2024-02-21T00:17:02.552Z,100.00
2024-02-21T00:19:29.185Z,100.00
2024-02-21T00:21:55.936Z,100.00
2024-02-21T00:24:22.469Z,100.00
2024-02-21T00:26:48.976Z,100.00
2024-02-21T00:29:15.667Z,100.00
2024-02-21T00:31:42.885Z,100.00
2024-02-21T00:34:09.662Z,100.00
2024-02-21T00:36:36.350Z,100.00
2024-02-21T00:39:03.024Z,100.00
2024-02-21T00:41:29.704Z,100.00
2024-02-21T00:43:56.426Z,100.00
2024-02-21T00:46:23.237Z,100.00
2024-02-21T00:48:51.088Z,100.00
2024-02-21T00:51:17.906Z,100.00
2024-02-21T00:53:44.499Z,100.00
2024-02-21T00:56:11.030Z,100.00
2024-02-21T00:58:37.577Z,100.00
2024-02-21T01:01:04.454Z,100.00
2024-02-21T01:03:31.115Z,100.00
2024-02-21T01:05:57.768Z,100.00
2024-02-21T01:08:24.513Z,100.00
2024-02-21T01:10:51.161Z,100.00
2024-02-21T01:13:17.778Z,100.00
2024-02-21T01:15:44.322Z,100.00
2024-02-21T01:18:10.987Z,100.00
2024-02-21T01:20:37.591Z,100.00
2024-02-21T01:23:04.338Z,100.00
2024-02-21T01:25:31.015Z,100.00
2024-02-21T01:27:57.601Z,100.00
2024-02-21T01:30:24.605Z,100.00
2024-02-21T01:32:51.146Z,100.00
2024-02-21T01:35:17.751Z,100.00
2024-02-21T01:37:44.423Z,100.00
2024-02-21T01:40:11.717Z,100.00
2024-02-21T01:42:44.686Z,100.00
2024-02-21T01:45:11.279Z,100.00
2024-02-21T01:47:38.680Z,100.00
2024-02-21T01:50:05.883Z,100.00
2024-02-21T01:52:34.096Z,100.00
2024-02-21T01:55:01.170Z,100.00
2024-02-21T01:57:29.836Z,100.00
2024-02-21T01:59:56.534Z,100.00
2024-02-21T02:02:23.852Z,100.00
2024-02-21T02:04:50.738Z,100.00
2024-02-21T02:07:17.441Z,100.00
2024-02-21T02:09:44.777Z,100.00
2024-02-21T02:12:11.387Z,100.00
2024-02-21T02:14:37.942Z,100.00
2024-02-21T02:17:04.706Z,100.00
2024-02-21T02:19:31.415Z,100.00
2024-02-21T02:22:10.733Z,100.00
2024-02-21T02:24:37.298Z,100.00
2024-02-21T02:27:03.963Z,100.00
2024-02-21T02:29:33.362Z,100.00
2024-02-21T02:32:00.002Z,100.00
2024-02-21T02:34:26.713Z,100.00
2024-02-21T02:36:53.269Z,100.00
2024-02-21T02:39:19.847Z,100.00
2024-02-21T02:41:46.441Z,100.00
2024-02-21T02:44:13.003Z,100.00
2024-02-21T02:46:42.210Z,100.00
2024-02-21T02:49:08.906Z,100.00
2024-02-21T02:51:35.450Z,100.00
2024-02-21T02:54:01.956Z,100.00
2024-02-21T02:56:28.522Z,100.00
2024-02-21T02:58:55.246Z,100.00
2024-02-21T03:01:22.184Z,100.00
2024-02-21T03:03:48.868Z,100.00
2024-02-21T03:06:15.890Z,100.00
2024-02-21T03:08:42.493Z,100.00
2024-02-21T03:11:09.903Z,100.00
2024-02-21T03:13:36.682Z,100.00
2024-02-21T03:16:03.478Z,100.00
2024-02-21T03:18:30.164Z,100.00
2024-02-21T03:20:56.732Z,100.00
2024-02-21T03:23:23.255Z,100.00
2024-02-21T03:25:49.907Z,100.00
2024-02-21T03:28:17.283Z,100.00
2024-02-21T03:30:43.968Z,100.00
2024-02-21T03:33:10.647Z,100.00
2024-02-21T03:35:37.311Z,100.00
2024-02-21T03:38:04.049Z,100.00
2024-02-21T03:40:30.649Z,100.00
2024-02-21T03:42:57.601Z,100.00
2024-02-21T03:45:24.166Z,100.00
2024-02-21T03:47:50.795Z,100.00
2024-02-21T03:50:17.436Z,100.00
2024-02-21T03:52:44.114Z,100.00
2024-02-21T03:55:10.720Z,100.00
2024-02-21T03:57:37.360Z,100.00
2024-02-21T04:00:04.747Z,100.00
2024-02-21T04:02:34.328Z,100.00
2024-02-21T04:05:00.909Z,100.00
2024-02-21T04:07:27.524Z,100.00
2024-02-21T04:09:54.525Z,100.00
2024-02-21T04:12:21.084Z,100.00
2024-02-21T04:14:47.830Z,100.00
2024-02-21T04:17:14.446Z,100.00
2024-02-21T04:19:41.157Z,100.00
2024-02-21T04:22:07.812Z,100.00
2024-02-21T04:24:34.345Z,100.00
2024-02-21T04:27:00.878Z,100.00
2024-02-21T04:29:28.952Z,100.00
2024-02-21T04:31:55.527Z,100.00
2024-02-21T04:34:22.248Z,100.00
2024-02-21T04:36:48.893Z,100.00
2024-02-21T04:39:15.484Z,100.00
2024-02-21T04:41:41.960Z,100.00
2024-02-21T04:44:08.517Z,100.00
2024-02-21T04:46:35.134Z,100.00
2024-02-21T04:49:01.723Z,100.00
2024-02-21T04:51:28.252Z,100.00
2024-02-21T04:53:55.280Z,100.00
2024-02-21T04:56:21.780Z,100.00
2024-02-21T04:58:48.439Z,100.00
2024-02-21T05:01:15.117Z,100.00
2024-02-21T05:03:41.848Z,100.00
2024-02-21T05:06:09.052Z,100.00
2024-02-21T05:08:35.661Z,100.00
2024-02-21T05:11:02.265Z,100.00
2024-02-21T05:13:28.901Z,100.00
2024-02-21T05:15:55.574Z,100.00
2024-02-21T05:18:22.248Z,100.00
2024-02-21T05:20:48.956Z,100.00
2024-02-21T05:23:15.599Z,100.00
2024-02-21T05:25:42.197Z,100.00
2024-02-21T05:28:08.986Z,100.00
2024-02-21T05:30:35.598Z,100.00
2024-02-21T05:33:08.322Z,100.00
2024-02-21T05:35:35.877Z,100.00
2024-02-21T05:38:05.384Z,100.00
2024-02-21T05:40:32.026Z,100.00
2024-02-21T05:42:58.859Z,100.00
2024-02-21T05:45:25.389Z,100.00
2024-02-21T05:47:52.015Z,100.00
2024-02-21T05:50:18.705Z,100.00
2024-02-21T05:52:45.429Z,100.00
2024-02-21T05:55:11.953Z,100.00
2024-02-21T05:57:38.476Z,100.00
2024-02-21T06:00:06.881Z,100.00
2024-02-21T06:02:39.046Z,100.00
2024-02-21T06:05:08.640Z,100.00
2024-02-21T06:07:35.871Z,100.00
2024-02-21T06:10:03.707Z,100.00
2024-02-21T06:12:30.313Z,100.00
2024-02-21T06:14:56.803Z,100.00
2024-02-21T06:17:23.355Z,100.00
2024-02-21T06:19:49.894Z,100.00
2024-02-21T06:22:16.594Z,100.00
2024-02-21T06:24:44.296Z,100.00
2024-02-21T06:27:12.433Z,100.00
2024-02-21T06:29:39.155Z,100.00
2024-02-21T06:32:05.993Z,100.00
2024-02-21T06:34:34.724Z,100.00
2024-02-21T06:37:01.941Z,100.00
2024-02-21T06:39:30.162Z,100.00
2024-02-21T06:41:59.809Z,100.00
2024-02-21T06:44:29.577Z,100.00
2024-02-21T06:46:56.220Z,100.00
2024-02-21T06:51:49.216Z,100.00
2024-02-21T06:54:15.859Z,100.00
2024-02-21T06:56:42.376Z,100.00
2024-02-21T06:59:08.903Z,100.00
2024-02-21T07:01:35.628Z,100.00
2024-02-21T07:04:02.267Z,100.00
2024-02-21T07:06:30.401Z,100.00
2024-02-21T07:08:58.068Z,100.00
2024-02-21T07:11:25.807Z,100.00
2024-02-21T07:13:53.730Z,100.00
2024-02-21T07:16:20.348Z,100.00
2024-02-21T07:18:46.904Z,100.00
2024-02-21T07:21:13.631Z,100.00
2024-02-21T07:23:45.957Z,100.00
2024-02-21T07:26:12.555Z,100.00
2024-02-21T07:28:39.199Z,100.00
2024-02-21T07:31:05.876Z,100.00
2024-02-21T07:33:32.572Z,100.00
2024-02-21T07:35:59.096Z,100.00
2024-02-21T07:38:25.615Z,100.00
2024-02-21T07:40:52.240Z,100.00
2024-02-21T07:43:18.906Z,100.00
2024-02-21T07:45:45.463Z,100.00
2024-02-21T07:48:12.293Z,100.00
2024-02-21T07:50:39.110Z,100.00
2024-02-21T07:53:05.869Z,100.00
2024-02-21T07:55:32.566Z,100.00
2024-02-21T07:57:59.117Z,100.00
2024-02-21T08:00:25.659Z,100.00
2024-02-21T08:02:52.253Z,100.00
2024-02-21T08:05:18.944Z,100.00
2024-02-21T08:07:45.562Z,100.00
2024-02-21T08:10:12.217Z,100.00
2024-02-21T08:12:39.692Z,100.00
2024-02-21T08:15:06.511Z,100.00
2024-02-21T08:17:33.058Z,100.00
2024-02-21T08:19:59.783Z,100.00
2024-02-21T08:22:27.336Z,100.00
2024-02-21T08:24:54.527Z,100.00
2024-02-21T08:27:21.202Z,100.00
2024-02-21T08:29:47.802Z,100.00
2024-02-21T08:32:14.492Z,100.00
2024-02-21T08:34:41.089Z,100.00
2024-02-21T08:37:07.647Z,100.00
2024-02-21T08:39:34.178Z,100.00
2024-02-21T08:42:00.826Z,100.00
2024-02-21T08:44:29.272Z,100.00
2024-02-21T08:46:56.527Z,100.00
2024-02-21T08:49:23.880Z,100.00
2024-02-21T08:51:50.680Z,100.00
2024-02-21T08:54:18.101Z,100.00
2024-02-21T08:56:44.907Z,100.00
2024-02-21T08:59:11.716Z,100.00
2024-02-21T09:01:38.564Z,100.00
2024-02-21T09:04:06.345Z,100.00
2024-02-21T09:06:34.732Z,100.00
2024-02-21T09:09:01.774Z,100.00
2024-02-21T09:11:29.202Z,100.00
2024-02-21T09:13:56.236Z,100.00
2024-02-21T09:16:24.065Z,100.00
2024-02-21T09:18:50.846Z,100.00
2024-02-21T09:21:17.684Z,100.00
2024-02-21T09:23:45.989Z,100.00
2024-02-21T09:26:17.477Z,100.00
2024-02-21T09:28:47.211Z,100.00
2024-02-21T09:31:13.783Z,100.00
2024-02-21T09:33:40.488Z,100.00
2024-02-21T09:36:07.497Z,100.00
2024-02-21T09:38:34.041Z,100.00
2024-02-21T09:41:09.582Z,100.00
2024-02-21T09:43:39.018Z,100.00
2024-02-21T09:46:05.839Z,100.00
2024-02-21T09:48:51.984Z,100.00
2024-02-21T09:51:20.467Z,100.00
2024-02-21T09:53:55.371Z,100.00
2024-02-21T09:56:29.353Z,100.00
2024-02-21T09:58:56.971Z,100.00
2024-02-21T10:01:33.894Z,100.00
2024-02-21T10:04:04.144Z,100.00
2024-02-21T10:06:31.201Z,100.00
2024-02-21T10:08:57.902Z,100.00
2024-02-21T10:11:27.687Z,100.00
2024-02-21T10:14:07.731Z,100.00
2024-02-21T10:16:35.063Z,100.00
2024-02-21T10:19:02.031Z,100.00
2024-02-21T10:21:28.805Z,100.00
2024-02-21T10:23:55.678Z,100.00
2024-02-21T10:26:23.633Z,100.00
2024-02-21T10:28:53.410Z,100.00
2024-02-21T10:31:26.117Z,100.00
2024-02-21T10:33:57.060Z,100.00
2024-02-21T10:36:25.889Z,100.00
2024-02-21T10:38:56.502Z,100.00
2024-02-21T10:41:24.642Z,99.94
2024-02-21T10:43:56.568Z,100.00
2024-02-21T10:46:25.465Z,99.63
2024-02-21T10:49:31.272Z,99.88
2024-02-21T10:52:27.262Z,99.49
2024-02-21T10:54:59.912Z,99.60
2024-02-21T10:57:28.761Z,99.45
2024-02-21T10:59:57.159Z,99.25
2024-02-21T11:02:24.486Z,99.15
2024-02-21T11:04:54.061Z,99.04
2024-02-21T11:07:20.938Z,99.40
2024-02-21T11:09:56.179Z,99.19
2024-02-21T11:12:24.450Z,99.19
2024-02-21T11:14:51.202Z,99.11
2024-02-21T11:17:19.123Z,99.01
2024-02-21T11:19:46.262Z,99.13
2024-02-21T11:22:23.778Z,99.16
2024-02-21T11:24:50.432Z,98.76
2024-02-21T11:27:25.645Z,99.23
2024-02-21T11:29:57.742Z,99.06
2024-02-21T11:32:25.868Z,99.28
2024-02-21T11:35:04.789Z,98.83
2024-02-21T11:37:34.886Z,98.80
2024-02-21T11:40:02.060Z,98.25
2024-02-21T11:42:30.192Z,98.10
2024-02-21T11:45:01.648Z,98.41
2024-02-21T11:47:30.383Z,97.92
2024-02-21T11:49:57.330Z,98.20
2024-02-21T11:52:26.929Z,97.92
2024-02-21T11:54:55.679Z,97.55
2024-02-21T11:57:22.765Z,97.64
2024-02-21T11:59:50.796Z,97.12
2024-02-21T12:02:18.485Z,97.05
2024-02-21T12:04:45.848Z,97.12
2024-02-21T12:07:12.870Z,96.87
2024-02-21T12:09:42.622Z,96.89
2024-02-21T12:12:09.431Z,96.61
2024-02-21T12:14:36.379Z,96.86
2024-02-21T12:17:07.423Z,96.44
2024-02-21T12:19:34.902Z,96.44
2024-02-21T12:22:02.339Z,96.40
2024-02-21T12:24:30.253Z,96.53
2024-02-21T12:26:58.093Z,96.75
2024-02-21T12:29:29.749Z,97.23
2024-02-21T12:31:56.844Z,96.77
2024-02-21T12:34:34.166Z,96.50
2024-02-21T12:37:05.658Z,96.32
2024-02-21T12:39:33.421Z,95.48
2024-02-21T12:42:00.550Z,95.56
2024-02-21T12:44:27.607Z,95.54
2024-02-21T12:46:56.130Z,96.36
2024-02-21T12:49:23.400Z,95.67
2024-02-21T12:51:50.480Z,95.35
2024-02-21T12:54:17.084Z,94.97
2024-02-21T12:56:43.668Z,94.72
2024-02-21T12:59:10.455Z,94.83
2024-02-21T13:01:39.222Z,95.01
2024-02-21T13:04:06.618Z,95.49
2024-02-21T13:06:33.431Z,95.17
2024-02-21T13:09:00.721Z,95.36
2024-02-21T13:11:32.162Z,95.49
2024-02-21T13:13:59.324Z,95.46
2024-02-21T13:16:27.546Z,95.43
2024-02-21T13:18:54.571Z,95.65
2024-02-21T13:21:21.363Z,95.70
2024-02-21T13:23:48.309Z,95.79
2024-02-21T13:26:15.428Z,95.92
2024-02-21T13:28:42.107Z,95.75
2024-02-21T13:31:08.740Z,96.06
2024-02-21T13:33:35.359Z,95.91
2024-02-21T13:36:03.309Z,96.39
2024-02-21T13:38:30.038Z,96.63
2024-02-21T13:40:56.691Z,95.87
2024-02-21T13:43:23.425Z,95.88
2024-02-21T13:45:59.460Z,96.51
2024-02-21T13:48:26.291Z,95.90
2024-02-21T13:50:53.020Z,96.05
2024-02-21T13:53:19.688Z,96.05
2024-02-21T13:55:46.699Z,96.29
2024-02-21T13:58:13.660Z,96.26
2024-02-21T14:00:40.240Z,97.06
2024-02-21T14:03:06.950Z,96.84
2024-02-21T14:05:33.542Z,96.83
2024-02-21T14:08:00.157Z,96.27
2024-02-21T14:10:26.867Z,96.69
2024-02-21T14:12:53.503Z,96.59
2024-02-21T14:15:20.158Z,97.05
2024-02-21T14:17:47.324Z,97.22
2024-02-21T14:20:17.701Z,97.61
2024-02-21T14:22:44.883Z,97.05
2024-02-21T14:25:11.565Z,96.75
2024-02-21T14:27:38.279Z,97.49
2024-02-21T14:30:05.584Z,96.64
2024-02-21T14:32:32.431Z,96.66
2024-02-21T14:35:01.712Z,96.60
2024-02-21T14:37:30.022Z,96.76
2024-02-21T14:39:56.658Z,96.78
2024-02-21T14:42:23.421Z,97.41
2024-02-21T14:44:50.033Z,97.47
2024-02-21T14:47:16.682Z,97.54
2024-02-21T14:49:43.809Z,97.68
2024-02-21T14:52:11.914Z,98.03
2024-02-21T14:54:39.186Z,99.79
2024-02-21T14:57:06.031Z,99.72
2024-02-21T14:59:35.164Z,98.37
2024-02-21T15:02:02.402Z,98.20
2024-02-21T15:04:29.425Z,98.27
2024-02-21T15:06:56.060Z,98.61
2024-02-21T15:09:22.607Z,99.04
2024-02-21T15:11:49.226Z,99.35
2024-02-21T15:14:15.807Z,99.66
2024-02-21T15:16:42.558Z,100.00
2024-02-21T15:19:09.124Z,100.00
2024-02-21T15:21:35.695Z,100.00
2024-02-21T15:24:03.012Z,100.00
2024-02-21T15:26:30.854Z,100.00
2024-02-21T15:28:57.595Z,100.00
2024-02-21T15:31:25.031Z,100.00
2024-02-21T15:33:54.562Z,100.00
2024-02-21T15:36:21.738Z,100.00
2024-02-21T15:38:48.457Z,100.00
2024-02-21T15:41:15.423Z,100.00
2024-02-21T15:43:43.984Z,100.00
2024-02-21T15:46:14.284Z,100.00
2024-02-21T15:48:41.278Z,100.00
2024-02-21T15:51:08.095Z,100.00
2024-02-21T15:53:34.700Z,100.00
2024-02-21T15:56:01.398Z,100.00
2024-02-21T15:58:28.971Z,100.00
2024-02-21T16:00:55.850Z,100.00
2024-02-21T16:03:23.210Z,100.00
2024-02-21T16:05:50.287Z,100.00
2024-02-21T16:08:19.693Z,100.00
2024-02-21T16:10:46.685Z,100.00
2024-02-21T16:13:13.434Z,100.00
2024-02-21T16:15:40.112Z,100.00
2024-02-21T16:18:06.875Z,100.00
2024-02-21T16:20:33.630Z,100.00
2024-02-21T16:23:04.283Z,100.00
2024-02-21T16:25:31.470Z,100.00
2024-02-21T16:27:58.841Z,100.00
2024-02-21T16:30:25.542Z,100.00
2024-02-21T16:32:53.426Z,100.00
2024-02-21T16:35:20.600Z,100.00
2024-02-21T16:37:48.633Z,100.00
2024-02-21T16:40:15.353Z,100.00
2024-02-21T16:42:41.983Z,100.00
2024-02-21T16:45:09.658Z,100.00
2024-02-21T16:47:36.639Z,100.00
2024-02-21T16:50:04.100Z,100.00
2024-02-21T16:52:32.397Z,100.00
2024-02-21T16:54:59.454Z,100.00
2024-02-21T16:57:26.078Z,100.00
2024-02-21T16:59:52.960Z,100.00
2024-02-21T17:02:21.061Z,100.00
2024-02-21T17:04:48.593Z,100.00
2024-02-21T17:07:15.255Z,100.00
2024-02-21T17:09:41.796Z,100.00
2024-02-21T17:12:08.876Z,100.00
2024-02-21T17:14:36.035Z,100.00
2024-02-21T17:17:03.170Z,100.00
2024-02-21T17:19:30.083Z,100.00
2024-02-21T17:21:56.800Z,100.00
2024-02-21T17:24:24.466Z,100.00
2024-02-21T17:26:50.978Z,100.00
2024-02-21T17:29:17.697Z,100.00
2024-02-21T17:31:44.442Z,100.00
2024-02-21T17:34:11.338Z,100.00
2024-02-21T17:36:38.092Z,100.00
2024-02-21T17:39:05.934Z,100.00
2024-02-21T17:41:32.569Z,100.00
2024-02-21T17:43:59.192Z,100.00
2024-02-21T17:46:25.942Z,100.00
2024-02-21T17:48:52.682Z,100.00
2024-02-21T17:51:19.272Z,100.00
2024-02-21T17:53:45.981Z,100.00
2024-02-21T17:56:12.711Z,100.00
2024-02-21T17:58:39.853Z,100.00
2024-02-21T18:01:06.626Z,100.00
2024-02-21T18:03:33.241Z,100.00
2024-02-21T18:06:04.752Z,100.00
2024-02-21T18:08:32.165Z,100.00
2024-02-21T18:10:59.140Z,100.00
2024-02-21T18:13:26.025Z,100.00
2024-02-21T18:15:53.022Z,100.00
2024-02-21T18:18:19.687Z,100.00
2024-02-21T18:20:46.655Z,100.00
2024-02-21T18:23:13.420Z,100.00
2024-02-21T18:25:41.316Z,100.00
2024-02-21T18:28:07.954Z,100.00
2024-02-21T18:30:34.590Z,100.00
2024-02-21T18:33:03.390Z,100.00
2024-02-21T18:35:30.023Z,100.00
2024-02-21T18:37:57.055Z,100.00
2024-02-21T18:40:24.325Z,100.00
2024-02-21T18:42:51.277Z,100.00
2024-02-21T18:45:17.903Z,100.00
2024-02-21T18:47:44.804Z,100.00
2024-02-21T18:50:12.552Z,100.00
2024-02-21T18:52:39.226Z,100.00
2024-02-21T18:55:06.359Z,100.00
2024-02-21T18:57:34.557Z,100.00
2024-02-21T19:00:08.043Z,100.00
2024-02-21T19:02:34.851Z,100.00
2024-02-21T19:05:01.660Z,100.00
2024-02-21T19:07:29.562Z,100.00
2024-02-21T19:09:56.272Z,100.00
2024-02-21T19:12:25.004Z,100.00
2024-02-21T19:14:51.505Z,100.00
2024-02-21T19:17:18.046Z,100.00
2024-02-21T19:19:45.556Z,100.00
2024-02-21T19:22:12.178Z,100.00
2024-02-21T19:24:38.707Z,100.00
2024-02-21T19:27:05.588Z,100.00
2024-02-21T19:29:32.108Z,100.00
2024-02-21T19:31:58.685Z,100.00
2024-02-21T19:34:25.876Z,100.00
2024-02-21T19:36:52.486Z,100.00
2024-02-21T19:39:19.244Z,100.00
2024-02-21T19:41:46.572Z,100.00
2024-02-21T19:44:13.251Z,100.00
2024-02-21T19:46:40.022Z,100.00
2024-02-21T19:49:06.659Z,100.00
2024-02-21T19:51:33.224Z,100.00
2024-02-21T19:54:10.088Z,100.00
2024-02-21T19:56:48.655Z,100.00
2024-02-21T19:59:15.257Z,100.00
2024-02-21T20:01:42.273Z,100.00
2024-02-21T20:04:10.030Z,100.00
2024-02-21T20:06:36.892Z,100.00
2024-02-21T20:09:07.175Z,100.00
2024-02-21T20:11:34.167Z,100.00
2024-02-21T20:14:02.305Z,100.00
2024-02-21T20:16:29.051Z,100.00
2024-02-21T20:18:55.610Z,100.00
2024-02-21T20:21:22.180Z,100.00
2024-02-21T20:23:48.908Z,100.00
2024-02-21T20:26:15.641Z,100.00
2024-02-21T20:28:42.239Z,100.00
2024-02-21T20:31:08.776Z,100.00
2024-02-21T20:33:35.288Z,100.00
2024-02-21T20:36:01.862Z,100.00
2024-02-21T20:38:28.446Z,100.00
2024-02-21T20:40:55.089Z,100.00
2024-02-21T20:43:22.178Z,100.00
2024-02-21T20:45:48.717Z,100.00
2024-02-21T20:48:15.335Z,100.00
2024-02-21T20:50:42.215Z,100.00
2024-02-21T20:53:09.274Z,100.00
2024-02-21T20:55:36.004Z,100.00
2024-02-21T20:58:02.567Z,100.00
2024-02-21T21:00:29.119Z,100.00
2024-02-21T21:02:55.728Z,100.00
2024-02-21T21:05:25.738Z,100.00
2024-02-21T21:07:52.719Z,100.00
2024-02-21T21:10:19.381Z,100.00
2024-02-21T21:12:45.967Z,100.00
2024-02-21T21:15:12.640Z,100.00
2024-02-21T21:17:39.459Z,100.00
2024-02-21T21:20:11.325Z,100.00
2024-02-21T21:22:40.806Z,100.00
2024-02-21T21:25:09.328Z,100.00
2024-02-21T21:27:36.577Z,100.00
2024-02-21T21:30:05.007Z,100.00
2024-02-21T21:32:31.831Z,100.00
2024-02-21T21:34:58.574Z,100.00
2024-02-21T21:37:25.252Z,100.00
2024-02-21T21:39:56.114Z,100.00
2024-02-21T21:42:23.542Z,100.00
2024-02-21T21:44:50.273Z,100.00
2024-02-21T21:47:18.264Z,100.00
2024-02-21T21:49:45.201Z,100.00
2024-02-21T21:52:12.794Z,100.00
2024-02-21T21:54:40.948Z,100.00
2024-02-21T21:57:07.534Z,100.00
2024-02-21T21:59:34.083Z,100.00
2024-02-21T22:02:02.109Z,100.00
2024-02-21T22:04:29.524Z,100.00
2024-02-21T22:06:56.178Z,100.00
2024-02-21T22:09:23.071Z,100.00
2024-02-21T22:11:49.737Z,100.00
2024-02-21T22:14:16.384Z,100.00
2024-02-21T22:16:43.016Z,100.00
2024-02-21T22:19:09.592Z,100.00
2024-02-21T22:21:36.265Z,100.00
2024-02-21T22:24:02.873Z,100.00
2024-02-21T22:26:29.416Z,100.00
2024-02-21T22:28:57.872Z,100.00
2024-02-21T22:31:24.674Z,100.00
2024-02-21T22:33:51.233Z,100.00
2024-02-21T22:36:20.928Z,100.00
2024-02-21T22:38:49.612Z,100.00
2024-02-21T22:41:16.419Z,100.00
2024-02-21T22:43:44.200Z,100.00
2024-02-21T22:46:13.882Z,100.00
2024-02-21T22:48:40.996Z,100.00
2024-02-21T22:51:09.912Z,100.00
2024-02-21T22:53:36.676Z,100.00
2024-02-21T22:56:04.527Z,100.00
2024-02-21T22:58:31.253Z,100.00
2024-02-21T23:00:57.850Z,100.00
2024-02-21T23:03:24.475Z,100.00
2024-02-21T23:05:51.090Z,100.00
2024-02-21T23:08:17.654Z,100.00
2024-02-21T23:10:47.116Z,100.00
2024-02-21T23:13:14.431Z,100.00
2024-02-21T23:15:41.257Z,100.00
2024-02-21T23:18:07.882Z,100.00
2024-02-21T23:20:34.510Z,100.00
2024-02-21T23:23:01.243Z,100.00
2024-02-21T23:25:27.819Z,100.00
2024-02-21T23:27:54.403Z,100.00
2024-02-21T23:30:20.958Z,100.00
2024-02-21T23:32:47.592Z,100.00
2024-02-21T23:35:15.127Z,100.00
2024-02-21T23:37:41.728Z,100.00
2024-02-21T23:40:11.134Z,100.00
2024-02-21T23:42:39.737Z,100.00
2024-02-21T23:45:10.033Z,100.00
2024-02-21T23:47:36.761Z,100.00
2024-02-21T23:50:04.659Z,100.00
2024-02-21T23:52:31.404Z,100.00
2024-02-21T23:54:58.039Z,100.00
2024-02-21T23:57:24.941Z,100.00
2024-02-21T23:59:51.403Z,100.00
