createdAt,value
2023-03-26T00:00:30.606Z,13.20
2023-03-26T00:01:39.968Z,11.40
2023-03-26T00:02:43.755Z,9.60
2023-03-26T00:03:48.970Z,12.60
2023-03-26T00:04:56.051Z,12.10
2023-03-26T00:06:07.747Z,13.70
2023-03-26T00:07:13.667Z,12.10
2023-03-26T00:08:18.948Z,12.50
2023-03-26T00:09:25.179Z,12.30
2023-03-26T00:10:30.844Z,13.20
2023-03-26T00:11:39.104Z,12.80
2023-03-26T00:12:51.220Z,13.20
2023-03-26T00:13:54.840Z,13.10
2023-03-26T01:15:07.593Z,15.70
2023-03-26T01:17:37.041Z,16.00
2023-03-26T01:18:39.739Z,16.30
2023-03-26T01:21:09.195Z,17.00
2023-03-26T01:22:17.218Z,16.90
2023-03-26T01:23:23.721Z,15.20
2023-03-26T01:24:27.784Z,14.90
2023-03-26T01:25:34.970Z,13.90
2023-03-26T01:28:12.006Z,16.90
2023-03-26T01:29:24.725Z,15.40
2023-03-26T01:30:40.116Z,15.40
2023-03-26T01:31:52.686Z,12.50
2023-03-26T01:34:30.277Z,16.90
2023-03-26T01:35:48.478Z,14.70
2023-03-26T01:36:56.421Z,12.30
2023-03-26T01:39:30.053Z,15.80
2023-03-26T01:40:37.716Z,17.00
2023-03-26T01:41:50.970Z,17.00
2023-03-26T01:43:15.182Z,15.50
2023-03-26T01:44:36.451Z,17.10
2023-03-26T01:45:41.928Z,16.60
2023-03-26T01:46:45.155Z,13.60
2023-03-26T01:47:47.961Z,15.91
2023-03-26T01:48:53.476Z,15.70
2023-03-26T01:49:57.972Z,17.50
2023-03-26T01:51:01.447Z,15.90
2023-03-26T01:52:07.095Z,18.70
2023-03-26T01:53:11.332Z,15.60
2023-03-26T01:55:33.500Z,18.40
2023-03-26T01:56:48.936Z,14.90
2023-03-26T01:58:00.824Z,16.40
2023-03-26T01:59:29.476Z,15.90
2023-03-26T02:00:33.067Z,14.30
2023-03-26T02:01:48.258Z,15.80
2023-03-26T02:02:54.516Z,16.70
2023-03-26T02:04:07.411Z,15.50
2023-03-26T02:06:49.811Z,19.20
2023-03-26T02:08:12.231Z,19.80
2023-03-26T02:09:17.677Z,16.20
2023-03-26T02:11:37.704Z,19.10
2023-03-26T02:12:41.331Z,16.40
2023-03-26T02:13:45.606Z,19.20
2023-03-26T02:14:48.494Z,16.70
2023-03-26T02:17:08.926Z,19.20
2023-03-26T02:18:11.156Z,17.40
2023-03-26T02:19:14.536Z,18.90
2023-03-26T02:20:20.983Z,9.60
2023-03-26T02:21:24.828Z,18.70
2023-03-26T02:22:27.520Z,18.20
2023-03-26T02:23:29.805Z,18.20
2023-03-26T02:24:32.049Z,18.10
2023-03-26T02:25:34.439Z,19.00
2023-03-26T02:26:37.156Z,16.50
2023-03-26T02:27:41.300Z,17.20
2023-03-26T02:28:45.569Z,17.90
2023-03-26T02:29:49.704Z,16.90
2023-03-26T02:30:54.989Z,16.90
2023-03-26T02:31:58.154Z,18.90
2023-03-26T02:33:00.428Z,19.80
2023-03-26T02:34:04.487Z,19.10
2023-03-26T02:35:09.360Z,17.40
2023-03-26T02:36:13.311Z,17.20
2023-03-26T02:37:17.220Z,16.20
2023-03-26T02:38:19.702Z,19.00
2023-03-26T02:41:32.945Z,17.90
2023-03-26T02:45:55.479Z,13.30
2023-03-26T02:47:15.063Z,16.30
2023-03-26T02:48:17.254Z,15.30
2023-03-26T02:49:24.368Z,14.50
2023-03-26T02:50:27.065Z,13.80
2023-03-26T02:51:47.776Z,15.30
2023-03-26T02:52:51.910Z,12.60
2023-03-26T02:53:54.323Z,13.80
2023-03-26T02:54:58.339Z,13.30
2023-03-26T02:56:01.673Z,10.20
2023-03-26T02:57:05.709Z,8.20
2023-03-26T02:58:10.527Z,8.10
2023-03-26T02:59:15.605Z,7.30
2023-03-26T03:00:18.704Z,7.50
2023-03-26T03:01:23.415Z,5.50
2023-03-26T03:02:27.611Z,6.00
2023-03-26T03:03:31.712Z,4.70
2023-03-26T03:04:52.381Z,2.90
2023-03-26T03:05:56.161Z,3.30
2023-03-26T03:07:15.334Z,2.50
2023-03-26T03:08:22.772Z,2.60
2023-03-26T03:09:40.765Z,2.80
2023-03-26T03:11:05.516Z,2.50
2023-03-26T03:12:15.635Z,0.80
2023-03-26T03:13:17.915Z,1.80
2023-03-26T03:14:21.425Z,2.00
2023-03-26T03:15:24.782Z,1.00
2023-03-26T03:16:27.828Z,1.80
2023-03-26T03:17:30.492Z,1.60
2023-03-26T03:18:33.044Z,1.60
2023-03-26T03:19:35.800Z,1.45
2023-03-26T03:20:37.979Z,1.70
2023-03-26T03:21:41.269Z,1.70
2023-03-26T03:22:43.790Z,1.20
2023-03-26T03:23:46.477Z,1.10
2023-03-26T03:24:49.522Z,1.30
2023-03-26T03:25:51.649Z,1.70
2023-03-26T03:26:53.871Z,1.10
2023-03-26T03:28:10.313Z,1.10
2023-03-26T03:29:13.289Z,2.00
2023-03-26T03:30:16.601Z,1.27
2023-03-26T03:31:22.415Z,1.10
2023-03-26T03:32:24.764Z,1.30
2023-03-26T03:33:29.189Z,1.70
2023-03-26T03:34:31.287Z,2.10
2023-03-26T03:35:33.590Z,1.10
2023-03-26T03:36:36.362Z,1.91
2023-03-26T03:37:40.876Z,2.70
2023-03-26T03:38:44.211Z,1.60
2023-03-26T03:39:48.017Z,1.10
2023-03-26T03:40:51.930Z,1.30
2023-03-26T03:41:54.967Z,1.80
2023-03-26T03:42:57.671Z,1.82
2023-03-26T03:44:01.814Z,1.70
2023-03-26T03:45:07.791Z,2.10
2023-03-26T03:46:28.115Z,1.50
2023-03-26T03:47:30.303Z,2.70
2023-03-26T03:48:32.525Z,2.00
2023-03-26T03:49:35.604Z,1.90
2023-03-26T03:50:38.047Z,2.18
2023-03-26T03:52:00.260Z,1.80
2023-03-26T03:53:04.305Z,0.20
2023-03-26T03:54:06.859Z,2.20
2023-03-26T03:55:11.325Z,2.20
2023-03-26T03:56:27.540Z,1.80
2023-03-26T03:57:34.236Z,1.60
2023-03-26T03:58:38.244Z,2.40
2023-03-26T03:59:47.903Z,1.80
2023-03-26T04:00:50.693Z,1.60
2023-03-26T04:03:17.668Z,2.40
2023-03-26T04:04:20.257Z,1.60
2023-03-26T04:05:39.366Z,1.90
2023-03-26T04:06:41.818Z,2.00
2023-03-26T04:07:45.454Z,2.40
2023-03-26T04:09:02.516Z,2.00
2023-03-26T04:10:07.689Z,1.60
2023-03-26T04:12:23.449Z,1.80
2023-03-26T04:13:33.424Z,1.70
2023-03-26T04:14:37.827Z,2.00
2023-03-26T04:15:43.439Z,0.80
2023-03-26T04:16:46.330Z,1.70
2023-03-26T04:17:48.555Z,1.70
2023-03-26T04:18:52.047Z,0.90
2023-03-26T04:19:54.102Z,2.00
2023-03-26T04:20:57.949Z,1.30
2023-03-26T04:22:02.101Z,1.90
2023-03-26T04:23:06.973Z,1.90
2023-03-26T04:24:09.592Z,1.40
2023-03-26T04:25:33.403Z,1.00
2023-03-26T04:26:40.397Z,0.80
2023-03-26T04:27:45.313Z,1.60
2023-03-26T04:30:12.499Z,1.50
2023-03-26T04:31:20.417Z,2.00
2023-03-26T04:32:28.308Z,1.80
2023-03-26T04:33:33.114Z,1.00
2023-03-26T04:34:36.215Z,1.40
2023-03-26T04:35:43.213Z,1.70
2023-03-26T04:36:47.964Z,1.60
2023-03-26T04:37:51.247Z,1.50
2023-03-26T04:38:56.653Z,1.60
2023-03-26T04:40:02.012Z,1.70
2023-03-26T04:41:13.034Z,1.50
2023-03-26T04:42:31.260Z,2.00
2023-03-26T04:43:35.321Z,2.60
2023-03-26T04:44:43.715Z,2.30
2023-03-26T04:45:47.734Z,2.30
2023-03-26T04:46:50.909Z,1.90
2023-03-26T04:47:58.766Z,2.10
2023-03-26T04:49:04.151Z,2.00
2023-03-26T04:50:09.389Z,2.45
2023-03-26T04:51:13.879Z,2.70
2023-03-26T04:52:16.947Z,2.00
2023-03-26T04:53:37.198Z,1.70
2023-03-26T04:54:58.088Z,1.80
2023-03-26T04:56:05.812Z,2.10
2023-03-26T04:57:32.298Z,1.70
2023-03-26T04:58:36.173Z,1.40
2023-03-26T04:59:38.236Z,2.10
2023-03-26T05:00:42.770Z,1.40
2023-03-26T05:01:45.129Z,1.40
2023-03-26T05:02:49.009Z,2.40
2023-03-26T05:03:51.921Z,2.10
2023-03-26T05:04:55.226Z,1.20
2023-03-26T05:05:59.202Z,2.50
2023-03-26T05:07:01.846Z,2.40
2023-03-26T05:08:12.994Z,1.60
2023-03-26T05:09:15.517Z,2.80
2023-03-26T05:10:57.191Z,2.20
2023-03-26T05:13:13.875Z,2.30
2023-03-26T05:14:36.215Z,1.60
2023-03-26T05:15:58.779Z,1.40
2023-03-26T05:17:28.436Z,2.10
2023-03-26T05:18:49.418Z,1.90
2023-03-26T05:19:57.461Z,2.70
2023-03-26T05:21:00.381Z,2.40
2023-03-26T05:22:03.012Z,2.00
2023-03-26T05:23:07.001Z,2.00
2023-03-26T05:24:11.019Z,0.90
2023-03-26T05:25:15.354Z,1.80
2023-03-26T05:26:18.862Z,1.70
2023-03-26T05:27:21.579Z,2.10
2023-03-26T05:28:23.820Z,2.09
2023-03-26T05:29:27.840Z,1.70
2023-03-26T05:30:30.548Z,1.20
2023-03-26T05:31:35.074Z,1.80
2023-03-26T05:32:38.020Z,1.82
2023-03-26T05:33:41.950Z,1.70
2023-03-26T05:34:45.930Z,1.40
2023-03-26T05:36:03.543Z,1.70
2023-03-26T05:37:07.577Z,2.00
2023-03-26T05:38:17.316Z,2.00
2023-03-26T05:39:20.361Z,2.20
2023-03-26T05:41:00.789Z,2.10
2023-03-26T05:42:03.583Z,1.40
2023-03-26T05:43:07.595Z,1.10
2023-03-26T05:44:11.509Z,1.90
2023-03-26T05:45:15.392Z,1.70
2023-03-26T05:46:18.057Z,1.20
2023-03-26T05:47:20.629Z,1.36
2023-03-26T05:48:23.839Z,1.10
2023-03-26T05:49:26.202Z,1.30
2023-03-26T05:50:29.440Z,0.30
2023-03-26T05:51:34.429Z,0.80
2023-03-26T05:52:38.549Z,1.50
2023-03-26T05:54:01.273Z,1.20
2023-03-26T05:56:23.832Z,1.50
2023-03-26T05:57:44.282Z,1.50
2023-03-26T05:59:04.891Z,1.50
2023-03-26T06:00:25.833Z,2.00
2023-03-26T06:01:29.021Z,1.64
2023-03-26T06:02:39.176Z,1.40
2023-03-26T06:03:49.281Z,2.00
2023-03-26T06:04:53.394Z,2.30
2023-03-26T06:06:12.817Z,2.70
2023-03-26T06:07:18.105Z,1.90
2023-03-26T06:08:22.840Z,2.10
2023-03-26T06:09:27.181Z,1.60
2023-03-26T06:10:31.828Z,1.90
2023-03-26T06:11:34.056Z,2.20
2023-03-26T06:12:38.091Z,2.40
2023-03-26T06:13:42.254Z,1.60
2023-03-26T06:14:45.185Z,1.80
2023-03-26T06:15:51.883Z,2.40
2023-03-26T06:16:56.264Z,2.60
2023-03-26T06:17:58.542Z,2.30
2023-03-26T06:19:12.465Z,1.80
2023-03-26T06:20:17.022Z,2.60
2023-03-26T06:21:20.955Z,3.00
2023-03-26T06:22:33.708Z,2.10
2023-03-26T06:23:43.505Z,2.60
2023-03-26T06:24:48.173Z,2.80
2023-03-26T06:25:52.328Z,4.30
2023-03-26T06:27:01.172Z,4.30
2023-03-26T06:28:22.610Z,3.50
2023-03-26T06:29:41.727Z,3.90
2023-03-26T06:30:52.231Z,5.80
2023-03-26T06:32:18.853Z,3.50
2023-03-26T06:33:16.038Z,4.20
2023-03-26T06:34:20.520Z,4.30
2023-03-26T06:35:23.079Z,3.60
2023-03-26T06:36:25.868Z,3.40
2023-03-26T06:37:28.193Z,4.73
2023-03-26T06:38:32.100Z,2.70
2023-03-26T06:39:36.098Z,3.20
2023-03-26T06:40:42.747Z,1.40
2023-03-26T06:41:52.949Z,3.90
2023-03-26T06:43:09.173Z,3.00
2023-03-26T06:44:03.105Z,2.70
2023-03-26T06:45:12.829Z,3.30
2023-03-26T06:46:19.519Z,4.10
2023-03-26T06:47:41.057Z,2.80
2023-03-26T06:49:03.762Z,4.20
2023-03-26T06:51:36.629Z,2.70
2023-03-26T06:53:51.080Z,4.10
2023-03-26T06:54:55.450Z,3.80
2023-03-26T06:57:31.203Z,4.80
2023-03-26T06:58:38.593Z,3.10
2023-03-26T06:59:59.132Z,2.60
2023-03-26T07:01:21.785Z,3.70
2023-03-26T07:02:42.447Z,3.20
2023-03-26T07:04:03.409Z,3.60
2023-03-26T07:05:23.894Z,2.60
2023-03-26T07:07:50.515Z,3.70
2023-03-26T07:10:17.583Z,4.50
2023-03-26T07:11:38.460Z,2.70
2023-03-26T07:12:59.218Z,2.70
2023-03-26T07:14:17.185Z,2.80
2023-03-26T07:16:39.969Z,2.70
2023-03-26T07:19:52.487Z,3.20
2023-03-26T07:22:00.774Z,2.60
2023-03-26T07:23:18.789Z,3.10
2023-03-26T07:24:36.014Z,1.50
2023-03-26T07:25:48.094Z,2.90
2023-03-26T07:27:24.651Z,2.00
2023-03-26T07:29:04.717Z,1.50
2023-03-26T07:30:17.075Z,2.20
2023-03-26T07:31:40.631Z,2.10
2023-03-26T07:33:08.555Z,1.70
2023-03-26T07:34:35.789Z,2.30
2023-03-26T07:36:21.330Z,2.90
2023-03-26T07:39:35.545Z,1.90
2023-03-26T07:41:04.066Z,2.20
2023-03-26T07:42:17.016Z,2.90
2023-03-26T07:43:57.765Z,1.60
2023-03-26T07:46:30.367Z,2.10
2023-03-26T07:48:49.376Z,2.10
2023-03-26T07:51:03.838Z,0.90
2023-03-26T07:54:42.127Z,2.10
2023-03-26T07:58:51.444Z,4.30
2023-03-26T07:59:58.811Z,4.30
2023-03-26T08:03:19.721Z,3.70
2023-03-26T08:04:54.052Z,4.00
2023-03-26T08:07:48.528Z,3.20
2023-03-26T08:09:23.198Z,1.40
2023-03-26T08:10:36.866Z,2.40
2023-03-26T08:11:44.513Z,2.10
2023-03-26T08:12:53.007Z,1.90
2023-03-26T08:14:28.962Z,1.80
2023-03-26T08:17:09.309Z,3.10
2023-03-26T08:18:42.000Z,2.10
2023-03-26T08:19:56.969Z,2.20
2023-03-26T08:24:08.517Z,2.20
2023-03-26T08:25:20.633Z,2.10
2023-03-26T08:27:57.803Z,1.90
2023-03-26T08:29:06.900Z,1.90
2023-03-26T08:30:18.815Z,2.10
2023-03-26T08:32:55.233Z,2.70
2023-03-26T08:33:57.246Z,2.60
2023-03-26T08:34:59.423Z,3.00
2023-03-26T08:36:01.408Z,2.40
2023-03-26T08:37:03.464Z,2.60
2023-03-26T08:38:05.774Z,2.80
2023-03-26T08:39:07.740Z,2.60
2023-03-26T08:40:11.917Z,3.27
2023-03-26T08:41:17.751Z,2.30
2023-03-26T08:42:38.790Z,3.20
2023-03-26T08:44:04.588Z,2.80
2023-03-26T08:45:40.442Z,2.60
2023-03-26T08:47:04.449Z,2.50
2023-03-26T08:48:26.880Z,2.70
2023-03-26T08:50:48.969Z,3.50
2023-03-26T08:52:05.467Z,3.20
2023-03-26T08:53:40.850Z,3.30
2023-03-26T08:55:16.063Z,3.50
2023-03-26T08:58:16.122Z,3.00
2023-03-26T08:59:40.496Z,3.70
2023-03-26T09:04:02.030Z,4.90
2023-03-26T09:05:28.446Z,4.80
2023-03-26T09:06:34.349Z,3.10
2023-03-26T09:07:44.007Z,4.00
2023-03-26T09:09:09.550Z,3.70
2023-03-26T09:10:38.306Z,3.70
2023-03-26T09:12:02.235Z,3.50
2023-03-26T09:13:35.194Z,3.00
2023-03-26T09:14:52.148Z,3.80
2023-03-26T09:16:18.748Z,4.10
2023-03-26T09:17:45.709Z,3.20
2023-03-26T09:18:58.655Z,2.80
2023-03-26T09:22:00.510Z,3.40
2023-03-26T09:24:40.853Z,3.50
2023-03-26T09:25:47.763Z,3.30
2023-03-26T09:28:50.501Z,3.40
2023-03-26T09:29:59.984Z,2.70
2023-03-26T09:31:07.902Z,2.50
2023-03-26T09:32:44.411Z,2.40
2023-03-26T09:34:18.967Z,3.10
2023-03-26T09:35:54.972Z,2.90
2023-03-26T09:37:18.205Z,2.50
2023-03-26T09:38:32.894Z,3.20
2023-03-26T09:44:13.929Z,4.00
2023-03-26T09:45:37.059Z,3.60
2023-03-26T09:46:43.430Z,3.20
2023-03-26T09:49:36.507Z,2.70
2023-03-26T09:50:54.240Z,3.20
2023-03-26T09:52:26.499Z,2.70
2023-03-26T09:53:53.339Z,2.50
2023-03-26T09:55:11.904Z,3.20
2023-03-26T09:58:10.487Z,4.20
2023-03-26T09:59:36.126Z,2.60
2023-03-26T10:00:50.534Z,3.00
2023-03-26T10:02:12.955Z,3.50
2023-03-26T10:03:21.860Z,2.70
2023-03-26T10:04:37.426Z,3.30
2023-03-26T10:05:56.365Z,4.10
2023-03-26T10:07:36.014Z,3.70
2023-03-26T10:10:37.251Z,4.27
2023-03-26T10:11:46.556Z,3.50
2023-03-26T10:13:14.938Z,4.70
2023-03-26T10:16:17.783Z,4.20
2023-03-26T10:17:37.851Z,5.30
2023-03-26T10:19:06.500Z,5.50
2023-03-26T10:20:35.226Z,4.60
2023-03-26T10:22:56.765Z,4.60
2023-03-26T10:24:14.563Z,5.50
2023-03-26T10:25:38.518Z,6.50
2023-03-26T10:27:08.768Z,7.20
2023-03-26T10:28:24.383Z,6.20
2023-03-26T10:29:30.543Z,5.50
2023-03-26T10:31:12.200Z,6.00
2023-03-26T10:32:50.739Z,5.60
2023-03-26T10:35:47.291Z,6.30
2023-03-26T10:37:01.260Z,5.50
2023-03-26T10:38:27.150Z,7.30
2023-03-26T10:40:00.597Z,7.00
2023-03-26T10:41:25.368Z,7.00
2023-03-26T10:43:00.184Z,6.50
2023-03-26T10:44:12.166Z,7.10
2023-03-26T10:46:58.776Z,8.80
2023-03-26T10:48:26.011Z,8.60
2023-03-26T10:49:47.126Z,7.10
2023-03-26T10:51:06.923Z,9.60
2023-03-26T10:52:13.883Z,7.50
2023-03-26T10:53:39.528Z,9.10
2023-03-26T10:54:58.159Z,8.20
2023-03-26T10:57:44.200Z,9.80
2023-03-26T10:58:49.683Z,10.10
2023-03-26T10:59:54.626Z,11.30
2023-03-26T11:01:05.929Z,9.80
2023-03-26T11:02:31.062Z,9.40
2023-03-26T11:03:43.359Z,9.80
2023-03-26T11:05:04.487Z,7.50
2023-03-26T11:06:28.509Z,8.30
2023-03-26T11:07:39.629Z,7.50
2023-03-26T11:08:50.246Z,10.00
2023-03-26T11:09:57.287Z,8.80
2023-03-26T11:11:06.209Z,8.70
2023-03-26T11:12:26.223Z,10.40
2023-03-26T11:13:43.621Z,9.60
2023-03-26T11:15:06.250Z,8.30
2023-03-26T11:16:15.580Z,9.70
2023-03-26T11:17:40.708Z,10.00
2023-03-26T11:18:41.420Z,8.40
2023-03-26T11:21:18.854Z,10.70
2023-03-26T11:23:00.884Z,9.70
2023-03-26T11:24:13.208Z,8.40
2023-03-26T11:25:31.284Z,8.90
2023-03-26T11:26:43.841Z,9.30
2023-03-26T11:29:52.501Z,11.10
2023-03-26T11:31:15.489Z,10.10
2023-03-26T11:32:25.868Z,8.80
2023-03-26T11:33:36.666Z,9.20
2023-03-26T11:34:42.360Z,6.70
2023-03-26T11:35:51.272Z,7.10
2023-03-26T11:36:55.710Z,7.40
2023-03-26T11:39:18.117Z,8.60
2023-03-26T11:40:26.962Z,7.00
2023-03-26T11:41:29.675Z,8.30
2023-03-26T11:42:43.846Z,9.40
2023-03-26T11:43:49.111Z,9.30
2023-03-26T11:44:57.036Z,8.80
2023-03-26T11:46:01.866Z,8.90
2023-03-26T11:47:09.372Z,9.00
2023-03-26T11:48:27.499Z,8.50
2023-03-26T11:49:30.302Z,8.90
2023-03-26T11:50:35.871Z,9.64
2023-03-26T11:51:39.473Z,9.60
2023-03-26T11:53:55.035Z,10.90
2023-03-26T11:54:56.973Z,10.40
2023-03-26T11:57:24.174Z,10.80
2023-03-26T11:58:38.777Z,8.50
2023-03-26T11:59:57.152Z,9.70
2023-03-26T12:00:57.026Z,11.30
2023-03-26T12:02:11.994Z,10.20
2023-03-26T12:03:16.787Z,10.40
2023-03-26T12:04:38.210Z,8.70
2023-03-26T12:07:15.541Z,9.90
2023-03-26T12:08:21.745Z,9.50
2023-03-26T12:09:26.510Z,10.40
2023-03-26T12:10:40.874Z,9.00
2023-03-26T12:11:45.894Z,8.40
2023-03-26T12:12:54.362Z,7.70
2023-03-26T12:14:02.432Z,9.20
2023-03-26T12:15:16.048Z,7.00
2023-03-26T12:16:22.030Z,5.40
2023-03-26T12:17:36.064Z,6.40
2023-03-26T12:18:43.189Z,6.90
2023-03-26T12:19:45.809Z,7.10
2023-03-26T12:20:48.199Z,7.18
2023-03-26T12:21:52.218Z,4.70
2023-03-26T12:23:00.134Z,7.80
2023-03-26T12:24:28.289Z,6.91
2023-03-26T12:25:33.093Z,6.90
2023-03-26T12:26:38.876Z,7.30
2023-03-26T12:27:49.855Z,7.20
2023-03-26T12:28:51.863Z,7.70
2023-03-26T12:31:22.960Z,11.90
2023-03-26T12:32:39.110Z,9.50
2023-03-26T12:33:33.508Z,4.70
2023-03-26T12:34:37.597Z,9.70
2023-03-26T12:35:40.426Z,7.70
2023-03-26T12:36:56.624Z,8.40
2023-03-26T12:38:31.538Z,7.00
2023-03-26T12:40:09.016Z,7.80
2023-03-26T12:40:44.156Z,8.40
2023-03-26T12:44:44.991Z,8.50
2023-03-26T12:44:48.504Z,8.30
2023-03-26T12:47:55.222Z,10.50
2023-03-26T12:47:58.983Z,8.60
2023-03-26T12:48:59.519Z,8.10
2023-03-26T12:50:01.944Z,7.10
2023-03-26T12:51:08.567Z,8.10
2023-03-26T12:52:17.424Z,7.90
2023-03-26T12:53:43.215Z,7.50
2023-03-26T12:54:52.308Z,8.20
2023-03-26T12:56:00.132Z,8.70
2023-03-26T12:58:57.627Z,9.50
2023-03-26T13:00:20.220Z,8.50
2023-03-26T13:01:29.328Z,5.20
2023-03-26T13:03:09.922Z,7.50
2023-03-26T13:04:18.981Z,7.10
2023-03-26T13:05:59.343Z,8.00
2023-03-26T13:07:20.885Z,9.10
2023-03-26T13:08:41.624Z,6.90
2023-03-26T13:10:19.463Z,4.80
2023-03-26T13:11:40.539Z,5.00
2023-03-26T13:12:55.258Z,5.50
2023-03-26T13:14:18.843Z,7.10
2023-03-26T13:15:33.702Z,7.30
2023-03-26T13:19:49.582Z,6.60
2023-03-26T13:29:12.152Z,7.70
2023-03-26T13:32:06.969Z,8.00
2023-03-26T13:33:15.865Z,7.60
2023-03-26T13:34:21.686Z,7.90
2023-03-26T13:35:33.282Z,5.70
2023-03-26T13:38:07.723Z,5.20
2023-03-26T13:39:20.467Z,6.50
2023-03-26T13:40:29.193Z,6.60
2023-03-26T13:41:47.071Z,6.50
2023-03-26T13:44:44.221Z,6.40
2023-03-26T13:46:06.455Z,5.50
2023-03-26T13:47:12.126Z,5.30
2023-03-26T13:48:17.526Z,5.60
2023-03-26T13:49:35.819Z,4.90
2023-03-26T13:50:41.080Z,4.70
2023-03-26T13:51:50.107Z,5.60
2023-03-26T13:53:05.484Z,5.20
2023-03-26T13:54:29.449Z,6.10
2023-03-26T13:55:47.828Z,5.70
2023-03-26T13:56:53.635Z,6.10
2023-03-26T13:58:11.750Z,5.60
2023-03-26T14:00:34.262Z,5.70
2023-03-26T14:01:39.734Z,5.20
2023-03-26T14:02:43.949Z,5.70
2023-03-26T14:05:10.477Z,7.20
2023-03-26T14:06:36.821Z,7.20
2023-03-26T14:07:51.091Z,5.70
2023-03-26T14:08:58.875Z,4.60
2023-03-26T14:10:13.014Z,7.10
2023-03-26T14:12:58.865Z,5.80
2023-03-26T14:14:10.141Z,5.10
2023-03-26T14:15:27.587Z,6.60
2023-03-26T14:16:43.357Z,5.40
2023-03-26T14:17:51.343Z,5.20
2023-03-26T14:18:59.990Z,4.50
2023-03-26T14:20:24.801Z,5.60
2023-03-26T14:21:39.497Z,6.70
2023-03-26T14:22:51.658Z,5.80
2023-03-26T14:24:18.271Z,7.70
2023-03-26T14:25:50.431Z,7.50
2023-03-26T14:27:08.256Z,8.50
2023-03-26T14:28:48.098Z,9.90
2023-03-26T14:30:06.346Z,10.30
2023-03-26T14:31:17.153Z,10.40
2023-03-26T14:34:07.015Z,12.00
2023-03-26T14:35:13.837Z,11.30
2023-03-26T14:36:35.863Z,11.40
2023-03-26T14:39:31.496Z,11.90
2023-03-26T14:40:49.915Z,10.80
2023-03-26T14:41:54.732Z,10.10
2023-03-26T14:43:15.506Z,9.80
2023-03-26T14:44:48.477Z,9.70
2023-03-26T14:46:14.212Z,8.40
2023-03-26T14:47:22.156Z,8.30
2023-03-26T14:50:07.495Z,10.30
2023-03-26T14:51:19.288Z,8.10
2023-03-26T14:52:46.048Z,8.20
2023-03-26T14:53:50.924Z,8.10
2023-03-26T14:54:55.569Z,6.50
2023-03-26T14:56:07.570Z,9.70
2023-03-26T14:57:30.894Z,9.90
2023-03-26T14:59:05.819Z,9.70
2023-03-26T15:00:17.951Z,8.10
2023-03-26T15:01:27.897Z,10.00
2023-03-26T15:02:57.182Z,9.90
2023-03-26T15:04:32.314Z,10.20
2023-03-26T15:07:24.931Z,23.60
2023-03-26T15:10:12.741Z,11.30
2023-03-26T15:12:55.696Z,8.90
2023-03-26T15:14:16.810Z,6.90
2023-03-26T15:15:55.219Z,7.70
2023-03-26T15:17:04.748Z,6.50
2023-03-26T15:18:14.094Z,5.70
2023-03-26T15:19:26.643Z,5.90
2023-03-26T15:21:56.080Z,6.50
2023-03-26T15:23:13.826Z,5.30
2023-03-26T15:24:28.705Z,5.20
2023-03-26T15:25:50.664Z,5.70
2023-03-26T15:27:25.672Z,4.10
2023-03-26T15:28:40.616Z,4.70
2023-03-26T15:30:03.463Z,6.00
2023-03-26T15:31:11.988Z,5.80
2023-03-26T15:32:24.031Z,6.80
2023-03-26T15:33:54.554Z,6.60
2023-03-26T15:36:28.530Z,10.10
2023-03-26T15:37:56.966Z,7.50
2023-03-26T15:39:22.660Z,7.80
2023-03-26T15:40:46.258Z,7.90
2023-03-26T15:42:08.165Z,8.30
2023-03-26T15:43:16.646Z,6.80
2023-03-26T15:44:25.635Z,6.80
2023-03-26T15:45:37.602Z,7.00
2023-03-26T15:46:53.100Z,6.80
2023-03-26T15:48:15.068Z,7.30
2023-03-26T15:49:40.873Z,7.90
2023-03-26T15:51:04.844Z,7.00
2023-03-26T15:52:27.928Z,7.50
2023-03-26T15:53:55.473Z,7.00
2023-03-26T15:56:26.236Z,8.50
2023-03-26T15:57:46.957Z,7.40
2023-03-26T15:58:53.322Z,6.60
2023-03-26T16:00:24.910Z,6.80
2023-03-26T16:01:52.777Z,6.40
2023-03-26T16:03:05.193Z,16.10
2023-03-26T16:04:28.502Z,14.40
2023-03-26T16:05:52.179Z,20.00
2023-03-26T16:07:10.121Z,18.60
2023-03-26T16:08:19.390Z,18.40
2023-03-26T16:09:25.151Z,15.10
2023-03-26T16:10:40.485Z,17.20
2023-03-26T16:11:49.702Z,14.90
2023-03-26T16:13:12.382Z,13.90
2023-03-26T16:14:36.075Z,12.60
2023-03-26T16:15:38.888Z,11.70
2023-03-26T16:18:12.290Z,13.30
2023-03-26T16:19:24.304Z,13.50
2023-03-26T16:20:34.936Z,10.70
2023-03-26T16:22:57.382Z,14.00
2023-03-26T16:24:10.315Z,11.80
2023-03-26T16:25:27.455Z,12.50
2023-03-26T16:26:33.056Z,12.40
2023-03-26T16:27:35.171Z,11.60
2023-03-26T16:30:09.473Z,13.00
2023-03-26T16:31:36.919Z,11.10
2023-03-26T16:32:33.213Z,11.20
2023-03-26T16:33:38.004Z,9.40
2023-03-26T16:34:57.883Z,9.80
2023-03-26T16:36:03.730Z,10.80
2023-03-26T16:37:26.550Z,10.30
2023-03-26T16:40:15.571Z,14.70
2023-03-26T16:41:19.724Z,12.90
2023-03-26T16:42:29.540Z,13.20
2023-03-26T16:43:38.827Z,13.40
2023-03-26T16:44:57.838Z,12.30
2023-03-26T16:46:06.563Z,13.40
2023-03-26T16:47:27.511Z,10.10
2023-03-26T16:48:36.354Z,12.60
2023-03-26T16:50:07.354Z,12.50
2023-03-26T16:51:44.165Z,12.70
2023-03-26T16:54:31.217Z,22.20
2023-03-26T16:55:36.970Z,28.20
2023-03-26T16:56:52.350Z,26.50
2023-03-26T16:57:58.768Z,22.40
2023-03-26T16:59:08.691Z,23.60
2023-03-26T17:00:25.157Z,21.50
2023-03-26T17:01:45.568Z,20.80
2023-03-26T17:03:26.861Z,16.80
2023-03-26T17:04:31.812Z,17.60
2023-03-26T17:05:37.194Z,10.10
2023-03-26T17:06:49.634Z,15.40
2023-03-26T17:08:15.329Z,16.90
2023-03-26T17:10:47.929Z,15.20
2023-03-26T17:11:56.714Z,13.80
2023-03-26T17:14:46.406Z,13.10
2023-03-26T17:16:10.682Z,13.00
2023-03-26T17:17:42.873Z,10.20
2023-03-26T17:18:51.634Z,10.00
2023-03-26T17:20:12.356Z,11.40
2023-03-26T17:21:20.814Z,12.60
2023-03-26T17:22:45.049Z,13.50
2023-03-26T17:24:26.446Z,11.90
2023-03-26T17:25:46.684Z,14.60
2023-03-26T17:27:04.295Z,13.10
2023-03-26T17:28:35.090Z,15.70
2023-03-26T17:29:43.821Z,13.90
2023-03-26T17:31:17.629Z,15.70
2023-03-26T17:32:20.575Z,14.60
2023-03-26T17:33:29.223Z,14.10
2023-03-26T17:34:42.317Z,14.30
2023-03-26T17:36:12.341Z,11.20
2023-03-26T17:38:50.561Z,15.10
2023-03-26T17:39:59.107Z,12.20
2023-03-26T17:41:02.420Z,12.70
2023-03-26T17:43:50.071Z,14.91
2023-03-26T17:44:57.534Z,13.00
2023-03-26T17:46:03.345Z,14.30
2023-03-26T17:47:08.371Z,12.40
2023-03-26T17:48:16.681Z,14.20
2023-03-26T17:49:22.453Z,8.60
2023-03-26T17:50:51.428Z,12.90
2023-03-26T17:52:03.044Z,13.20
2023-03-26T17:54:51.601Z,10.60
2023-03-26T17:56:06.118Z,15.30
2023-03-26T17:57:18.424Z,14.10
2023-03-26T17:58:25.509Z,15.50
2023-03-26T17:59:30.373Z,15.80
2023-03-26T18:00:36.003Z,14.40
2023-03-26T18:01:40.683Z,13.20
2023-03-26T18:04:05.886Z,14.70
2023-03-26T18:05:10.438Z,14.20
2023-03-26T18:06:31.622Z,14.50
2023-03-26T18:07:58.026Z,14.80
2023-03-26T18:09:21.697Z,13.30
2023-03-26T18:10:31.078Z,13.40
2023-03-26T18:11:56.161Z,15.80
2023-03-26T18:13:06.057Z,15.40
2023-03-26T18:14:24.150Z,16.60
2023-03-26T18:15:36.027Z,17.00
2023-03-26T18:17:55.177Z,22.00
2023-03-26T18:19:02.318Z,19.40
2023-03-26T18:20:06.660Z,21.30
2023-03-26T18:21:11.033Z,20.70
2023-03-26T18:22:17.324Z,22.00
2023-03-26T18:23:38.430Z,22.50
2023-03-26T18:24:42.540Z,22.80
2023-03-26T18:25:57.157Z,21.60
2023-03-26T18:27:11.398Z,20.50
2023-03-26T18:28:14.087Z,23.10
2023-03-26T18:29:28.567Z,21.73
2023-03-26T18:30:30.677Z,20.60
2023-03-26T18:31:33.896Z,16.20
2023-03-26T18:32:38.122Z,20.00
2023-03-26T18:33:45.334Z,19.30
2023-03-26T18:34:51.249Z,16.70
2023-03-26T18:35:54.515Z,16.40
2023-03-26T18:38:36.146Z,15.10
2023-03-26T18:39:26.279Z,14.80
2023-03-26T18:40:34.191Z,14.30
2023-03-26T18:41:38.707Z,13.60
2023-03-26T18:42:43.479Z,13.09
2023-03-26T18:43:45.946Z,13.30
2023-03-26T18:44:49.525Z,12.80
2023-03-26T18:45:53.339Z,11.70
2023-03-26T18:46:56.867Z,11.40
2023-03-26T18:48:02.134Z,9.70
2023-03-26T18:49:04.704Z,8.30
2023-03-26T18:50:12.738Z,10.20
2023-03-26T18:51:14.866Z,8.90
2023-03-26T18:52:20.229Z,9.10
2023-03-26T18:53:25.984Z,11.80
2023-03-26T18:54:31.837Z,9.50
2023-03-26T18:55:34.867Z,11.20
2023-03-26T18:56:40.030Z,11.70
2023-03-26T18:57:44.090Z,11.80
2023-03-26T18:58:51.442Z,12.40
2023-03-26T18:59:55.970Z,11.90
2023-03-26T19:01:04.646Z,12.30
2023-03-26T19:02:11.907Z,12.30
2023-03-26T19:03:16.044Z,12.40
2023-03-26T19:04:20.322Z,14.40
2023-03-26T19:05:23.037Z,15.30
2023-03-26T19:06:26.244Z,15.10
2023-03-26T19:07:31.558Z,19.20
2023-03-26T19:08:33.914Z,16.40
2023-03-26T19:09:37.522Z,9.30
2023-03-26T19:10:39.842Z,18.00
2023-03-26T19:11:42.701Z,18.20
2023-03-26T19:12:45.182Z,23.20
2023-03-26T19:15:13.620Z,25.60
2023-03-26T19:16:27.985Z,22.40
2023-03-26T19:17:33.074Z,21.00
2023-03-26T19:18:36.501Z,20.50
2023-03-26T19:19:39.228Z,20.60