createdAt,value
2023-05-14T00:04:35.738Z,85.20
2023-05-14T00:09:38.053Z,86.50
2023-05-14T00:14:40.396Z,88.40
2023-05-14T00:19:42.871Z,86.90
2023-05-14T00:24:45.401Z,85.70
2023-05-14T00:29:47.737Z,87.10
2023-05-14T00:34:50.102Z,88.40
2023-05-14T00:39:52.416Z,89.50
2023-05-14T00:44:55.331Z,89.70
2023-05-14T00:49:57.816Z,90.60
2023-05-14T00:55:03.189Z,91.40
2023-05-14T01:00:06.504Z,91.60
2023-05-14T01:05:09.434Z,92.00
2023-05-14T01:10:32.578Z,92.30
2023-05-14T01:15:36.878Z,91.40
2023-05-14T01:20:39.243Z,91.50
2023-05-14T01:25:43.611Z,92.40
2023-05-14T01:30:48.920Z,91.60
2023-05-14T01:35:53.684Z,92.20
2023-05-14T01:40:57.449Z,92.50
2023-05-14T01:46:00.448Z,93.40
2023-05-14T01:51:04.026Z,92.40
2023-05-14T01:56:06.599Z,92.30
2023-05-14T02:01:09.059Z,92.60
2023-05-14T02:06:11.534Z,93.30
2023-05-14T02:11:14.012Z,93.00
2023-05-14T02:16:16.532Z,92.90
2023-05-14T02:21:18.843Z,92.90
2023-05-14T02:26:21.618Z,93.50
2023-05-14T02:31:24.030Z,93.60
2023-05-14T02:36:27.632Z,93.60
2023-05-14T02:41:30.322Z,94.10
2023-05-14T02:46:33.239Z,94.60
2023-05-14T02:51:37.368Z,95.60
2023-05-14T02:56:39.701Z,94.80
2023-05-14T03:01:42.480Z,95.40
2023-05-14T03:06:45.276Z,95.20
2023-05-14T03:11:47.697Z,95.20
2023-05-14T03:16:50.209Z,96.30
2023-05-14T03:21:53.623Z,97.10
2023-05-14T03:26:55.950Z,97.30
2023-05-14T03:31:58.302Z,97.20
2023-05-14T03:37:00.651Z,96.80
2023-05-14T03:42:03.087Z,97.20
2023-05-14T03:47:05.917Z,98.00
2023-05-14T03:52:08.331Z,98.40
2023-05-14T03:57:10.816Z,98.30
2023-05-14T04:02:13.213Z,98.10
2023-05-14T04:07:15.541Z,96.50
2023-05-14T04:12:17.919Z,96.30
2023-05-14T04:17:20.410Z,95.30
2023-05-14T04:22:24.179Z,94.20
2023-05-14T04:27:27.200Z,94.20
2023-05-14T04:32:30.284Z,94.30
2023-05-14T04:37:33.006Z,93.30
2023-05-14T04:42:35.368Z,92.40
2023-05-14T04:47:37.680Z,91.90
2023-05-14T04:52:40.359Z,91.40
2023-05-14T04:57:42.688Z,90.10
2023-05-14T05:02:45.113Z,87.60
2023-05-14T05:07:47.480Z,84.20
2023-05-14T05:12:49.807Z,78.80
2023-05-14T05:17:52.119Z,78.80
2023-05-14T05:22:54.454Z,80.10
2023-05-14T05:27:56.921Z,80.30
2023-05-14T05:32:59.398Z,77.90
2023-05-14T05:38:01.993Z,76.90
2023-05-14T05:43:04.393Z,77.30
2023-05-14T05:48:07.402Z,76.70
2023-05-14T05:53:10.133Z,76.00
2023-05-14T05:58:14.617Z,75.10
2023-05-14T06:03:16.989Z,74.10
2023-05-14T06:08:19.468Z,74.00
2023-05-14T06:13:21.773Z,72.40
2023-05-14T06:18:24.081Z,71.40
2023-05-14T06:23:26.737Z,70.10
2023-05-14T06:28:29.035Z,71.50
2023-05-14T06:33:31.473Z,73.10
2023-05-14T06:38:33.814Z,73.80
2023-05-14T06:43:36.149Z,72.00
2023-05-14T06:48:38.784Z,70.20
2023-05-14T06:53:41.190Z,69.00
2023-05-14T06:58:43.487Z,67.30
2023-05-14T07:03:45.854Z,68.30
2023-05-14T07:08:48.430Z,69.30
2023-05-14T07:13:50.721Z,68.80
2023-05-14T07:18:53.076Z,69.00
2023-05-14T07:23:55.660Z,68.40
2023-05-14T07:28:58.016Z,67.90
2023-05-14T07:34:00.429Z,66.90
2023-05-14T07:39:02.822Z,59.00
2023-05-14T07:44:05.396Z,56.60
2023-05-14T07:49:07.787Z,55.90
2023-05-14T07:54:11.312Z,53.80
2023-05-14T07:59:13.599Z,54.80
2023-05-14T08:04:16.407Z,53.10
2023-05-14T08:09:18.767Z,53.20
2023-05-14T08:14:21.503Z,53.20
2023-05-14T08:19:24.539Z,51.40
2023-05-14T08:24:26.927Z,51.90
2023-05-14T08:29:29.237Z,52.00
2023-05-14T08:34:31.521Z,53.10
2023-05-14T08:39:33.790Z,53.30
2023-05-14T08:44:43.005Z,50.50
2023-05-14T08:49:49.798Z,49.70
2023-05-14T08:54:53.984Z,50.50
2023-05-14T08:59:57.198Z,49.40
2023-05-14T09:05:00.853Z,45.70
2023-05-14T09:10:04.127Z,45.10
2023-05-14T09:15:06.991Z,45.50
2023-05-14T09:20:10.298Z,43.70
2023-05-14T09:25:13.101Z,42.40
2023-05-14T09:30:15.687Z,40.70
2023-05-14T09:35:23.542Z,40.80
2023-05-14T09:40:26.094Z,40.90
2023-05-14T09:45:29.512Z,38.40
2023-05-14T09:50:32.165Z,36.90
2023-05-14T09:55:39.338Z,37.20
2023-05-14T10:00:46.181Z,36.50
2023-05-14T10:05:51.135Z,36.50
2023-05-14T10:10:56.099Z,36.80
2023-05-14T10:16:08.987Z,37.00
2023-05-14T10:21:11.787Z,36.40
2023-05-14T10:26:14.662Z,35.50
2023-05-14T10:31:17.385Z,35.50
2023-05-14T10:36:20.754Z,35.50
2023-05-14T10:41:23.134Z,34.00
2023-05-14T10:46:25.886Z,34.30
2023-05-14T10:51:28.623Z,33.70
2023-05-14T10:56:30.922Z,34.00
2023-05-14T11:01:33.526Z,33.90
2023-05-14T11:06:38.387Z,33.50
2023-05-14T11:11:40.794Z,34.80
2023-05-14T11:16:43.590Z,35.00
2023-05-14T11:21:45.983Z,35.30
2023-05-14T11:26:48.398Z,33.80
2023-05-14T11:31:50.962Z,33.50
2023-05-14T11:36:53.348Z,32.10
2023-05-14T11:41:55.732Z,31.40
2023-05-14T11:46:59.135Z,30.80
2023-05-14T11:52:03.876Z,30.90
2023-05-14T11:57:11.565Z,32.50
2023-05-14T12:02:17.198Z,34.40
2023-05-14T12:07:19.684Z,35.20
2023-05-14T12:12:22.716Z,35.20
2023-05-14T12:17:25.085Z,36.00
2023-05-14T12:22:29.847Z,37.30
2023-05-14T12:27:32.125Z,37.70
2023-05-14T12:32:35.660Z,37.10
2023-05-14T12:37:39.872Z,35.00
2023-05-14T12:42:42.257Z,34.50
2023-05-14T12:47:44.570Z,34.10
2023-05-14T12:52:47.472Z,35.10
2023-05-14T12:57:49.940Z,36.50
2023-05-14T13:02:52.232Z,37.50
2023-05-14T13:07:54.820Z,37.80
2023-05-14T13:12:57.851Z,36.80
2023-05-14T13:18:00.210Z,31.40
2023-05-14T13:23:02.511Z,30.90
2023-05-14T13:28:05.072Z,30.50
2023-05-14T13:33:07.495Z,27.60
2023-05-14T13:38:09.849Z,25.70
2023-05-14T13:43:12.169Z,26.20
2023-05-14T13:48:14.512Z,26.60
2023-05-14T13:53:17.096Z,25.20
2023-05-14T13:58:19.432Z,25.40
2023-05-14T14:03:21.808Z,26.40
2023-05-14T14:08:24.667Z,26.50
2023-05-14T14:13:27.820Z,27.00
2023-05-14T14:18:30.159Z,28.40
2023-05-14T14:23:32.457Z,27.50
2023-05-14T14:28:34.741Z,26.50
2023-05-14T14:33:37.105Z,25.60
2023-05-14T14:38:39.627Z,27.50
2023-05-14T14:43:43.413Z,28.60
2023-05-14T14:48:45.903Z,27.40
2023-05-14T14:53:48.539Z,26.90
2023-05-14T14:58:50.812Z,25.10
2023-05-14T15:03:53.220Z,24.10
2023-05-14T15:08:55.599Z,22.70
2023-05-14T15:13:57.898Z,25.00
2023-05-14T15:19:00.347Z,24.90
2023-05-14T15:24:06.173Z,25.20
2023-05-14T15:29:08.495Z,25.80
2023-05-14T15:34:10.981Z,25.20
2023-05-14T15:39:13.357Z,24.40
2023-05-14T15:44:15.686Z,24.30
2023-05-14T15:49:17.943Z,24.50
2023-05-14T15:54:20.605Z,24.40
2023-05-14T15:59:24.557Z,24.10
2023-05-14T16:04:26.825Z,22.60
2023-05-14T16:09:29.244Z,23.90
2023-05-14T16:14:34.729Z,26.00
2023-05-14T16:19:38.064Z,28.80
2023-05-14T16:24:40.449Z,28.10
2023-05-14T16:29:42.758Z,28.60
2023-05-14T16:34:49.948Z,30.50
2023-05-14T16:39:52.256Z,29.70
2023-05-14T16:44:54.552Z,28.90
2023-05-14T16:49:56.816Z,29.80
2023-05-14T16:54:59.539Z,29.50
2023-05-14T17:00:05.040Z,27.80
2023-05-14T17:05:08.579Z,27.30
2023-05-14T17:10:11.128Z,26.70
2023-05-14T17:15:13.717Z,29.00
2023-05-14T17:20:17.161Z,32.70
2023-05-14T17:25:19.699Z,35.20
2023-05-14T17:30:21.995Z,36.60
2023-05-14T17:35:24.495Z,37.90
2023-05-14T17:40:27.008Z,39.00
2023-05-14T17:45:36.454Z,39.70
2023-05-14T17:50:45.377Z,40.30
2023-05-14T17:55:47.945Z,40.60
2023-05-14T18:00:50.359Z,41.10
2023-05-14T18:05:52.700Z,41.20
2023-05-14T18:10:55.125Z,41.90
2023-05-14T18:15:57.529Z,42.20
2023-05-14T18:20:59.837Z,42.70
2023-05-14T18:26:02.159Z,43.70
2023-05-14T18:31:04.512Z,44.20
2023-05-14T18:36:06.891Z,44.80
2023-05-14T18:41:09.301Z,44.90
2023-05-14T18:46:12.311Z,45.60
2023-05-14T18:51:14.783Z,46.40
2023-05-14T18:56:17.223Z,47.50
2023-05-14T19:01:19.581Z,49.10
2023-05-14T19:06:21.975Z,50.50
2023-05-14T19:11:24.396Z,51.60
2023-05-14T19:16:26.942Z,52.40
2023-05-14T19:21:29.316Z,53.40
2023-05-14T19:26:31.901Z,54.50
2023-05-14T19:31:34.161Z,55.30
2023-05-14T19:36:36.511Z,55.90
2023-05-14T19:41:39.041Z,57.00
2023-05-14T19:46:41.413Z,57.40
2023-05-14T19:51:43.734Z,58.90
2023-05-14T19:56:46.323Z,60.50
2023-05-14T20:01:48.625Z,61.20
2023-05-14T20:06:51.522Z,62.20
2023-05-14T20:11:53.875Z,61.70
2023-05-14T20:16:58.080Z,61.90
2023-05-14T20:22:00.530Z,61.50
2023-05-14T20:27:02.919Z,62.90
2023-05-14T20:32:05.764Z,64.40
2023-05-14T20:37:08.701Z,65.60
2023-05-14T20:42:10.974Z,66.50
2023-05-14T20:47:16.395Z,66.90
2023-05-14T20:52:18.941Z,68.90
2023-05-14T20:57:21.901Z,69.30
2023-05-14T21:02:24.406Z,68.40
2023-05-14T21:07:28.733Z,66.90
2023-05-14T21:12:31.246Z,66.60
2023-05-14T21:17:33.667Z,66.70
2023-05-14T21:22:35.964Z,67.80
2023-05-14T21:27:38.327Z,69.20
2023-05-14T21:32:40.712Z,69.80
2023-05-14T21:37:43.294Z,70.10
2023-05-14T21:42:45.679Z,68.90
2023-05-14T21:47:48.057Z,70.60
2023-05-14T21:52:50.565Z,70.70
2023-05-14T21:57:53.523Z,70.50
2023-05-14T22:02:55.903Z,70.70
2023-05-14T22:07:58.360Z,70.00
2023-05-14T22:13:00.788Z,69.70
2023-05-14T22:18:05.523Z,70.30
2023-05-14T22:23:07.924Z,70.90
2023-05-14T22:28:11.639Z,71.60
2023-05-14T22:33:13.982Z,71.60
2023-05-14T22:38:16.473Z,70.60
2023-05-14T22:43:18.784Z,73.40
2023-05-14T22:48:21.081Z,73.70
2023-05-14T22:53:24.396Z,72.30
2023-05-14T22:58:27.850Z,73.30
2023-05-14T23:03:30.448Z,74.30
2023-05-14T23:08:32.744Z,75.30
2023-05-14T23:13:35.146Z,76.60
2023-05-14T23:18:37.512Z,76.80
2023-05-14T23:23:39.966Z,77.00
2023-05-14T23:28:42.313Z,77.60
2023-05-14T23:33:44.743Z,77.20
2023-05-14T23:38:47.121Z,77.80
2023-05-14T23:43:49.517Z,77.00
2023-05-14T23:48:52.230Z,78.60
2023-05-14T23:53:58.271Z,78.00
2023-05-14T23:59:01.224Z,77.70
