createdAt,value
2023-05-19T00:00:08.929Z,27.59
2023-05-19T00:01:09.001Z,27.56
2023-05-19T00:02:09.098Z,27.60
2023-05-19T00:03:09.329Z,27.63
2023-05-19T00:04:09.175Z,27.59
2023-05-19T00:05:09.225Z,27.58
2023-05-19T00:06:09.374Z,27.63
2023-05-19T00:07:09.342Z,27.56
2023-05-19T00:08:09.416Z,27.62
2023-05-19T00:09:09.502Z,27.55
2023-05-19T00:10:09.540Z,27.60
2023-05-19T00:11:09.616Z,27.62
2023-05-19T00:12:09.657Z,27.60
2023-05-19T00:13:09.727Z,27.62
2023-05-19T00:14:09.830Z,27.64
2023-05-19T00:15:09.851Z,27.57
2023-05-19T00:16:09.952Z,27.56
2023-05-19T00:17:09.966Z,27.60
2023-05-19T00:18:10.100Z,27.60
2023-05-19T00:19:10.511Z,27.62
2023-05-19T00:20:10.127Z,27.59
2023-05-19T00:21:10.194Z,27.63
2023-05-19T00:22:10.257Z,27.62
2023-05-19T00:23:10.306Z,27.63
2023-05-19T00:24:10.359Z,27.64
2023-05-19T00:25:10.415Z,27.62
2023-05-19T00:26:10.498Z,27.64
2023-05-19T00:27:10.541Z,27.64
2023-05-19T00:28:10.603Z,27.64
2023-05-19T00:29:10.675Z,27.67
2023-05-19T00:30:10.743Z,27.66
2023-05-19T00:31:10.772Z,27.63
2023-05-19T00:32:10.910Z,27.67
2023-05-19T00:33:10.995Z,27.66
2023-05-19T00:34:10.940Z,27.73
2023-05-19T00:35:11.003Z,27.74
2023-05-19T00:36:11.061Z,27.69
2023-05-19T00:37:11.095Z,27.66
2023-05-19T00:38:11.161Z,27.71
2023-05-19T00:39:11.208Z,27.69
2023-05-19T00:40:11.271Z,27.71
2023-05-19T00:41:11.319Z,27.71
2023-05-19T00:42:11.359Z,27.73
2023-05-19T00:43:11.450Z,27.70
2023-05-19T00:44:11.480Z,27.74
2023-05-19T00:45:11.545Z,27.74
2023-05-19T00:46:11.684Z,27.73
2023-05-19T00:47:11.664Z,27.71
2023-05-19T00:48:11.714Z,27.74
2023-05-19T00:49:11.776Z,27.74
2023-05-19T00:50:11.824Z,27.74
2023-05-19T00:51:11.875Z,27.73
2023-05-19T00:52:11.917Z,27.79
2023-05-19T00:53:11.985Z,27.77
2023-05-19T00:54:12.069Z,27.77
2023-05-19T00:55:12.114Z,27.77
2023-05-19T00:56:12.165Z,27.78
2023-05-19T00:57:12.228Z,27.77
2023-05-19T00:58:12.293Z,27.77
2023-05-19T00:59:12.337Z,27.76
2023-05-19T01:00:12.418Z,27.77
2023-05-19T01:01:12.621Z,27.77
2023-05-19T01:02:12.528Z,27.79
2023-05-19T01:03:12.681Z,27.79
2023-05-19T01:04:12.656Z,27.74
2023-05-19T01:05:12.724Z,27.82
2023-05-19T01:06:12.777Z,27.77
2023-05-19T01:07:12.860Z,27.81
2023-05-19T01:08:12.916Z,27.83
2023-05-19T01:09:12.940Z,27.83
2023-05-19T01:10:13.025Z,27.77
2023-05-19T01:11:13.089Z,27.82
2023-05-19T01:12:13.140Z,27.84
2023-05-19T01:13:13.214Z,27.83
2023-05-19T01:14:13.259Z,27.81
2023-05-19T01:15:13.326Z,27.82
2023-05-19T01:16:13.522Z,27.87
2023-05-19T01:17:13.446Z,27.83
2023-05-19T01:18:13.623Z,27.82
2023-05-19T01:19:13.658Z,27.84
2023-05-19T01:20:13.647Z,27.85
2023-05-19T01:21:13.742Z,27.88
2023-05-19T01:22:13.765Z,27.87
2023-05-19T01:23:13.835Z,27.83
2023-05-19T01:24:13.913Z,27.87
2023-05-19T01:25:13.962Z,27.91
2023-05-19T01:26:14.052Z,27.91
2023-05-19T01:27:14.085Z,27.87
2023-05-19T01:28:14.134Z,27.90
2023-05-19T01:29:14.203Z,27.88
2023-05-19T01:30:14.285Z,27.88
2023-05-19T01:31:14.379Z,27.94
2023-05-19T01:32:14.441Z,27.87
2023-05-19T01:33:14.555Z,27.95
2023-05-19T01:34:14.554Z,27.92
2023-05-19T01:35:14.605Z,27.91
2023-05-19T01:36:14.664Z,27.94
2023-05-19T01:37:14.740Z,27.94
2023-05-19T01:38:14.813Z,27.95
2023-05-19T01:39:14.875Z,27.94
2023-05-19T01:40:14.928Z,27.94
2023-05-19T01:41:14.990Z,27.92
2023-05-19T01:42:15.074Z,27.96
2023-05-19T01:43:15.125Z,27.98
2023-05-19T01:44:15.186Z,27.98
2023-05-19T01:45:15.257Z,27.96
2023-05-19T01:46:15.348Z,27.94
2023-05-19T01:47:15.380Z,27.94
2023-05-19T01:48:15.489Z,27.95
2023-05-19T01:49:15.505Z,27.97
2023-05-19T01:50:15.585Z,27.98
2023-05-19T01:51:15.637Z,27.98
2023-05-19T01:52:15.698Z,27.95
2023-05-19T01:53:15.752Z,27.98
2023-05-19T01:54:15.808Z,27.95
2023-05-19T01:55:15.892Z,28.01
2023-05-19T01:56:15.959Z,27.97
2023-05-19T01:57:16.009Z,27.99
2023-05-19T01:58:16.075Z,27.99
2023-05-19T01:59:16.143Z,27.95
2023-05-19T02:00:16.190Z,27.94
2023-05-19T02:01:16.293Z,27.99
2023-05-19T02:02:16.303Z,27.94
2023-05-19T02:03:16.359Z,28.01
2023-05-19T02:04:16.465Z,27.98
2023-05-19T02:05:16.459Z,27.98
2023-05-19T02:06:16.545Z,27.98
2023-05-19T02:07:16.583Z,27.95
2023-05-19T02:08:16.647Z,27.99
2023-05-19T02:09:16.699Z,28.01
2023-05-19T02:10:16.741Z,27.99
2023-05-19T02:11:16.817Z,27.98
2023-05-19T02:12:16.866Z,27.99
2023-05-19T02:13:16.917Z,27.98
2023-05-19T02:14:16.989Z,27.99
2023-05-19T02:15:17.068Z,27.92
2023-05-19T02:16:17.142Z,27.99
2023-05-19T02:17:17.174Z,27.98
2023-05-19T02:18:17.253Z,28.01
2023-05-19T02:19:17.362Z,28.05
2023-05-19T02:20:17.375Z,28.02
2023-05-19T02:21:17.440Z,27.98
2023-05-19T02:22:17.482Z,28.01
2023-05-19T02:23:17.541Z,28.01
2023-05-19T02:24:17.593Z,28.01
2023-05-19T02:25:17.652Z,27.98
2023-05-19T02:26:17.732Z,28.01
2023-05-19T02:27:17.818Z,28.03
2023-05-19T02:28:17.818Z,27.98
2023-05-19T02:29:17.894Z,28.06
2023-05-19T02:30:17.965Z,28.02
2023-05-19T02:31:18.045Z,28.02
2023-05-19T02:32:18.329Z,28.02
2023-05-19T02:33:18.144Z,28.08
2023-05-19T02:34:18.216Z,28.09
2023-05-19T02:35:18.279Z,28.08
2023-05-19T02:36:18.330Z,28.09
2023-05-19T02:37:18.412Z,28.07
2023-05-19T02:38:18.452Z,28.06
2023-05-19T02:39:18.536Z,28.06
2023-05-19T02:40:18.584Z,28.06
2023-05-19T02:41:18.663Z,28.09
2023-05-19T02:42:18.740Z,28.08
2023-05-19T02:43:18.787Z,28.09
2023-05-19T02:44:18.838Z,28.07
2023-05-19T02:45:18.913Z,28.06
2023-05-19T02:46:19.002Z,28.07
2023-05-19T02:47:19.041Z,28.13
2023-05-19T02:48:19.127Z,28.10
2023-05-19T02:49:19.169Z,28.10
2023-05-19T02:50:19.258Z,28.06
2023-05-19T02:51:19.310Z,28.10
2023-05-19T02:52:19.360Z,28.09
2023-05-19T02:53:19.449Z,28.07
2023-05-19T02:54:19.507Z,28.10
2023-05-19T02:55:19.562Z,28.08
2023-05-19T02:56:19.620Z,28.15
2023-05-19T02:57:19.700Z,28.07
2023-05-19T02:58:19.765Z,28.10
2023-05-19T02:59:19.822Z,28.10
2023-05-19T03:00:19.889Z,28.10
2023-05-19T03:01:19.966Z,28.10
2023-05-19T03:02:20.046Z,28.12
2023-05-19T03:03:20.236Z,28.13
2023-05-19T03:04:20.138Z,28.12
2023-05-19T03:05:20.198Z,28.10
2023-05-19T03:06:20.261Z,28.17
2023-05-19T03:07:20.331Z,28.14
2023-05-19T03:08:20.381Z,28.14
2023-05-19T03:09:20.452Z,28.17
2023-05-19T03:10:20.529Z,28.12
2023-05-19T03:11:20.580Z,28.12
2023-05-19T03:12:20.638Z,28.16
2023-05-19T03:13:20.713Z,28.19
2023-05-19T03:14:20.777Z,28.15
2023-05-19T03:15:20.838Z,28.17
2023-05-19T03:16:20.917Z,28.16
2023-05-19T03:17:21.027Z,28.17
2023-05-19T03:18:21.114Z,28.17
2023-05-19T03:19:21.209Z,28.14
2023-05-19T03:20:21.144Z,28.17
2023-05-19T03:21:21.233Z,28.22
2023-05-19T03:22:21.274Z,28.17
2023-05-19T03:23:21.335Z,28.17
2023-05-19T03:24:21.413Z,28.19
2023-05-19T03:25:21.481Z,28.17
2023-05-19T03:26:21.529Z,28.19
2023-05-19T03:27:21.606Z,28.16
2023-05-19T03:28:21.679Z,28.17
2023-05-19T03:29:21.742Z,28.14
2023-05-19T03:30:21.795Z,28.18
2023-05-19T03:31:21.933Z,28.22
2023-05-19T03:32:22.012Z,28.16
2023-05-19T03:33:22.140Z,28.16
2023-05-19T03:34:22.029Z,28.17
2023-05-19T03:35:22.048Z,28.16
2023-05-19T03:36:22.141Z,28.19
2023-05-19T03:37:22.126Z,28.19
2023-05-19T03:38:22.211Z,28.19
2023-05-19T03:39:22.296Z,28.24
2023-05-19T03:40:22.335Z,28.24
2023-05-19T03:41:22.393Z,28.19
2023-05-19T03:42:22.456Z,28.23
2023-05-19T03:43:22.515Z,28.19
2023-05-19T03:44:22.563Z,28.22
2023-05-19T03:45:22.627Z,28.19
2023-05-19T03:46:22.836Z,28.19
2023-05-19T03:47:22.820Z,28.24
2023-05-19T03:48:22.821Z,28.20
2023-05-19T03:49:22.905Z,28.19
2023-05-19T03:50:22.970Z,28.22
2023-05-19T03:51:23.018Z,28.26
2023-05-19T03:52:23.102Z,28.24
2023-05-19T03:53:23.165Z,28.23
2023-05-19T03:54:23.228Z,28.20
2023-05-19T03:55:23.277Z,28.23
2023-05-19T03:56:23.357Z,28.19
2023-05-19T03:57:23.404Z,28.21
2023-05-19T03:58:23.476Z,28.21
2023-05-19T03:59:23.537Z,28.23
2023-05-19T04:00:23.593Z,28.26
2023-05-19T04:01:23.645Z,28.23
2023-05-19T04:02:23.749Z,28.29
2023-05-19T04:03:23.857Z,28.20
2023-05-19T04:04:23.856Z,28.17
2023-05-19T04:05:23.856Z,28.23
2023-05-19T04:06:23.885Z,28.20
2023-05-19T04:07:23.948Z,28.21
2023-05-19T04:08:24.004Z,28.24
2023-05-19T04:09:24.079Z,28.23
2023-05-19T04:10:24.108Z,28.26
2023-05-19T04:11:24.157Z,28.23
2023-05-19T04:12:24.213Z,28.23
2023-05-19T04:13:24.261Z,28.20
2023-05-19T04:14:24.288Z,28.22
2023-05-19T04:15:24.380Z,28.26
2023-05-19T04:16:24.499Z,28.21
2023-05-19T04:17:24.461Z,28.22
2023-05-19T04:18:25.489Z,28.22
2023-05-19T04:19:24.687Z,28.23
2023-05-19T04:20:24.582Z,28.23
2023-05-19T04:21:24.621Z,28.19
2023-05-19T04:22:24.658Z,28.20
2023-05-19T04:23:24.730Z,28.22
2023-05-19T04:24:24.770Z,28.23
2023-05-19T04:25:24.827Z,28.26
2023-05-19T04:26:24.913Z,28.21
2023-05-19T04:27:24.950Z,28.23
2023-05-19T04:28:24.983Z,28.23
2023-05-19T04:29:25.011Z,28.24
2023-05-19T04:30:25.066Z,28.20
2023-05-19T04:31:25.115Z,28.17
2023-05-19T04:32:25.159Z,28.23
2023-05-19T04:33:25.179Z,28.22
2023-05-19T04:34:25.223Z,28.20
2023-05-19T04:35:25.263Z,28.23
2023-05-19T04:36:25.308Z,28.19
2023-05-19T04:37:25.351Z,28.16
2023-05-19T04:38:25.384Z,28.23
2023-05-19T04:39:25.427Z,28.20
2023-05-19T04:40:25.475Z,28.20
2023-05-19T04:41:25.520Z,28.18
2023-05-19T04:42:25.565Z,28.19
2023-05-19T04:43:25.597Z,28.17
2023-05-19T04:44:25.665Z,28.20
2023-05-19T04:45:25.698Z,28.20
2023-05-19T04:46:25.757Z,28.25
2023-05-19T04:47:25.862Z,28.18
2023-05-19T04:48:25.825Z,28.16
2023-05-19T04:49:25.891Z,28.19
2023-05-19T04:50:25.951Z,28.19
2023-05-19T04:51:26.020Z,28.16
2023-05-19T04:52:26.084Z,28.15
2023-05-19T04:53:26.132Z,28.17
2023-05-19T04:54:26.217Z,28.12
2023-05-19T04:55:26.263Z,28.18
2023-05-19T04:56:26.324Z,28.11
2023-05-19T04:57:26.408Z,28.10
2023-05-19T04:58:26.447Z,28.08
2023-05-19T04:59:26.511Z,28.10
2023-05-19T05:00:26.574Z,28.02
2023-05-19T05:01:26.735Z,28.04
2023-05-19T05:02:26.755Z,28.04
2023-05-19T05:03:26.923Z,28.06
2023-05-19T05:04:26.861Z,28.07
2023-05-19T05:05:26.882Z,27.99
2023-05-19T05:06:26.965Z,28.05
2023-05-19T05:07:27.074Z,27.99
2023-05-19T05:08:27.063Z,27.97
2023-05-19T05:09:27.132Z,27.97
2023-05-19T05:10:27.196Z,27.99
2023-05-19T05:11:27.273Z,28.05
2023-05-19T05:12:27.332Z,28.00
2023-05-19T05:13:27.417Z,28.00
2023-05-19T05:14:27.464Z,27.99
2023-05-19T05:15:27.503Z,27.98
2023-05-19T05:16:27.610Z,28.00
2023-05-19T05:17:27.667Z,28.05
2023-05-19T05:18:27.729Z,28.03
2023-05-19T05:19:27.838Z,28.02
2023-05-19T05:20:27.826Z,28.03
2023-05-19T05:21:27.866Z,27.97
2023-05-19T05:22:27.942Z,28.02
2023-05-19T05:23:28.123Z,28.03
2023-05-19T05:24:28.062Z,28.05
2023-05-19T05:25:28.118Z,28.00
2023-05-19T05:26:28.192Z,28.02
2023-05-19T05:27:28.241Z,28.02
2023-05-19T05:28:28.319Z,27.99
2023-05-19T05:29:28.360Z,28.03
2023-05-19T05:30:28.451Z,28.03
2023-05-19T05:31:28.516Z,28.02
2023-05-19T05:32:28.668Z,27.99
2023-05-19T05:33:28.645Z,27.99
2023-05-19T05:34:28.692Z,27.99
2023-05-19T05:35:28.752Z,27.96
2023-05-19T05:36:28.835Z,27.98
2023-05-19T05:37:28.891Z,27.99
2023-05-19T05:38:28.942Z,27.95
2023-05-19T05:39:28.995Z,28.01
2023-05-19T05:40:29.078Z,27.98
2023-05-19T05:41:29.123Z,27.96
2023-05-19T05:42:29.833Z,27.99
2023-05-19T05:43:29.248Z,27.92
2023-05-19T05:44:29.313Z,27.93
2023-05-19T05:45:29.367Z,27.93
2023-05-19T05:46:29.476Z,27.91
2023-05-19T05:47:29.518Z,27.93
2023-05-19T05:48:29.561Z,27.96
2023-05-19T05:49:29.618Z,27.96
2023-05-19T05:50:29.724Z,27.92
2023-05-19T05:51:29.747Z,27.94
2023-05-19T05:52:29.795Z,27.94
2023-05-19T05:53:29.878Z,27.90
2023-05-19T05:54:29.914Z,27.95
2023-05-19T05:55:30.132Z,27.95
2023-05-19T05:56:30.092Z,27.90
2023-05-19T05:57:30.096Z,27.94
2023-05-19T05:58:30.190Z,27.90
2023-05-19T05:59:30.222Z,27.88
2023-05-19T06:00:30.446Z,27.87
2023-05-19T06:01:30.307Z,27.86
2023-05-19T06:02:30.427Z,27.93
2023-05-19T06:03:30.453Z,27.90
2023-05-19T06:04:30.498Z,27.93
2023-05-19T06:05:30.587Z,27.87
2023-05-19T06:06:30.625Z,27.91
2023-05-19T06:07:30.658Z,27.93
2023-05-19T06:08:30.730Z,27.90
2023-05-19T06:09:30.780Z,27.86
2023-05-19T06:10:30.927Z,27.91
2023-05-19T06:11:30.881Z,27.94
2023-05-19T06:12:30.946Z,27.94
2023-05-19T06:13:31.010Z,27.95
2023-05-19T06:14:31.048Z,27.94
2023-05-19T06:15:31.274Z,27.93
2023-05-19T06:16:31.251Z,27.87
2023-05-19T06:17:31.278Z,27.87
2023-05-19T06:18:31.268Z,27.90
2023-05-19T06:19:31.376Z,27.91
2023-05-19T06:20:31.723Z,27.93
2023-05-19T06:21:31.438Z,27.89
2023-05-19T06:22:31.473Z,27.84
2023-05-19T06:23:31.530Z,27.86
2023-05-19T06:24:31.590Z,27.84
2023-05-19T06:25:31.844Z,27.82
2023-05-19T06:26:31.689Z,27.80
2023-05-19T06:27:33.306Z,27.84
2023-05-19T06:28:31.738Z,27.82
2023-05-19T06:29:31.720Z,27.85
2023-05-19T06:30:31.827Z,27.82
2023-05-19T06:31:31.734Z,27.83
2023-05-19T06:32:31.701Z,27.82
2023-05-19T06:33:31.682Z,27.83
2023-05-19T06:34:31.666Z,27.79
2023-05-19T06:35:31.671Z,27.81
2023-05-19T06:36:31.656Z,27.83
2023-05-19T06:37:31.643Z,27.84
2023-05-19T06:38:31.657Z,27.79
2023-05-19T06:39:31.655Z,27.81
2023-05-19T06:40:31.840Z,27.83
2023-05-19T06:41:31.623Z,27.84
2023-05-19T06:42:31.627Z,27.87
2023-05-19T06:43:31.686Z,27.82
2023-05-19T06:44:31.616Z,27.82
2023-05-19T06:45:31.647Z,27.87
2023-05-19T06:46:31.640Z,27.84
2023-05-19T06:47:31.646Z,27.81
2023-05-19T06:48:31.584Z,27.84
2023-05-19T06:49:31.585Z,27.78
2023-05-19T06:50:31.848Z,27.85
2023-05-19T06:51:31.563Z,27.81
2023-05-19T06:52:31.548Z,27.84
2023-05-19T06:53:31.536Z,27.88
2023-05-19T06:54:31.530Z,27.84
2023-05-19T06:55:31.549Z,27.80
2023-05-19T06:56:31.535Z,27.81
2023-05-19T06:57:31.504Z,27.87
2023-05-19T06:58:31.533Z,27.84
2023-05-19T06:59:31.506Z,27.84
2023-05-19T07:00:31.665Z,27.82
2023-05-19T07:01:31.519Z,27.85
2023-05-19T07:02:31.603Z,27.87
2023-05-19T07:03:31.610Z,27.83
2023-05-19T07:04:31.483Z,27.85
2023-05-19T07:05:31.466Z,27.82
2023-05-19T07:06:31.458Z,27.88
2023-05-19T07:07:31.463Z,27.88
2023-05-19T07:08:31.428Z,27.84
2023-05-19T07:09:31.425Z,27.85
2023-05-19T07:10:31.654Z,27.85
2023-05-19T07:11:31.428Z,27.84
2023-05-19T07:12:31.409Z,27.87
2023-05-19T07:13:31.435Z,27.85
2023-05-19T07:14:31.462Z,27.85
2023-05-19T07:15:31.519Z,27.84
2023-05-19T07:16:31.590Z,27.84
2023-05-19T07:17:31.652Z,27.85
2023-05-19T07:18:31.650Z,27.87
2023-05-19T07:19:31.723Z,27.85
2023-05-19T07:20:31.903Z,27.87
2023-05-19T07:21:31.743Z,27.90
2023-05-19T07:22:31.785Z,27.85
2023-05-19T07:23:31.844Z,27.83
2023-05-19T07:24:31.873Z,27.80
2023-05-19T07:25:31.901Z,27.85
2023-05-19T07:26:31.949Z,27.86
2023-05-19T07:27:31.992Z,27.84
2023-05-19T07:28:32.024Z,27.86
2023-05-19T07:29:32.066Z,27.86
2023-05-19T07:30:32.318Z,27.90
2023-05-19T07:31:32.209Z,27.88
2023-05-19T07:32:32.210Z,27.88
2023-05-19T07:33:32.212Z,27.86
2023-05-19T07:34:32.251Z,27.85
2023-05-19T07:35:32.328Z,27.88
2023-05-19T07:36:32.337Z,27.85
2023-05-19T07:37:32.365Z,27.85
2023-05-19T07:38:32.415Z,27.88
2023-05-19T07:39:32.409Z,27.86
2023-05-19T07:40:32.631Z,27.87
2023-05-19T07:41:33.209Z,27.90
2023-05-19T07:42:32.512Z,27.86
2023-05-19T07:43:32.554Z,27.83
2023-05-19T07:44:32.566Z,27.82
2023-05-19T07:45:32.624Z,27.86
2023-05-19T07:46:32.639Z,27.86
2023-05-19T07:47:32.774Z,27.90
2023-05-19T07:48:32.672Z,27.89
2023-05-19T07:49:32.704Z,27.88
2023-05-19T07:50:32.813Z,27.86
2023-05-19T07:51:32.746Z,27.92
2023-05-19T07:52:32.795Z,27.86
2023-05-19T07:53:32.831Z,27.91
2023-05-19T07:54:32.846Z,27.85
2023-05-19T07:55:32.879Z,27.84
2023-05-19T07:56:32.880Z,27.87
2023-05-19T07:57:32.925Z,27.82
2023-05-19T07:58:32.950Z,27.88
2023-05-19T07:59:32.978Z,27.87
2023-05-19T08:00:33.188Z,27.88
2023-05-19T08:01:33.026Z,27.85
2023-05-19T08:02:33.073Z,27.85
2023-05-19T08:03:33.314Z,27.82
2023-05-19T08:04:33.194Z,27.91
2023-05-19T08:05:33.137Z,27.91
2023-05-19T08:06:33.156Z,27.93
2023-05-19T08:07:33.200Z,27.91
2023-05-19T08:08:33.229Z,27.87
2023-05-19T08:09:33.240Z,27.85
2023-05-19T08:10:33.455Z,27.93
2023-05-19T08:11:33.288Z,27.88
2023-05-19T08:12:33.312Z,27.88
2023-05-19T08:13:33.314Z,27.87
2023-05-19T08:14:33.330Z,27.90
2023-05-19T08:15:33.868Z,27.86
2023-05-19T08:16:33.379Z,27.87
2023-05-19T08:17:33.394Z,27.86
2023-05-19T08:18:33.409Z,27.82
2023-05-19T08:19:33.450Z,27.83
2023-05-19T08:20:33.607Z,27.85
2023-05-19T08:21:33.487Z,27.85
2023-05-19T08:22:33.512Z,27.82
2023-05-19T08:23:33.504Z,27.86
2023-05-19T08:24:33.534Z,27.85
2023-05-19T08:25:33.547Z,27.84
2023-05-19T08:26:35.747Z,27.86
2023-05-19T08:27:33.558Z,27.86
2023-05-19T08:28:33.547Z,27.86
2023-05-19T08:29:33.541Z,27.89
2023-05-19T08:30:33.732Z,27.83
2023-05-19T08:31:33.542Z,27.90
2023-05-19T08:32:33.533Z,27.90
2023-05-19T08:33:33.489Z,27.84
2023-05-19T08:34:33.502Z,27.86
2023-05-19T08:35:33.485Z,27.85
2023-05-19T08:36:33.489Z,27.83
2023-05-19T08:37:34.196Z,27.87
2023-05-19T08:38:33.476Z,27.87
2023-05-19T08:39:33.464Z,27.82
2023-05-19T08:40:33.758Z,27.87
2023-05-19T08:41:33.460Z,27.86
2023-05-19T08:42:33.454Z,27.88
2023-05-19T08:43:33.424Z,27.90
2023-05-19T08:44:33.415Z,27.87
2023-05-19T08:45:33.555Z,27.86
2023-05-19T08:46:33.441Z,27.86
2023-05-19T08:47:33.468Z,27.86
2023-05-19T08:48:33.409Z,27.86
2023-05-19T08:49:33.392Z,27.82
2023-05-19T08:50:33.632Z,27.89
2023-05-19T08:51:33.377Z,27.83
2023-05-19T08:52:33.356Z,27.87
2023-05-19T08:53:34.627Z,27.91
2023-05-19T08:54:33.361Z,27.85
2023-05-19T08:55:33.508Z,27.89
2023-05-19T08:56:33.323Z,27.88
2023-05-19T08:57:33.331Z,27.91
2023-05-19T08:58:33.334Z,27.92
2023-05-19T08:59:33.324Z,27.89
2023-05-19T09:00:33.468Z,27.88
2023-05-19T09:01:33.345Z,27.89
2023-05-19T09:02:33.322Z,27.91
2023-05-19T09:03:33.361Z,27.88
2023-05-19T09:04:33.342Z,27.91
2023-05-19T09:05:33.709Z,27.89
2023-05-19T09:06:33.246Z,27.88
2023-05-19T09:07:33.395Z,27.85
2023-05-19T09:08:33.249Z,27.91
2023-05-19T09:09:33.230Z,27.85
2023-05-19T09:10:33.240Z,27.89
2023-05-19T09:11:33.225Z,27.88
2023-05-19T09:12:33.202Z,27.91
2023-05-19T09:13:33.220Z,27.93
2023-05-19T09:14:33.188Z,27.88
2023-05-19T09:15:33.318Z,27.87
2023-05-19T09:16:33.270Z,27.85
2023-05-19T09:17:33.205Z,27.93
2023-05-19T09:18:33.154Z,27.91
2023-05-19T09:19:33.238Z,27.89
2023-05-19T09:20:33.167Z,27.88
2023-05-19T09:21:33.221Z,27.87
2023-05-19T09:22:33.148Z,27.91
2023-05-19T09:23:33.152Z,27.84
2023-05-19T09:24:33.137Z,27.87
2023-05-19T09:25:33.265Z,27.91
2023-05-19T09:26:33.123Z,27.91
2023-05-19T09:27:33.096Z,27.91
2023-05-19T09:28:33.183Z,27.90
2023-05-19T09:29:33.093Z,27.94
2023-05-19T09:30:33.072Z,27.94
2023-05-19T09:31:33.108Z,27.90
2023-05-19T09:32:33.197Z,27.93
2023-05-19T09:33:33.046Z,27.98
2023-05-19T09:34:33.040Z,27.94
2023-05-19T09:35:33.288Z,27.94
2023-05-19T09:36:33.030Z,27.94
2023-05-19T09:37:33.039Z,27.91
2023-05-19T09:38:33.037Z,27.97
2023-05-19T09:39:33.033Z,27.91
2023-05-19T09:40:33.013Z,27.97
2023-05-19T09:41:33.001Z,27.94
2023-05-19T09:42:32.999Z,27.94
2023-05-19T09:43:33.019Z,27.98
2023-05-19T09:44:32.991Z,27.93
2023-05-19T09:45:33.142Z,27.98
2023-05-19T09:46:33.002Z,27.98
2023-05-19T09:47:32.992Z,27.98
2023-05-19T09:48:32.951Z,27.95
2023-05-19T09:49:33.058Z,27.96
2023-05-19T09:50:32.978Z,27.96
2023-05-19T09:51:32.955Z,27.97
2023-05-19T09:52:32.978Z,27.94
2023-05-19T09:53:32.971Z,28.01
2023-05-19T09:54:32.953Z,27.93
2023-05-19T09:55:33.291Z,27.94
2023-05-19T09:56:32.976Z,27.97
2023-05-19T09:57:32.979Z,28.00
2023-05-19T09:58:32.961Z,27.96
2023-05-19T09:59:33.972Z,28.00
2023-05-19T10:00:33.119Z,27.98
2023-05-19T10:01:33.102Z,28.00
2023-05-19T10:02:33.002Z,28.00
2023-05-19T10:03:33.126Z,28.00
2023-05-19T10:04:33.026Z,28.01
2023-05-19T10:05:33.150Z,28.00
2023-05-19T10:06:32.990Z,28.01
2023-05-19T10:07:32.999Z,27.98
2023-05-19T10:08:33.000Z,27.98
2023-05-19T10:09:32.996Z,28.02
2023-05-19T10:10:33.003Z,28.02
2023-05-19T10:11:32.995Z,28.03
2023-05-19T10:12:33.001Z,28.07
2023-05-19T10:13:33.020Z,28.04
2023-05-19T10:14:33.002Z,28.03
2023-05-19T10:15:36.101Z,28.03
2023-05-19T10:16:34.041Z,28.06
2023-05-19T10:17:33.019Z,28.07
2023-05-19T10:18:33.002Z,28.08
2023-05-19T10:19:33.029Z,27.98
2023-05-19T10:20:33.170Z,28.07
2023-05-19T10:21:33.001Z,28.08
2023-05-19T10:22:32.974Z,28.08
2023-05-19T10:23:32.963Z,28.07
2023-05-19T10:24:32.956Z,28.11
2023-05-19T10:25:33.107Z,28.08
2023-05-19T10:26:32.941Z,28.13
2023-05-19T10:27:32.944Z,28.11
2023-05-19T10:28:32.925Z,28.08
2023-05-19T10:29:32.922Z,28.09
2023-05-19T10:30:32.918Z,28.07
2023-05-19T10:31:32.948Z,28.06
2023-05-19T10:32:33.002Z,28.09
2023-05-19T10:33:32.894Z,28.06
2023-05-19T10:34:32.866Z,28.10
2023-05-19T10:35:32.916Z,28.11
2023-05-19T10:36:32.857Z,28.10
2023-05-19T10:37:32.856Z,28.07
2023-05-19T10:38:32.844Z,28.07
2023-05-19T10:39:32.847Z,28.11
2023-05-19T10:40:32.839Z,28.13
2023-05-19T10:41:32.816Z,28.11
2023-05-19T10:42:32.832Z,28.14
2023-05-19T10:43:32.805Z,28.14
2023-05-19T10:44:32.814Z,28.13
2023-05-19T10:45:32.940Z,28.11
2023-05-19T10:46:32.813Z,28.17
2023-05-19T10:47:32.839Z,28.13
2023-05-19T10:48:32.770Z,28.18
2023-05-19T10:49:32.767Z,28.15
2023-05-19T10:50:32.760Z,28.14
2023-05-19T10:51:32.824Z,28.15
2023-05-19T10:52:32.750Z,28.14
2023-05-19T10:53:32.738Z,28.14
2023-05-19T10:54:32.747Z,28.16
2023-05-19T10:55:32.967Z,28.15
2023-05-19T10:56:32.723Z,28.17
2023-05-19T10:57:32.729Z,28.15
2023-05-19T10:58:32.731Z,28.13
2023-05-19T10:59:32.718Z,28.15
2023-05-19T11:00:32.699Z,28.14
2023-05-19T11:01:32.717Z,28.21
2023-05-19T11:02:32.732Z,28.20
2023-05-19T11:03:32.707Z,28.17
2023-05-19T11:04:32.800Z,28.20
2023-05-19T11:05:32.833Z,28.17
2023-05-19T11:06:32.733Z,28.17
2023-05-19T11:07:32.650Z,28.16
2023-05-19T11:08:32.667Z,28.14
2023-05-19T11:09:39.876Z,28.17
2023-05-19T11:10:33.629Z,28.17
2023-05-19T11:11:33.313Z,28.17
2023-05-19T11:12:32.627Z,28.19
2023-05-19T11:13:32.625Z,28.17
2023-05-19T11:14:32.601Z,28.17
2023-05-19T11:15:32.956Z,28.10
2023-05-19T11:16:32.731Z,28.16
2023-05-19T11:17:33.213Z,28.12
2023-05-19T11:18:32.582Z,28.14
2023-05-19T11:19:32.574Z,28.13
2023-05-19T11:20:32.573Z,28.14
2023-05-19T11:21:32.650Z,28.17
2023-05-19T11:22:32.543Z,28.16
2023-05-19T11:23:33.499Z,28.13
2023-05-19T11:24:32.521Z,28.14
2023-05-19T11:25:32.654Z,28.13
2023-05-19T11:26:32.522Z,28.20
2023-05-19T11:27:32.500Z,28.20
2023-05-19T11:28:32.492Z,28.19
2023-05-19T11:29:34.261Z,28.22
2023-05-19T11:30:32.495Z,28.17
2023-05-19T11:31:32.531Z,28.17
2023-05-19T11:32:32.536Z,28.20
2023-05-19T11:33:32.466Z,28.19
2023-05-19T11:34:32.445Z,28.22
2023-05-19T11:35:34.004Z,28.19
2023-05-19T11:36:32.452Z,28.24
2023-05-19T11:37:32.450Z,28.20
2023-05-19T11:38:32.415Z,28.22
2023-05-19T11:39:32.419Z,28.20
2023-05-19T11:40:32.421Z,28.22
2023-05-19T11:41:32.423Z,28.25
2023-05-19T11:42:32.463Z,28.22
2023-05-19T11:43:32.400Z,28.24
2023-05-19T11:44:32.395Z,28.29
2023-05-19T11:45:32.596Z,28.26
2023-05-19T11:46:32.470Z,28.26
2023-05-19T11:47:42.573Z,28.30
2023-05-19T11:48:33.463Z,28.23
2023-05-19T11:49:32.342Z,28.30
2023-05-19T11:50:32.357Z,28.31
2023-05-19T11:51:32.331Z,28.27
2023-05-19T11:52:32.336Z,28.24
2023-05-19T11:53:34.024Z,28.29
2023-05-19T11:54:32.310Z,28.30
2023-05-19T11:55:32.330Z,28.29
2023-05-19T11:56:32.295Z,28.34
2023-05-19T11:57:32.306Z,28.36
2023-05-19T11:58:32.284Z,28.33
2023-05-19T11:59:33.467Z,28.29
2023-05-19T12:00:32.278Z,28.30
2023-05-19T12:01:32.269Z,28.33
2023-05-19T12:02:32.295Z,28.32
2023-05-19T12:03:32.381Z,28.34
2023-05-19T12:04:32.294Z,28.36
2023-05-19T12:05:34.995Z,28.41
2023-05-19T12:06:33.289Z,28.39
2023-05-19T12:07:32.228Z,28.37
2023-05-19T12:08:32.236Z,28.39
2023-05-19T12:09:32.207Z,28.40
2023-05-19T12:10:32.191Z,28.39
2023-05-19T12:11:32.208Z,28.40
2023-05-19T12:12:32.186Z,28.39
2023-05-19T12:13:32.175Z,28.39
2023-05-19T12:14:32.169Z,28.43
2023-05-19T12:15:32.428Z,28.41
2023-05-19T12:16:33.476Z,28.44
2023-05-19T12:17:32.194Z,28.43
2023-05-19T12:18:32.171Z,28.41
2023-05-19T12:19:32.194Z,28.44
2023-05-19T12:20:32.140Z,28.44
2023-05-19T12:21:34.263Z,28.46
2023-05-19T12:22:32.114Z,28.49
2023-05-19T12:23:32.100Z,28.46
2023-05-19T12:24:32.111Z,28.47
2023-05-19T12:25:32.615Z,28.47
2023-05-19T12:26:32.096Z,28.49
2023-05-19T12:27:33.515Z,28.52
2023-05-19T12:28:32.354Z,28.49
2023-05-19T12:29:32.349Z,28.51
2023-05-19T12:30:32.912Z,28.55
2023-05-19T12:31:32.360Z,28.53
2023-05-19T12:32:32.354Z,28.56
2023-05-19T12:33:33.477Z,28.53
2023-05-19T12:34:32.491Z,28.56
2023-05-19T12:35:32.520Z,28.57
2023-05-19T12:36:32.490Z,28.59
2023-05-19T12:37:32.487Z,28.60
2023-05-19T12:38:32.483Z,28.60
2023-05-19T12:39:32.495Z,28.60
2023-05-19T12:40:33.039Z,28.64
2023-05-19T12:41:32.503Z,28.63
2023-05-19T12:42:32.497Z,28.70
2023-05-19T12:43:32.490Z,28.70
2023-05-19T12:44:32.489Z,28.70
2023-05-19T12:45:32.488Z,28.67
2023-05-19T12:46:32.491Z,28.68
2023-05-19T12:47:32.527Z,28.68
2023-05-19T12:48:32.477Z,28.76
2023-05-19T12:49:32.471Z,28.70
2023-05-19T12:50:32.820Z,28.79
2023-05-19T12:51:32.526Z,28.74
2023-05-19T12:52:32.473Z,28.73