createdAt,value
2022-09-20T00:00:24.191Z,101758.09
2022-09-20T00:02:50.572Z,101760.41
2022-09-20T00:05:17.535Z,101761.38
2022-09-20T00:07:44.515Z,101751.31
2022-09-20T00:10:11.881Z,101750.06
2022-09-20T00:12:38.259Z,101751.84
2022-09-20T00:15:05.631Z,101748.19
2022-09-20T00:17:32.084Z,101755.22
2022-09-20T00:19:58.412Z,101746.59
2022-09-20T00:22:24.763Z,101750.50
2022-09-20T00:24:51.192Z,101750.34
2022-09-20T00:27:17.550Z,101755.91
2022-09-20T00:29:43.916Z,101756.25
2022-09-20T00:32:10.299Z,101757.03
2022-09-20T00:34:55.311Z,101764.38
2022-09-20T00:37:21.934Z,101763.22
2022-09-20T00:39:48.277Z,101760.28
2022-09-20T00:42:14.964Z,101763.47
2022-09-20T00:44:41.414Z,101758.91
2022-09-20T00:47:11.343Z,101757.41
2022-09-20T00:49:37.739Z,101762.94
2022-09-20T00:52:04.160Z,101761.78
2022-09-20T00:54:31.575Z,101762.44
2022-09-20T00:56:58.035Z,101755.97
2022-09-20T00:59:27.108Z,101763.16
2022-09-20T01:01:59.471Z,101766.00
2022-09-20T01:04:27.388Z,101753.53
2022-09-20T01:06:54.767Z,101760.78
2022-09-20T01:09:21.349Z,101752.50
2022-09-20T01:11:49.467Z,101759.09
2022-09-20T01:14:18.808Z,101755.53
2022-09-20T01:16:45.262Z,101750.25
2022-09-20T01:19:17.308Z,101757.25
2022-09-20T01:21:46.172Z,101757.16
2022-09-20T01:24:28.414Z,101756.88
2022-09-20T01:27:00.514Z,101760.31
2022-09-20T01:29:29.848Z,101759.22
2022-09-20T01:31:59.089Z,101759.94
2022-09-20T01:34:31.131Z,101759.34
2022-09-20T01:36:57.796Z,101753.22
2022-09-20T01:39:30.493Z,101759.66
2022-09-20T01:42:15.317Z,101755.94
2022-09-20T01:44:44.451Z,101760.47
2022-09-20T01:47:37.080Z,101762.81
2022-09-20T01:50:11.235Z,101765.09
2022-09-20T01:52:56.068Z,101765.41
2022-09-20T01:55:38.687Z,101763.47
2022-09-20T01:58:23.956Z,101762.44
2022-09-20T02:01:19.965Z,101766.75
2022-09-20T02:04:05.247Z,101771.69
2022-09-20T02:06:31.560Z,101773.44
2022-09-20T02:09:10.142Z,101771.03
2022-09-20T02:11:45.606Z,101774.69
2022-09-20T02:14:11.946Z,101774.63
2022-09-20T02:16:44.219Z,101770.72
2022-09-20T02:19:16.964Z,101770.28
2022-09-20T02:21:46.311Z,101770.81
2022-09-20T02:24:22.943Z,101771.25
2022-09-20T02:27:07.715Z,101764.06
2022-09-20T02:29:54.703Z,101759.66
2022-09-20T02:32:56.806Z,101756.28
2022-09-20T02:35:23.130Z,101755.41
2022-09-20T02:38:09.906Z,101751.91
2022-09-20T02:41:05.343Z,101753.75
2022-09-20T02:43:51.452Z,101757.38
2022-09-20T02:46:31.486Z,101754.19
2022-09-20T02:49:06.983Z,101755.69
2022-09-20T02:51:36.732Z,101753.22
2022-09-20T02:54:22.063Z,101755.16
2022-09-20T02:56:59.840Z,101747.25
2022-09-20T02:59:26.140Z,101746.50
2022-09-20T03:02:00.690Z,101752.38
2022-09-20T03:04:33.136Z,101746.88
2022-09-20T03:07:02.654Z,101747.72
2022-09-20T03:09:43.328Z,101746.72
2022-09-20T03:12:28.172Z,101748.91
2022-09-20T03:15:05.994Z,101754.19
2022-09-20T03:17:44.640Z,101741.78
2022-09-20T03:20:26.126Z,101744.84
2022-09-20T03:23:11.072Z,101747.84
2022-09-20T03:25:47.330Z,101748.94
2022-09-20T03:28:24.259Z,101750.16
2022-09-20T03:31:05.811Z,101741.53
2022-09-20T03:33:41.498Z,101744.28
2022-09-20T03:36:13.960Z,101742.84
2022-09-20T03:38:46.321Z,101742.84
2022-09-20T03:41:15.639Z,101745.22
2022-09-20T03:43:57.375Z,101750.34
2022-09-20T03:46:27.051Z,101752.28
2022-09-20T03:49:05.527Z,101752.94
2022-09-20T03:51:38.578Z,101752.34
2022-09-20T03:54:23.894Z,101754.50
2022-09-20T03:56:58.641Z,101755.13
2022-09-20T03:59:24.971Z,101752.94
2022-09-20T04:01:58.851Z,101753.59
2022-09-20T04:04:33.049Z,101762.59
2022-09-20T04:07:08.187Z,101765.41
2022-09-20T04:10:07.825Z,101765.19
2022-09-20T04:12:57.536Z,101766.78
2022-09-20T04:15:59.257Z,101766.38
2022-09-20T04:18:41.254Z,101767.72
2022-09-20T04:21:14.995Z,101760.41
2022-09-20T04:23:44.354Z,101757.13
2022-09-20T04:26:10.730Z,101758.16
2022-09-20T04:28:48.604Z,101758.16
2022-09-20T04:31:32.117Z,101756.91
2022-09-20T04:34:00.561Z,101756.59
2022-09-20T04:36:35.681Z,101757.94
2022-09-20T04:39:07.858Z,101753.31
2022-09-20T04:41:40.285Z,101754.63
2022-09-20T04:44:27.692Z,101763.34
2022-09-20T04:46:57.028Z,101758.00
2022-09-20T04:49:29.567Z,101769.84
2022-09-20T04:52:12.235Z,101770.44
2022-09-20T04:54:57.779Z,101765.34
2022-09-20T04:57:24.083Z,101767.22
2022-09-20T05:00:07.347Z,101774.41
2022-09-20T05:02:52.534Z,101779.53
2022-09-20T05:05:21.954Z,101778.56
2022-09-20T05:07:48.354Z,101779.84
2022-09-20T05:10:24.492Z,101788.28
2022-09-20T05:13:06.104Z,101782.88
2022-09-20T05:15:37.862Z,101788.72
2022-09-20T05:18:24.219Z,101781.88
2022-09-20T05:21:09.144Z,101788.91
2022-09-20T05:23:54.253Z,101782.09
2022-09-20T05:26:27.233Z,101793.00
2022-09-20T05:28:53.780Z,101797.09
2022-09-20T05:31:40.229Z,101790.31
2022-09-20T05:34:12.630Z,101789.72
2022-09-20T05:36:48.687Z,101797.19
2022-09-20T05:39:33.474Z,101803.84
2022-09-20T05:42:12.535Z,101802.66
2022-09-20T05:44:40.161Z,101805.78
2022-09-20T05:47:06.478Z,101811.13
2022-09-20T05:49:34.427Z,101808.72
2022-09-20T05:52:11.748Z,101810.13
2022-09-20T05:54:43.962Z,101821.00
2022-09-20T05:57:16.753Z,101817.34
2022-09-20T06:00:04.679Z,101806.84
2022-09-20T06:03:05.108Z,101809.84
2022-09-20T06:06:10.263Z,101808.44
2022-09-20T06:08:39.821Z,101819.97
2022-09-20T06:11:06.503Z,101816.28
2022-09-20T06:13:36.004Z,101812.03
2022-09-20T06:16:04.534Z,101816.47
2022-09-20T06:18:40.501Z,101819.44
2022-09-20T06:21:35.963Z,101812.88
2022-09-20T06:24:04.760Z,101823.50
2022-09-20T06:26:34.363Z,101819.72
2022-09-20T06:29:03.473Z,101818.34
2022-09-20T06:31:29.888Z,101819.97
2022-09-20T06:34:15.473Z,101818.13
2022-09-20T06:37:08.459Z,101822.00
2022-09-20T06:40:05.668Z,101825.75
2022-09-20T06:42:32.119Z,101835.69
2022-09-20T06:44:58.685Z,101830.53
2022-09-20T06:47:26.107Z,101827.47
2022-09-20T06:49:52.656Z,101825.97
2022-09-20T06:52:20.943Z,101829.09
2022-09-20T06:54:49.577Z,101834.16
2022-09-20T06:57:18.115Z,101833.44
2022-09-20T06:59:45.607Z,101839.16
2022-09-20T07:02:12.051Z,101839.00
2022-09-20T07:04:38.431Z,101838.31
2022-09-20T07:07:09.286Z,101840.16
2022-09-20T07:09:36.080Z,101840.78
2022-09-20T07:12:02.571Z,101847.13
2022-09-20T07:14:28.977Z,101845.81
2022-09-20T07:16:55.396Z,101847.94
2022-09-20T07:19:23.244Z,101862.94
2022-09-20T07:21:49.633Z,101853.03
2022-09-20T07:24:16.032Z,101849.75
2022-09-20T07:26:54.685Z,101867.50
2022-09-20T07:29:21.321Z,101857.47
2022-09-20T07:31:48.034Z,101858.50
2022-09-20T07:34:14.402Z,101867.34
2022-09-20T07:36:40.752Z,101851.22
2022-09-20T07:39:07.128Z,101852.41
2022-09-20T07:41:33.612Z,101847.78
2022-09-20T07:44:19.950Z,101846.63
2022-09-20T07:46:48.576Z,101844.69
2022-09-20T07:49:15.000Z,101853.53
2022-09-20T07:51:41.476Z,101858.16
2022-09-20T07:54:07.842Z,101856.47
2022-09-20T07:56:34.182Z,101850.59
2022-09-20T07:59:00.561Z,101859.72
2022-09-20T08:01:26.977Z,101861.50
2022-09-20T08:03:54.760Z,101871.03
2022-09-20T08:06:21.784Z,101868.59
2022-09-20T08:08:48.292Z,101867.28
2022-09-20T08:11:17.071Z,101867.47
2022-09-20T08:14:07.172Z,101868.88
2022-09-20T08:16:37.850Z,101867.16
2022-09-20T08:19:04.279Z,101875.59
2022-09-20T08:21:31.843Z,101878.38
2022-09-20T08:23:59.051Z,101875.78
2022-09-20T08:26:25.978Z,101873.47
2022-09-20T08:28:53.814Z,101874.97
2022-09-20T08:31:21.461Z,101885.53
2022-09-20T08:33:48.655Z,101883.91
2022-09-20T08:36:16.566Z,101890.84
2022-09-20T08:41:31.984Z,101881.09
2022-09-20T08:44:00.801Z,101891.47
2022-09-20T08:46:29.205Z,101892.19
2022-09-20T08:48:57.577Z,101887.41
2022-09-20T08:51:25.603Z,101890.56
2022-09-20T08:53:54.027Z,101891.22
2022-09-20T08:56:20.961Z,101892.72
2022-09-20T08:58:47.439Z,101895.00
2022-09-20T09:01:18.683Z,101896.84
2022-09-20T09:03:45.084Z,101896.13
2022-09-20T09:06:18.354Z,101894.69
2022-09-20T09:08:46.112Z,101894.72
2022-09-20T09:11:14.659Z,101897.00
2022-09-20T09:13:53.497Z,101890.78
2022-09-20T09:16:24.661Z,101891.44
2022-09-20T09:18:55.105Z,101889.28
2022-09-20T09:21:26.811Z,101897.81
2022-09-20T09:23:57.800Z,101899.66
2022-09-20T09:26:24.926Z,101896.03
2022-09-20T09:29:23.519Z,101895.72
2022-09-20T09:31:54.632Z,101886.84
2022-09-20T09:34:31.591Z,101890.28
2022-09-20T09:36:58.434Z,101890.63
2022-09-20T09:39:27.660Z,101891.69
2022-09-20T09:41:54.536Z,101884.66
2022-09-20T09:44:25.720Z,101888.50
2022-09-20T09:46:53.560Z,101884.22
2022-09-20T09:49:23.110Z,101886.69
2022-09-20T09:51:55.527Z,101889.75
2022-09-20T09:54:24.714Z,101885.34
2022-09-20T09:56:57.258Z,101882.72
2022-09-20T09:59:42.169Z,101880.25
2022-09-20T10:02:27.500Z,101884.41
2022-09-20T10:04:53.905Z,101883.06
2022-09-20T10:07:40.593Z,101886.03
2022-09-20T10:10:16.515Z,101891.41
2022-09-20T10:13:09.037Z,101887.94
2022-09-20T10:15:41.612Z,101888.94
2022-09-20T10:18:23.371Z,101885.16
2022-09-20T10:20:57.367Z,101892.88
2022-09-20T10:23:58.966Z,101888.44
2022-09-20T10:26:22.139Z,101886.19
2022-09-20T10:29:01.996Z,101882.06
2022-09-20T10:31:41.483Z,101895.34
2022-09-20T10:34:27.063Z,101895.28
2022-09-20T10:36:57.945Z,101902.91
2022-09-20T10:39:27.407Z,101901.47
2022-09-20T10:42:12.526Z,101902.00
2022-09-20T10:44:52.596Z,101906.66
2022-09-20T10:47:20.123Z,101894.56
2022-09-20T10:49:52.717Z,101898.34
2022-09-20T10:52:34.459Z,101905.44
2022-09-20T10:55:03.565Z,101904.63
2022-09-20T10:57:29.902Z,101911.75
2022-09-20T11:00:22.775Z,101909.38
2022-09-20T11:02:58.361Z,101910.97
2022-09-20T11:05:24.666Z,101912.06
2022-09-20T11:07:54.121Z,101909.13
2022-09-20T11:10:22.675Z,101916.03
2022-09-20T11:12:55.534Z,101907.88
2022-09-20T11:15:29.581Z,101911.66
2022-09-20T11:18:05.144Z,101912.97
2022-09-20T11:20:51.777Z,101907.84
2022-09-20T11:23:18.155Z,101913.91
2022-09-20T11:26:00.528Z,101906.38
2022-09-20T11:28:30.755Z,101909.31
2022-09-20T11:31:15.782Z,101914.13
2022-09-20T11:33:45.604Z,101915.09
2022-09-20T11:36:17.041Z,101909.34
2022-09-20T11:38:53.051Z,101919.69
2022-09-20T11:41:26.040Z,101913.56
2022-09-20T11:43:53.946Z,101920.38
2022-09-20T11:46:26.610Z,101919.84
2022-09-20T11:48:58.026Z,101922.78
2022-09-20T11:51:24.335Z,101916.06
2022-09-20T11:53:56.599Z,101917.53
2022-09-20T11:56:22.903Z,101920.78
2022-09-20T11:58:50.605Z,101930.03
2022-09-20T12:01:37.229Z,101918.16
2022-09-20T12:04:31.363Z,101918.09
2022-09-20T12:07:04.558Z,101919.22
2022-09-20T12:09:36.559Z,101921.28
2022-09-20T12:12:22.141Z,101915.66
2022-09-20T12:14:58.998Z,101909.28
2022-09-20T12:17:45.391Z,101907.03
2022-09-20T12:20:30.871Z,101913.41
2022-09-20T12:23:17.074Z,101910.34
2022-09-20T12:26:00.402Z,101915.38
2022-09-20T12:28:34.149Z,101915.16
2022-09-20T12:31:19.159Z,101917.72
2022-09-20T12:34:04.147Z,101924.47
2022-09-20T12:36:35.183Z,101914.47
2022-09-20T12:39:17.549Z,101918.22
2022-09-20T12:41:47.190Z,101916.59
2022-09-20T12:44:39.892Z,101921.66
2022-09-20T12:47:06.430Z,101914.44
2022-09-20T12:50:06.711Z,101917.22
2022-09-20T12:52:56.726Z,101908.47
2022-09-20T12:55:30.034Z,101912.91
2022-09-20T12:57:58.419Z,101910.09
2022-09-20T13:00:36.766Z,101913.88
2022-09-20T13:03:15.181Z,101906.50
2022-09-20T13:05:48.676Z,101911.25
2022-09-20T13:08:17.859Z,101898.28
2022-09-20T13:10:51.747Z,101894.03
2022-09-20T13:13:22.709Z,101906.97
2022-09-20T13:15:51.592Z,101903.06
2022-09-20T13:18:18.458Z,101904.88
2022-09-20T13:20:45.393Z,101907.28
2022-09-20T13:23:26.103Z,101903.41
2022-09-20T13:25:53.469Z,101900.44
2022-09-20T13:28:32.242Z,101901.28
2022-09-20T13:31:16.132Z,101898.78
2022-09-20T13:33:42.524Z,101902.53
2022-09-20T13:36:08.908Z,101897.13
2022-09-20T13:38:37.173Z,101897.56
2022-09-20T13:41:06.204Z,101898.28
2022-09-20T13:43:36.465Z,101896.59
2022-09-20T13:46:21.308Z,101888.63
2022-09-20T13:48:48.577Z,101890.81
2022-09-20T13:51:17.571Z,101885.91
2022-09-20T13:53:44.895Z,101891.31
2022-09-20T13:56:20.118Z,101890.41
2022-09-20T13:58:46.669Z,101885.44
2022-09-20T14:01:22.007Z,101892.13
2022-09-20T14:03:48.455Z,101885.97
2022-09-20T14:06:15.993Z,101882.56
2022-09-20T14:08:44.262Z,101879.56
2022-09-20T14:11:13.749Z,101883.00
2022-09-20T14:13:41.785Z,101880.25
2022-09-20T14:16:08.707Z,101880.03
2022-09-20T14:18:36.358Z,101879.50
2022-09-20T14:21:02.806Z,101874.78
2022-09-20T14:23:29.873Z,101875.88
2022-09-20T14:26:21.408Z,101884.84
2022-09-20T14:28:47.949Z,101885.28
2022-09-20T14:31:16.165Z,101884.66
2022-09-20T14:33:44.776Z,101879.47
2022-09-20T14:36:15.896Z,101869.78
2022-09-20T14:38:46.972Z,101876.75
2022-09-20T14:41:13.606Z,101872.38
2022-09-20T14:43:40.952Z,101869.44
2022-09-20T14:46:15.383Z,101865.22
2022-09-20T14:48:41.988Z,101864.84
2022-09-20T14:51:11.615Z,101869.69
2022-09-20T14:53:38.451Z,101871.38
2022-09-20T14:56:04.820Z,101872.63
2022-09-20T14:58:31.432Z,101868.03
2022-09-20T15:01:13.346Z,101866.72
2022-09-20T15:03:41.439Z,101867.91
2022-09-20T15:06:11.563Z,101873.91
2022-09-20T15:08:38.692Z,101874.22
2022-09-20T15:11:07.075Z,101871.34
2022-09-20T15:13:33.488Z,101875.09
2022-09-20T15:15:59.877Z,101873.28
2022-09-20T15:18:27.639Z,101872.19
2022-09-20T15:20:54.671Z,101871.69
2022-09-20T15:23:21.272Z,101876.81
2022-09-20T15:25:51.957Z,101870.09
2022-09-20T15:28:18.439Z,101872.72
2022-09-20T15:30:46.112Z,101879.66
2022-09-20T15:33:13.317Z,101872.72
2022-09-20T15:35:40.558Z,101874.91
2022-09-20T15:38:08.957Z,101882.56
2022-09-20T15:40:35.996Z,101879.56
2022-09-20T15:43:02.389Z,101878.97
2022-09-20T15:45:29.322Z,101884.00
2022-09-20T15:47:57.615Z,101869.19
2022-09-20T15:50:24.827Z,101866.91
2022-09-20T15:52:51.786Z,101875.47
2022-09-20T15:55:18.891Z,101878.81
2022-09-20T15:57:45.371Z,101883.94
2022-09-20T16:00:11.929Z,101879.84
2022-09-20T16:02:38.299Z,101887.81
2022-09-20T16:05:05.872Z,101887.91
2022-09-20T16:07:32.204Z,101890.66
2022-09-20T16:09:58.581Z,101891.59
2022-09-20T16:12:25.259Z,101889.13
2022-09-20T16:14:51.643Z,101884.81
2022-09-20T16:17:18.100Z,101889.66
2022-09-20T16:19:48.565Z,101889.63
2022-09-20T16:22:15.801Z,101885.28
2022-09-20T16:24:42.186Z,101889.22
2022-09-20T16:27:09.662Z,101889.22
2022-09-20T16:29:36.027Z,101895.22
2022-09-20T16:32:05.942Z,101898.66
2022-09-20T16:34:32.271Z,101896.31
2022-09-20T16:37:03.419Z,101899.75
2022-09-20T16:39:30.337Z,101896.28
2022-09-20T16:41:57.937Z,101898.25
2022-09-20T16:44:24.512Z,101901.28
2022-09-20T16:46:51.279Z,101898.44
2022-09-20T16:49:17.772Z,101903.50
2022-09-20T16:51:44.944Z,101901.69
2022-09-20T16:54:12.924Z,101897.03
2022-09-20T16:56:40.390Z,101908.53
2022-09-20T16:59:07.442Z,101903.13
2022-09-20T17:01:34.516Z,101908.63
2022-09-20T17:04:05.225Z,101914.09
2022-09-20T17:06:34.166Z,101911.97
2022-09-20T17:09:00.996Z,101917.53
2022-09-20T17:11:29.091Z,101917.50
2022-09-20T17:13:56.256Z,101918.63
2022-09-20T17:16:24.253Z,101918.69
2022-09-20T17:18:54.687Z,101921.28
2022-09-20T17:21:22.240Z,101924.53
2022-09-20T17:23:52.082Z,101925.78
2022-09-20T17:26:19.929Z,101923.41
2022-09-20T17:28:47.612Z,101926.09
2022-09-20T17:31:15.679Z,101932.97
2022-09-20T17:33:42.701Z,101938.50
2022-09-20T17:36:12.159Z,101936.75
2022-09-20T17:38:39.307Z,101943.59
2022-09-20T17:41:10.658Z,101934.94
2022-09-20T17:43:37.315Z,101945.19
2022-09-20T17:46:07.236Z,101952.75
2022-09-20T17:48:36.638Z,101953.09
2022-09-20T17:51:03.723Z,101947.47
2022-09-20T17:53:31.186Z,101950.16
2022-09-20T17:55:58.345Z,101949.91
2022-09-20T17:58:25.750Z,101958.56
2022-09-20T18:00:56.482Z,101948.38
2022-09-20T18:03:23.917Z,101960.16
2022-09-20T18:05:51.213Z,101961.34
2022-09-20T18:08:17.574Z,101960.94
2022-09-20T18:10:56.714Z,101969.72
2022-09-20T18:13:23.174Z,101970.53
2022-09-20T18:15:49.619Z,101980.56
2022-09-20T18:18:16.059Z,101978.91
2022-09-20T18:20:42.413Z,101983.69
2022-09-20T18:23:08.762Z,101984.50
2022-09-20T18:25:55.093Z,101982.69
2022-09-20T18:28:21.463Z,101982.19
2022-09-20T18:30:48.511Z,101987.53
2022-09-20T18:33:17.953Z,101997.38
2022-09-20T18:35:44.389Z,101993.91
2022-09-20T18:38:11.983Z,102001.75
2022-09-20T18:40:38.490Z,102002.28
2022-09-20T18:43:07.615Z,101994.03
2022-09-20T18:45:34.652Z,102003.44
2022-09-20T18:48:01.048Z,102002.09
2022-09-20T18:50:27.418Z,101997.00
2022-09-20T18:52:53.746Z,102001.94
2022-09-20T18:55:20.217Z,102001.31
2022-09-20T18:57:46.792Z,102008.69
2022-09-20T19:00:14.326Z,102006.41
2022-09-20T19:02:46.894Z,102005.78
2022-09-20T19:05:17.805Z,102008.56
2022-09-20T19:07:57.521Z,102016.63
2022-09-20T19:10:27.012Z,102003.94
2022-09-20T19:13:03.468Z,102009.88
2022-09-20T19:15:48.458Z,102011.88
2022-09-20T19:18:35.579Z,102020.25
2022-09-20T19:21:13.909Z,102026.53
2022-09-20T19:23:49.344Z,102018.94
2022-09-20T19:26:21.664Z,102032.28
2022-09-20T19:28:59.954Z,102030.94
2022-09-20T19:31:28.103Z,102037.84
2022-09-20T19:33:55.199Z,102035.22
2022-09-20T19:36:25.526Z,102039.84
2022-09-20T19:38:58.235Z,102045.09
2022-09-20T19:41:46.107Z,102043.59
2022-09-20T19:44:15.311Z,102045.75
2022-09-20T19:46:55.727Z,102042.59
2022-09-20T19:49:29.935Z,102039.31
2022-09-20T19:51:57.803Z,102046.88
2022-09-20T19:54:24.606Z,102043.72
2022-09-20T19:56:55.428Z,102052.78
2022-09-20T19:59:22.618Z,102052.44
2022-09-20T20:01:49.843Z,102051.78
2022-09-20T20:04:16.399Z,102055.38
2022-09-20T20:07:09.034Z,102052.09
2022-09-20T20:09:44.273Z,102059.81
2022-09-20T20:12:14.440Z,102065.34
2022-09-20T20:14:46.599Z,102069.94
2022-09-20T20:17:33.363Z,102063.84
2022-09-20T20:20:04.484Z,102071.56
2022-09-20T20:22:49.468Z,102072.84
2022-09-20T20:25:26.242Z,102066.13
2022-09-20T20:27:52.942Z,102071.69
2022-09-20T20:30:20.208Z,102073.47
2022-09-20T20:32:46.581Z,102074.47
2022-09-20T20:35:14.916Z,102079.06
2022-09-20T20:37:41.287Z,102074.94
2022-09-20T20:40:12.157Z,102077.38
2022-09-20T20:42:38.684Z,102086.25
2022-09-20T20:45:05.893Z,102082.13
2022-09-20T20:47:34.360Z,102086.72
2022-09-20T20:50:00.834Z,102080.63
2022-09-20T20:52:27.240Z,102091.13
2022-09-20T20:54:53.601Z,102087.03
2022-09-20T20:57:19.981Z,102091.47
2022-09-20T20:59:46.350Z,102095.06
2022-09-20T21:02:12.729Z,102097.00
2022-09-20T21:04:40.369Z,102097.19
2022-09-20T21:07:06.764Z,102099.81
2022-09-20T21:09:33.195Z,102100.94
2022-09-20T21:11:59.551Z,102103.72
2022-09-20T21:14:25.901Z,102108.16
2022-09-20T21:16:52.231Z,102106.78
2022-09-20T21:19:19.012Z,102107.66
2022-09-20T21:21:47.087Z,102105.66
2022-09-20T21:24:15.185Z,102111.56
2022-09-20T21:26:41.527Z,102112.66
2022-09-20T21:29:10.840Z,102112.84
2022-09-20T21:31:38.923Z,102113.00
2022-09-20T21:34:06.808Z,102117.25
2022-09-20T21:36:33.992Z,102115.78
2022-09-20T21:39:00.474Z,102121.31
2022-09-20T21:41:29.240Z,102117.38
2022-09-20T21:43:56.369Z,102120.81
2022-09-20T21:46:26.200Z,102123.75
2022-09-20T21:48:53.210Z,102116.69
2022-09-20T21:51:20.518Z,102129.00
2022-09-20T21:53:48.164Z,102124.06
2022-09-20T21:56:18.978Z,102118.28
2022-09-20T21:58:48.617Z,102139.56
2022-09-20T22:01:16.153Z,102126.44
2022-09-20T22:03:42.534Z,102126.78
2022-09-20T22:06:09.114Z,102138.09
2022-09-20T22:08:37.257Z,102136.91
2022-09-20T22:11:04.211Z,102131.81
2022-09-20T22:13:30.983Z,102135.03
2022-09-20T22:16:07.870Z,102134.22
2022-09-20T22:18:35.562Z,102126.63
2022-09-20T22:21:03.263Z,102125.81
2022-09-20T22:23:30.011Z,102129.56
2022-09-20T22:26:00.435Z,102133.31
2022-09-20T22:28:26.933Z,102131.97
2022-09-20T22:30:53.305Z,102130.28
2022-09-20T22:33:19.678Z,102131.25
2022-09-20T22:35:46.045Z,102128.78
2022-09-20T22:38:12.390Z,102133.66
2022-09-20T22:40:38.741Z,102138.09
2022-09-20T22:43:05.081Z,102136.72
2022-09-20T22:45:32.075Z,102128.34
2022-09-20T22:47:58.477Z,102130.00
2022-09-20T22:50:24.810Z,102125.19
2022-09-20T22:52:51.168Z,102126.50
2022-09-20T22:55:17.484Z,102130.38
2022-09-20T22:57:43.794Z,102128.84
2022-09-20T23:00:10.463Z,102127.91
2022-09-20T23:02:36.791Z,102130.31
2022-09-20T23:05:03.403Z,102136.38
2022-09-20T23:07:30.141Z,102129.44
2022-09-20T23:09:56.490Z,102130.59
2022-09-20T23:12:22.840Z,102128.25
2022-09-20T23:14:49.162Z,102135.44
2022-09-20T23:17:15.644Z,102139.31
2022-09-20T23:19:42.010Z,102131.09
2022-09-20T23:22:08.348Z,102134.66
2022-09-20T23:24:35.755Z,102135.53
2022-09-20T23:27:02.108Z,102128.75
2022-09-20T23:29:29.418Z,102130.56
2022-09-20T23:31:55.727Z,102135.25
2022-09-20T23:34:22.043Z,102138.03
2022-09-20T23:36:48.411Z,102132.28
2022-09-20T23:39:15.216Z,102130.47
2022-09-20T23:41:41.821Z,102143.72
2022-09-20T23:44:09.993Z,102144.00
2022-09-20T23:46:36.415Z,102143.19
2022-09-20T23:49:02.871Z,102143.19
2022-09-20T23:51:30.593Z,102139.06
2022-09-20T23:53:56.967Z,102139.19
2022-09-20T23:56:23.835Z,102139.34
2022-09-20T23:58:50.205Z,102135.22
