createdAt,value
2023-05-02T00:00:08.173Z,4.80
2023-05-02T00:02:56.439Z,5.20
2023-05-02T00:05:24.749Z,4.70
2023-05-02T00:07:53.006Z,4.80
2023-05-02T00:10:21.192Z,5.30
2023-05-02T00:12:49.109Z,5.20
2023-05-02T00:15:17.145Z,5.80
2023-05-02T00:17:45.128Z,4.90
2023-05-02T00:20:13.364Z,5.60
2023-05-02T00:22:41.327Z,5.70
2023-05-02T00:25:09.621Z,5.40
2023-05-02T00:27:37.535Z,4.70
2023-05-02T00:30:06.038Z,5.50
2023-05-02T00:32:33.963Z,5.00
2023-05-02T00:35:02.091Z,5.80
2023-05-02T00:37:30.040Z,5.00
2023-05-02T00:39:58.792Z,5.50
2023-05-02T00:42:27.040Z,4.50
2023-05-02T00:44:54.937Z,4.40
2023-05-02T00:47:23.362Z,4.60
2023-05-02T00:49:51.500Z,4.70
2023-05-02T00:52:19.795Z,3.90
2023-05-02T00:54:47.787Z,4.40
2023-05-02T00:57:15.851Z,4.60
2023-05-02T00:59:44.475Z,6.00
2023-05-02T01:02:30.629Z,5.20
2023-05-02T01:05:11.532Z,6.10
2023-05-02T01:08:09.225Z,5.20
2023-05-02T01:11:03.915Z,5.70
2023-05-02T01:13:34.146Z,6.50
2023-05-02T01:16:03.486Z,5.50
2023-05-02T01:18:35.745Z,5.90
2023-05-02T01:21:08.937Z,5.80
2023-05-02T01:24:05.656Z,5.60
2023-05-02T01:27:29.533Z,5.80
2023-05-02T01:29:59.443Z,6.20
2023-05-02T01:32:31.185Z,6.60
2023-05-02T01:35:01.765Z,5.70
2023-05-02T01:37:30.975Z,6.00
2023-05-02T01:40:01.389Z,5.50
2023-05-02T01:42:31.928Z,5.80
2023-05-02T01:45:03.172Z,5.70
2023-05-02T01:47:35.618Z,5.40
2023-05-02T01:50:06.836Z,5.00
2023-05-02T01:52:35.706Z,5.00
2023-05-02T01:55:09.590Z,4.80
2023-05-02T01:57:39.998Z,4.70
2023-05-02T02:00:09.149Z,4.20
2023-05-02T02:02:45.412Z,5.30
2023-05-02T02:05:18.639Z,4.70
2023-05-02T02:07:46.983Z,5.30
2023-05-02T02:10:15.048Z,5.00
2023-05-02T02:12:54.338Z,5.10
2023-05-02T02:15:33.570Z,4.70
2023-05-02T02:18:14.735Z,4.90
2023-05-02T02:20:45.690Z,4.90
2023-05-02T02:23:15.593Z,4.60
2023-05-02T02:25:45.461Z,5.30
2023-05-02T02:28:13.609Z,4.60
2023-05-02T02:30:41.638Z,4.50
2023-05-02T02:33:09.663Z,4.30
2023-05-02T02:35:58.745Z,3.80
2023-05-02T02:38:33.625Z,3.90
2023-05-02T02:41:12.462Z,3.50
2023-05-02T02:44:15.101Z,3.90
2023-05-02T02:46:55.897Z,3.30
2023-05-02T02:49:35.756Z,2.80
2023-05-02T02:52:15.662Z,3.20
2023-05-02T02:54:58.894Z,3.60
2023-05-02T02:57:49.377Z,3.80
2023-05-02T03:00:24.946Z,4.00
2023-05-02T03:02:54.776Z,3.60
2023-05-02T03:05:24.017Z,3.40
2023-05-02T03:07:52.505Z,2.90
2023-05-02T03:10:23.434Z,3.20
2023-05-02T03:12:55.708Z,2.90
2023-05-02T03:15:43.356Z,2.90
2023-05-02T03:18:12.383Z,2.20
2023-05-02T03:20:42.058Z,2.70
2023-05-02T03:23:10.564Z,2.60
2023-05-02T03:25:38.941Z,3.10
2023-05-02T03:28:07.365Z,2.90
2023-05-02T03:30:40.826Z,2.40
2023-05-02T03:33:09.256Z,2.60
2023-05-02T03:35:37.848Z,2.40
2023-05-02T03:38:05.768Z,2.50
2023-05-02T03:40:33.777Z,2.60
2023-05-02T03:43:01.828Z,2.60
2023-05-02T03:45:31.206Z,2.70
2023-05-02T03:48:00.234Z,2.20
2023-05-02T03:50:28.650Z,2.90
2023-05-02T03:52:57.235Z,2.90
2023-05-02T03:55:29.657Z,3.10
2023-05-02T03:57:57.738Z,2.50
2023-05-02T04:00:25.670Z,2.70
2023-05-02T04:02:57.521Z,2.90
2023-05-02T04:05:28.872Z,3.00
2023-05-02T04:07:57.327Z,2.60
2023-05-02T04:10:25.578Z,3.30
2023-05-02T04:12:57.876Z,2.80
2023-05-02T04:15:26.518Z,2.90
2023-05-02T04:17:55.483Z,3.40
2023-05-02T04:20:23.578Z,3.40
2023-05-02T04:22:53.099Z,3.30
2023-05-02T04:25:21.755Z,2.80
2023-05-02T04:27:51.680Z,3.90
2023-05-02T04:30:22.344Z,3.60
2023-05-02T04:32:58.515Z,3.70
2023-05-02T04:35:28.433Z,4.00
2023-05-02T04:37:56.912Z,4.40
2023-05-02T04:40:25.286Z,4.30
2023-05-02T04:43:00.020Z,4.70
2023-05-02T04:45:36.904Z,3.70
2023-05-02T04:48:07.705Z,3.90
2023-05-02T04:50:35.937Z,4.10
2023-05-02T04:53:04.384Z,3.30
2023-05-02T04:55:33.206Z,4.20
2023-05-02T04:58:01.195Z,4.20
2023-05-02T05:00:29.409Z,3.80
2023-05-02T05:02:59.255Z,3.50
2023-05-02T05:05:29.076Z,3.00
2023-05-02T05:07:57.391Z,3.30
2023-05-02T05:10:46.487Z,3.20
2023-05-02T05:13:14.574Z,3.50
2023-05-02T05:15:44.886Z,2.40
2023-05-02T05:18:13.946Z,2.30
2023-05-02T05:20:41.951Z,3.00
2023-05-02T05:23:12.521Z,2.80
2023-05-02T05:25:41.833Z,2.50
2023-05-02T05:28:11.413Z,2.40
2023-05-02T05:30:40.034Z,1.90
2023-05-02T05:33:11.331Z,2.30
2023-05-02T05:35:39.531Z,1.60
2023-05-02T05:38:07.507Z,2.40
2023-05-02T05:40:38.784Z,1.60
2023-05-02T05:43:08.784Z,1.60
2023-05-02T05:45:39.066Z,2.40
2023-05-02T05:48:07.648Z,2.50
2023-05-02T05:50:41.793Z,1.70
2023-05-02T05:53:09.841Z,1.60
2023-05-02T05:55:42.159Z,1.80
2023-05-02T05:58:11.103Z,2.20
2023-05-02T06:00:40.634Z,1.60
2023-05-02T06:03:09.877Z,2.20
2023-05-02T06:05:38.679Z,1.90
2023-05-02T06:08:06.852Z,1.60
2023-05-02T06:10:35.056Z,1.70
2023-05-02T06:13:03.307Z,2.00
2023-05-02T06:15:36.048Z,1.90
2023-05-02T06:18:05.923Z,1.70
2023-05-02T06:20:36.296Z,1.90
2023-05-02T06:23:04.350Z,2.10
2023-05-02T06:25:34.126Z,1.80
2023-05-02T06:28:02.266Z,1.70
2023-05-02T06:30:30.469Z,2.90
2023-05-02T06:32:58.512Z,1.90
2023-05-02T06:35:26.539Z,2.20
2023-05-02T06:37:54.566Z,1.80
2023-05-02T06:40:22.473Z,1.70
2023-05-02T06:42:50.466Z,2.40
2023-05-02T06:45:18.425Z,2.00
2023-05-02T06:47:46.544Z,1.90
2023-05-02T06:50:14.551Z,1.40
2023-05-02T06:52:42.454Z,1.80
2023-05-02T06:55:10.466Z,1.70
2023-05-02T06:57:38.566Z,1.90
2023-05-02T07:00:07.037Z,1.90
2023-05-02T07:02:35.102Z,2.50
2023-05-02T07:05:03.488Z,2.20
2023-05-02T07:07:32.544Z,2.20
2023-05-02T07:10:00.713Z,1.90
2023-05-02T07:12:29.201Z,2.40
2023-05-02T07:14:57.113Z,2.30
2023-05-02T07:17:25.686Z,1.90
2023-05-02T07:19:54.085Z,1.70
2023-05-02T07:22:22.114Z,1.70
2023-05-02T07:24:57.790Z,2.70
2023-05-02T07:29:53.811Z,2.40
2023-05-02T07:32:22.591Z,2.50
2023-05-02T07:34:54.112Z,3.00
2023-05-02T07:37:22.126Z,2.50
2023-05-02T07:39:50.256Z,2.80
2023-05-02T07:42:18.386Z,2.40
2023-05-02T07:44:46.397Z,2.70
2023-05-02T07:47:14.435Z,2.80
2023-05-02T07:49:42.393Z,2.80
2023-05-02T07:52:10.453Z,2.40
2023-05-02T07:54:38.554Z,2.30
2023-05-02T07:57:08.677Z,2.70
2023-05-02T07:59:36.681Z,2.60
2023-05-02T08:02:05.216Z,2.40
2023-05-02T08:04:34.278Z,2.70
2023-05-02T08:07:02.400Z,2.50
2023-05-02T08:09:30.560Z,3.20
2023-05-02T08:11:58.510Z,2.40
2023-05-02T08:14:26.593Z,2.30
2023-05-02T08:16:54.656Z,3.00
2023-05-02T08:19:22.683Z,2.60
2023-05-02T08:21:50.820Z,2.00
2023-05-02T08:24:18.871Z,2.10
2023-05-02T08:26:47.575Z,1.80
2023-05-02T08:29:16.273Z,1.80
2023-05-02T08:31:44.583Z,2.10
2023-05-02T08:34:12.860Z,1.50
2023-05-02T08:36:40.917Z,1.30
2023-05-02T08:39:09.298Z,1.30
2023-05-02T08:41:38.614Z,1.50
2023-05-02T08:44:08.051Z,1.60
2023-05-02T08:46:37.307Z,2.10
2023-05-02T08:49:05.758Z,2.00
2023-05-02T08:51:36.666Z,1.60
2023-05-02T08:54:07.820Z,1.40
2023-05-02T08:56:36.303Z,1.60
2023-05-02T08:59:04.250Z,1.60
2023-05-02T09:01:33.567Z,1.70
2023-05-02T09:04:02.477Z,1.70
2023-05-02T09:06:30.661Z,1.70
2023-05-02T09:09:00.910Z,1.50
2023-05-02T09:11:29.768Z,1.70
2023-05-02T09:14:03.898Z,1.60
2023-05-02T09:16:58.539Z,1.40
2023-05-02T09:19:27.205Z,1.20
2023-05-02T09:22:02.202Z,1.10
2023-05-02T09:24:30.405Z,1.60
2023-05-02T09:27:04.495Z,1.40
2023-05-02T09:29:39.094Z,1.90
2023-05-02T09:32:07.517Z,1.20
2023-05-02T09:34:37.512Z,2.50
2023-05-02T09:37:06.526Z,1.80
2023-05-02T09:39:34.543Z,1.70
2023-05-02T09:42:03.582Z,1.80
2023-05-02T09:44:38.314Z,1.30
2023-05-02T09:47:08.772Z,1.40
2023-05-02T09:49:42.128Z,1.60
2023-05-02T09:52:12.332Z,1.30
2023-05-02T09:54:40.408Z,1.80
2023-05-02T09:57:08.573Z,1.50
2023-05-02T09:59:36.759Z,1.50
2023-05-02T10:02:07.362Z,1.70
2023-05-02T10:04:36.797Z,1.60
2023-05-02T10:07:06.807Z,1.70
2023-05-02T10:09:36.402Z,1.80
2023-05-02T10:12:05.278Z,1.60
2023-05-02T10:14:39.746Z,2.00
2023-05-02T10:17:22.259Z,1.60
2023-05-02T10:20:04.021Z,1.40
2023-05-02T10:22:34.619Z,2.00
2023-05-02T10:25:04.109Z,1.60
2023-05-02T10:27:33.378Z,2.10
2023-05-02T10:30:04.609Z,2.10
2023-05-02T10:32:37.957Z,1.90
2023-05-02T10:35:08.348Z,1.70
2023-05-02T10:37:38.607Z,1.90
2023-05-02T10:40:11.554Z,1.90
2023-05-02T10:42:43.699Z,2.00
2023-05-02T10:45:31.957Z,2.00
2023-05-02T10:48:23.460Z,2.30
2023-05-02T10:50:54.442Z,2.30
2023-05-02T10:53:26.905Z,1.80
2023-05-02T10:56:09.237Z,1.70
2023-05-02T10:58:37.482Z,2.00
2023-05-02T11:01:38.135Z,2.50
2023-05-02T11:04:11.211Z,2.00
2023-05-02T11:07:02.842Z,1.90
2023-05-02T11:09:33.056Z,1.70
2023-05-02T11:12:02.313Z,2.20
2023-05-02T11:14:39.223Z,1.80
2023-05-02T11:17:08.769Z,2.20
2023-05-02T11:19:45.704Z,2.00
2023-05-02T11:22:20.595Z,2.00
2023-05-02T11:24:49.657Z,2.10
2023-05-02T11:27:30.125Z,1.80
2023-05-02T11:29:59.987Z,2.50
2023-05-02T11:32:46.804Z,1.90
2023-05-02T11:35:31.329Z,1.90
2023-05-02T11:38:04.783Z,2.00
2023-05-02T11:40:33.103Z,1.70
2023-05-02T11:43:01.532Z,1.80
2023-05-02T11:45:36.291Z,1.80
2023-05-02T11:48:08.371Z,1.80
2023-05-02T11:50:49.771Z,1.90
2023-05-02T11:53:24.458Z,2.20
2023-05-02T11:55:58.056Z,2.20
2023-05-02T11:58:30.221Z,1.90
2023-05-02T12:00:59.402Z,2.30
2023-05-02T12:03:32.848Z,2.00
2023-05-02T12:06:16.375Z,1.90
2023-05-02T12:08:45.514Z,2.00
2023-05-02T12:11:18.362Z,2.10
2023-05-02T12:13:48.467Z,2.30
2023-05-02T12:16:18.096Z,2.00
2023-05-02T12:18:47.645Z,2.20
2023-05-02T12:21:16.031Z,2.00
2023-05-02T12:23:44.302Z,2.10
2023-05-02T12:26:21.385Z,1.80
2023-05-02T12:28:54.926Z,1.70
2023-05-02T12:31:23.908Z,2.30
2023-05-02T12:33:57.356Z,2.50
2023-05-02T12:36:25.588Z,2.50
2023-05-02T12:38:57.331Z,2.40
2023-05-02T12:41:37.605Z,2.80
2023-05-02T12:44:07.467Z,3.00
2023-05-02T12:46:36.617Z,2.60
2023-05-02T12:49:12.491Z,3.70
2023-05-02T12:51:41.814Z,3.10
2023-05-02T12:54:20.979Z,3.80
2023-05-02T12:56:52.287Z,3.20
2023-05-02T12:59:27.867Z,4.00
2023-05-02T13:04:41.356Z,4.00
2023-05-02T13:07:09.449Z,3.90
2023-05-02T13:09:37.575Z,3.50
2023-05-02T13:12:06.191Z,4.20
2023-05-02T13:14:34.262Z,4.50
2023-05-02T13:17:02.366Z,4.50
2023-05-02T13:19:31.551Z,4.00
2023-05-02T13:21:59.682Z,4.20
2023-05-02T13:24:27.717Z,3.50
2023-05-02T13:26:56.262Z,4.10
2023-05-02T13:29:24.288Z,4.20
2023-05-02T13:31:52.190Z,4.70
2023-05-02T13:34:20.178Z,4.00
2023-05-02T13:36:48.200Z,4.40
2023-05-02T13:39:16.382Z,4.30
2023-05-02T13:41:44.446Z,4.00
2023-05-02T13:44:12.665Z,4.40
2023-05-02T13:46:40.943Z,3.60
2023-05-02T13:49:09.068Z,4.20
2023-05-02T13:51:37.061Z,3.80
2023-05-02T13:54:05.076Z,3.60
2023-05-02T13:56:33.079Z,4.30
2023-05-02T13:59:01.054Z,3.00
2023-05-02T14:01:29.114Z,3.10
2023-05-02T14:03:57.327Z,3.80
2023-05-02T14:06:26.617Z,3.50
2023-05-02T14:08:54.663Z,4.00
2023-05-02T14:11:22.754Z,3.70
2023-05-02T14:13:50.675Z,3.00
2023-05-02T14:16:18.755Z,2.40
2023-05-02T14:18:46.778Z,1.80
2023-05-02T14:21:14.784Z,1.90
2023-05-02T14:23:42.770Z,1.30
2023-05-02T14:26:10.728Z,1.40
2023-05-02T14:28:40.424Z,1.20
2023-05-02T14:31:08.630Z,1.10
2023-05-02T14:33:36.584Z,1.10
2023-05-02T14:36:09.731Z,1.30
2023-05-02T14:38:49.169Z,1.00
2023-05-02T14:41:21.656Z,1.40
2023-05-02T14:43:52.571Z,1.30
2023-05-02T14:46:20.524Z,1.10
2023-05-02T14:48:48.500Z,0.90
2023-05-02T14:51:16.696Z,1.40
2023-05-02T14:53:45.183Z,1.50
2023-05-02T14:56:15.997Z,1.90
2023-05-02T14:58:44.272Z,1.40
2023-05-02T15:01:17.422Z,2.00
2023-05-02T15:04:05.049Z,1.60
2023-05-02T15:06:36.010Z,2.00
2023-05-02T15:09:05.139Z,1.30
2023-05-02T15:11:33.186Z,2.10
2023-05-02T15:17:47.742Z,2.00
2023-05-02T15:20:14.382Z,1.90
2023-05-02T15:22:41.061Z,2.20
2023-05-02T15:25:08.214Z,3.20
2023-05-02T15:27:34.844Z,1.70
2023-05-02T15:30:05.948Z,1.50
2023-05-02T15:32:32.840Z,1.30
2023-05-02T15:34:59.458Z,1.10
2023-05-02T15:37:26.040Z,1.50
2023-05-02T15:39:52.621Z,1.10
2023-05-02T15:42:19.183Z,2.30
2023-05-02T15:44:45.761Z,2.50
2023-05-02T15:47:13.028Z,2.40
2023-05-02T15:49:40.514Z,2.10
2023-05-02T15:52:07.079Z,4.40
2023-05-02T15:54:33.803Z,2.10
2023-05-02T15:57:01.950Z,2.10
2023-05-02T15:59:28.633Z,1.50
2023-05-02T16:01:55.584Z,1.80
2023-05-02T16:04:22.239Z,2.00
2023-05-02T16:06:48.861Z,2.80
2023-05-02T16:09:15.488Z,1.90
2023-05-02T16:11:42.063Z,2.70
2023-05-02T16:14:08.706Z,2.80
2023-05-02T16:16:35.626Z,1.60
2023-05-02T16:19:02.349Z,2.50
2023-05-02T16:21:28.895Z,2.10
2023-05-02T16:23:55.536Z,2.30
2023-05-02T16:26:22.838Z,1.80
2023-05-02T16:28:52.224Z,2.20
2023-05-02T16:31:19.045Z,2.20
2023-05-02T16:33:46.047Z,2.00
2023-05-02T16:36:14.048Z,2.60
2023-05-02T16:38:40.791Z,3.50
2023-05-02T16:41:07.574Z,3.60
2023-05-02T16:43:34.423Z,2.60
2023-05-02T16:46:02.663Z,2.80
2023-05-02T16:48:29.447Z,2.70
2023-05-02T16:50:56.466Z,2.40
2023-05-02T16:53:24.322Z,2.80
2023-05-02T16:55:50.977Z,2.80
2023-05-02T16:58:17.869Z,2.90
2023-05-02T17:00:44.782Z,2.30
2023-05-02T17:03:11.685Z,2.60
2023-05-02T17:05:42.093Z,3.10
2023-05-02T17:08:09.249Z,3.30
2023-05-02T17:10:37.073Z,2.80
2023-05-02T17:13:03.724Z,2.30
2023-05-02T17:15:30.986Z,2.90
2023-05-02T17:17:57.562Z,3.00
2023-05-02T17:20:24.328Z,3.00
2023-05-02T17:22:51.995Z,3.00
2023-05-02T17:25:18.709Z,3.00
2023-05-02T17:27:45.271Z,5.80
2023-05-02T17:30:13.168Z,5.50
2023-05-02T17:32:39.935Z,5.80
2023-05-02T17:35:06.899Z,5.20
2023-05-02T17:37:33.538Z,5.00
2023-05-02T17:40:04.977Z,4.60
2023-05-02T17:42:31.770Z,5.20
2023-05-02T17:44:58.333Z,5.50
2023-05-02T17:47:25.522Z,5.10
2023-05-02T17:49:53.471Z,5.70
2023-05-02T17:52:21.753Z,5.70
2023-05-02T17:54:54.536Z,5.50
2023-05-02T17:57:21.363Z,5.80
2023-05-02T17:59:50.049Z,5.70
2023-05-02T18:02:17.167Z,5.20
2023-05-02T18:04:45.392Z,6.00
2023-05-02T18:07:12.096Z,6.00
2023-05-02T18:09:38.689Z,7.40
2023-05-02T18:12:05.553Z,8.60
2023-05-02T18:14:32.273Z,7.10
2023-05-02T18:16:58.866Z,6.30
2023-05-02T18:19:25.551Z,6.00
2023-05-02T18:21:52.533Z,5.50
2023-05-02T18:24:24.120Z,5.10
2023-05-02T18:26:50.896Z,6.00
2023-05-02T18:29:18.328Z,8.50
2023-05-02T18:31:51.674Z,6.70
2023-05-02T18:34:18.670Z,6.80
2023-05-02T18:36:48.238Z,4.90
2023-05-02T18:39:15.498Z,6.30
2023-05-02T18:41:42.167Z,4.60
2023-05-02T18:44:10.764Z,4.90
2023-05-02T18:46:47.802Z,5.90
2023-05-02T18:49:14.690Z,7.00
2023-05-02T18:51:41.465Z,6.20
2023-05-02T18:54:08.077Z,5.30
2023-05-02T18:56:34.831Z,4.10
2023-05-02T18:59:01.399Z,4.20
2023-05-02T19:01:27.999Z,4.00
2023-05-02T19:03:54.831Z,3.80
2023-05-02T19:06:21.704Z,3.90
2023-05-02T19:08:48.596Z,3.70
2023-05-02T19:11:15.251Z,3.80
2023-05-02T19:13:41.891Z,3.20
2023-05-02T19:16:13.092Z,3.40
2023-05-02T19:18:40.161Z,3.00
2023-05-02T19:21:11.629Z,3.50
2023-05-02T19:23:44.007Z,3.20
2023-05-02T19:26:13.904Z,3.90
2023-05-02T19:28:41.110Z,3.10
2023-05-02T19:31:12.243Z,3.90
2023-05-02T19:33:39.654Z,3.70
2023-05-02T19:36:06.979Z,4.00
2023-05-02T19:38:34.725Z,3.40
2023-05-02T19:41:02.459Z,3.30
2023-05-02T19:43:30.676Z,4.30
2023-05-02T19:45:58.201Z,3.90
2023-05-02T19:48:24.909Z,4.80
2023-05-02T19:50:51.549Z,8.00
2023-05-02T19:53:18.311Z,9.10
2023-05-02T19:55:44.970Z,8.30
2023-05-02T19:58:11.743Z,18.30
2023-05-02T20:00:41.066Z,11.20
2023-05-02T20:03:08.097Z,15.60
2023-05-02T20:05:35.780Z,11.50
2023-05-02T20:08:02.444Z,15.10
2023-05-02T20:10:29.203Z,16.60
2023-05-02T20:12:55.850Z,18.40
2023-05-02T20:15:22.619Z,15.10
2023-05-02T20:17:49.389Z,11.30
2023-05-02T20:20:16.076Z,12.30
2023-05-02T20:22:43.850Z,10.90
2023-05-02T20:25:11.360Z,10.30
2023-05-02T20:27:38.213Z,8.80
2023-05-02T20:30:06.912Z,9.00
2023-05-02T20:32:33.665Z,9.40
2023-05-02T20:35:00.357Z,11.50
2023-05-02T20:37:27.761Z,12.40
2023-05-02T20:39:54.758Z,11.30
2023-05-02T20:42:23.926Z,11.60
2023-05-02T20:44:56.311Z,12.80
2023-05-02T20:47:27.669Z,10.60
2023-05-02T20:49:54.813Z,9.50
2023-05-02T20:52:21.498Z,9.00
2023-05-02T20:54:48.872Z,9.30
2023-05-02T20:57:15.854Z,7.80
2023-05-02T20:59:43.655Z,7.50
2023-05-02T21:02:10.839Z,6.90
2023-05-02T21:04:37.450Z,8.50
2023-05-02T21:07:04.500Z,6.40
2023-05-02T21:09:31.854Z,6.50
2023-05-02T21:11:58.435Z,7.00
2023-05-02T21:14:25.816Z,6.60
2023-05-02T21:16:52.763Z,6.70
2023-05-02T21:19:22.430Z,9.00
2023-05-02T21:21:49.079Z,7.10
2023-05-02T21:24:15.706Z,6.90
2023-05-02T21:26:42.327Z,7.20
2023-05-02T21:29:10.261Z,7.40
2023-05-02T21:31:38.783Z,7.60
2023-05-02T21:34:05.547Z,7.10
2023-05-02T21:36:32.293Z,6.70
2023-05-02T21:38:59.930Z,6.80
2023-05-02T21:41:26.501Z,7.40
2023-05-02T21:43:53.733Z,7.50
2023-05-02T21:46:22.871Z,7.70
2023-05-02T21:48:49.554Z,7.00
2023-05-02T21:51:16.179Z,7.40
2023-05-02T21:53:42.961Z,7.70
2023-05-02T21:56:10.138Z,8.60
2023-05-02T21:58:36.686Z,11.30
2023-05-02T22:01:03.810Z,11.50
2023-05-02T22:03:33.073Z,12.30
2023-05-02T22:06:05.124Z,10.50
2023-05-02T22:08:32.130Z,11.40
2023-05-02T22:11:08.717Z,11.40
2023-05-02T22:16:02.888Z,11.50
2023-05-02T22:18:29.719Z,11.70
2023-05-02T22:20:57.921Z,11.10
2023-05-02T22:23:24.676Z,11.80
2023-05-02T22:25:51.232Z,12.10
2023-05-02T22:28:17.780Z,12.10
2023-05-02T22:30:44.517Z,14.20
2023-05-02T22:33:11.609Z,14.50
2023-05-02T22:35:38.318Z,15.80
2023-05-02T22:38:08.216Z,16.10
2023-05-02T22:40:35.104Z,18.10
2023-05-02T22:43:02.332Z,19.00
2023-05-02T22:45:28.950Z,16.40
2023-05-02T22:47:55.688Z,18.40
2023-05-02T22:50:22.565Z,16.40
2023-05-02T22:52:49.136Z,14.60
2023-05-02T22:55:15.820Z,14.70
2023-05-02T22:57:42.808Z,14.50
2023-05-02T23:00:10.549Z,14.40
2023-05-02T23:02:37.670Z,12.60
2023-05-02T23:05:05.987Z,13.20
2023-05-02T23:07:32.648Z,12.80
2023-05-02T23:09:59.287Z,11.40
2023-05-02T23:12:26.520Z,11.80
2023-05-02T23:14:53.082Z,11.30
2023-05-02T23:17:20.112Z,10.60
2023-05-02T23:19:46.757Z,11.80
2023-05-02T23:22:13.461Z,11.90
2023-05-02T23:24:40.582Z,11.90
2023-05-02T23:27:07.223Z,11.70
2023-05-02T23:29:33.800Z,12.20
2023-05-02T23:32:00.931Z,11.70
2023-05-02T23:34:41.766Z,13.20
2023-05-02T23:37:08.783Z,12.40
2023-05-02T23:39:35.688Z,12.70
2023-05-02T23:42:03.080Z,14.40
2023-05-02T23:44:30.631Z,13.80
2023-05-02T23:47:01.015Z,15.70
2023-05-02T23:49:27.661Z,15.70
2023-05-02T23:51:54.317Z,15.50
2023-05-02T23:54:21.055Z,15.80
2023-05-02T23:56:48.038Z,15.80
2023-05-02T23:59:14.653Z,15.90
