createdAt,value
2019-04-30T00:01:55.063Z,63.90
2019-04-30T00:04:22.257Z,63.90
2019-04-30T00:06:50.546Z,63.90
2019-04-30T00:09:20.526Z,64.10
2019-04-30T00:11:50.733Z,64.90
2019-04-30T00:14:18.863Z,64.10
2019-04-30T00:16:47.552Z,64.10
2019-04-30T00:19:19.654Z,64.20
2019-04-30T00:21:48.253Z,64.30
2019-04-30T00:24:16.000Z,64.30
2019-04-30T00:26:50.024Z,64.50
2019-04-30T00:29:19.310Z,64.80
2019-04-30T00:31:47.045Z,64.80
2019-04-30T00:34:15.186Z,64.60
2019-04-30T00:36:45.890Z,64.90
2019-04-30T00:39:16.202Z,65.10
2019-04-30T00:41:47.359Z,65.10
2019-04-30T00:44:15.154Z,65.30
2019-04-30T00:46:45.463Z,65.40
2019-04-30T00:49:18.280Z,65.30
2019-04-30T00:51:45.345Z,65.50
2019-04-30T00:54:15.213Z,65.60
2019-04-30T00:56:45.567Z,65.50
2019-04-30T00:59:15.079Z,65.70
2019-04-30T01:02:00.292Z,65.60
2019-04-30T01:04:35.965Z,65.90
2019-04-30T01:07:05.338Z,65.70
2019-04-30T01:09:35.399Z,66.00
2019-04-30T01:12:05.496Z,65.90
2019-04-30T01:14:33.974Z,65.90
2019-04-30T01:17:03.845Z,66.00
2019-04-30T01:19:33.044Z,66.10
2019-04-30T01:22:01.426Z,66.10
2019-04-30T01:24:31.701Z,66.50
2019-04-30T01:27:06.883Z,66.20
2019-04-30T01:29:38.066Z,66.30
2019-04-30T01:32:00.850Z,66.50
2019-04-30T01:34:29.458Z,66.30
2019-04-30T01:36:58.984Z,66.50
2019-04-30T01:39:29.994Z,66.40
2019-04-30T01:41:58.701Z,66.60
2019-04-30T01:44:29.398Z,66.60
2019-04-30T01:46:58.816Z,67.60
2019-04-30T01:49:30.039Z,66.60
2019-04-30T01:51:58.611Z,67.00
2019-04-30T01:54:29.012Z,66.80
2019-04-30T01:57:15.455Z,66.80
2019-04-30T02:00:01.994Z,67.00
2019-04-30T02:02:31.981Z,67.20
2019-04-30T02:05:00.282Z,67.20
2019-04-30T02:07:28.895Z,67.20
2019-04-30T02:09:58.834Z,67.10
2019-04-30T02:12:29.522Z,67.20
2019-04-30T02:14:59.513Z,67.40
2019-04-30T02:17:29.127Z,67.50
2019-04-30T02:19:59.340Z,67.70
2019-04-30T02:22:28.856Z,67.70
2019-04-30T02:24:58.526Z,67.80
2019-04-30T02:27:29.287Z,67.70
2019-04-30T02:29:57.048Z,67.80
2019-04-30T02:32:25.382Z,67.90
2019-04-30T02:34:55.332Z,67.80
2019-04-30T02:37:25.698Z,67.90
2019-04-30T02:39:54.386Z,67.90
2019-04-30T02:42:22.769Z,68.10
2019-04-30T02:44:51.036Z,68.70
2019-04-30T02:47:20.248Z,68.00
2019-04-30T02:49:52.882Z,67.80
2019-04-30T02:52:19.560Z,67.80
2019-04-30T02:54:50.014Z,68.10
2019-04-30T02:57:22.876Z,68.10
2019-04-30T03:00:06.498Z,68.20
2019-04-30T03:02:34.843Z,68.60
2019-04-30T03:05:03.528Z,68.30
2019-04-30T03:07:32.346Z,68.30
2019-04-30T03:10:00.695Z,68.30
2019-04-30T03:12:30.561Z,68.30
2019-04-30T03:15:00.455Z,68.60
2019-04-30T03:17:45.658Z,68.40
2019-04-30T03:20:35.370Z,69.30
2019-04-30T03:22:59.404Z,68.60
2019-04-30T03:25:29.791Z,68.90
2019-04-30T03:28:00.272Z,68.70
2019-04-30T03:30:31.904Z,68.70
2019-04-30T03:33:02.178Z,68.80
2019-04-30T03:35:32.311Z,68.80
2019-04-30T03:37:59.223Z,68.80
2019-04-30T03:40:30.069Z,69.00
2019-04-30T03:43:02.674Z,68.90
2019-04-30T03:45:30.164Z,68.90
2019-04-30T03:48:00.168Z,69.10
2019-04-30T03:50:31.518Z,69.10
2019-04-30T03:53:00.484Z,69.30
2019-04-30T03:55:29.866Z,69.30
2019-04-30T03:58:00.031Z,69.30
2019-04-30T04:00:50.222Z,69.20
2019-04-30T04:03:20.127Z,68.90
2019-04-30T04:05:50.300Z,69.00
2019-04-30T04:08:49.016Z,69.00
2019-04-30T04:11:19.931Z,69.00
2019-04-30T04:13:49.527Z,69.00
2019-04-30T04:16:19.474Z,68.90
2019-04-30T04:18:50.142Z,68.90
2019-04-30T04:21:20.435Z,68.60
2019-04-30T04:23:49.359Z,68.40
2019-04-30T04:26:20.080Z,68.60
2019-04-30T04:28:49.658Z,68.40
2019-04-30T04:31:19.295Z,68.40
2019-04-30T04:33:49.653Z,68.40
2019-04-30T04:36:19.941Z,67.90
2019-04-30T04:38:50.546Z,68.20
2019-04-30T04:41:19.841Z,67.90
2019-04-30T04:43:50.420Z,68.00
2019-04-30T04:46:20.578Z,68.10
2019-04-30T04:48:49.470Z,68.20
2019-04-30T04:51:31.288Z,68.40
2019-04-30T04:53:50.112Z,68.60
2019-04-30T04:56:19.070Z,68.60
2019-04-30T04:58:49.971Z,67.80
2019-04-30T05:01:20.205Z,67.10
2019-04-30T05:03:48.985Z,66.90
2019-04-30T05:06:20.693Z,71.80
2019-04-30T05:08:49.329Z,65.90
2019-04-30T05:11:19.198Z,65.70
2019-04-30T05:13:49.029Z,66.30
2019-04-30T05:16:19.102Z,66.80
2019-04-30T05:18:48.809Z,67.00
2019-04-30T05:21:18.795Z,66.70
2019-04-30T05:23:49.091Z,66.50
2019-04-30T05:26:19.061Z,66.10
2019-04-30T05:28:50.879Z,66.20
2019-04-30T05:31:18.484Z,66.00
2019-04-30T05:33:48.913Z,66.50
2019-04-30T05:36:19.209Z,66.50
2019-04-30T05:38:48.777Z,66.60
2019-04-30T05:41:19.135Z,66.60
2019-04-30T05:43:48.879Z,66.20
2019-04-30T05:46:19.455Z,66.10
2019-04-30T05:48:49.337Z,66.30
2019-04-30T05:51:19.297Z,67.10
2019-04-30T05:53:49.117Z,66.70
2019-04-30T05:56:19.182Z,66.70
2019-04-30T05:58:49.443Z,66.20
2019-04-30T06:01:19.504Z,66.60
2019-04-30T06:03:48.382Z,65.30
2019-04-30T06:06:19.142Z,65.70
2019-04-30T06:08:49.155Z,65.80
2019-04-30T06:11:21.731Z,65.60
2019-04-30T06:14:03.865Z,65.80
2019-04-30T06:16:32.607Z,65.90
2019-04-30T06:19:00.899Z,66.00
2019-04-30T06:21:29.561Z,65.60
2019-04-30T06:23:59.176Z,65.40
2019-04-30T06:26:29.571Z,65.20
2019-04-30T06:28:59.263Z,65.40
2019-04-30T06:31:34.334Z,65.50
2019-04-30T06:33:58.638Z,65.40
2019-04-30T06:36:28.619Z,65.90
2019-04-30T06:38:58.944Z,66.10
2019-04-30T06:41:29.521Z,66.70
2019-04-30T06:43:58.725Z,65.80
2019-04-30T06:46:28.645Z,66.10
2019-04-30T06:48:57.094Z,65.90
2019-04-30T06:51:25.414Z,65.80
2019-04-30T06:53:53.700Z,65.90
2019-04-30T06:56:22.008Z,66.00
2019-04-30T06:58:52.577Z,66.00
2019-04-30T07:01:20.426Z,66.00
2019-04-30T07:03:48.858Z,66.00
2019-04-30T07:06:27.469Z,65.80
2019-04-30T07:08:55.584Z,66.20
2019-04-30T07:11:39.190Z,66.60
2019-04-30T07:14:09.629Z,66.10
2019-04-30T07:16:39.631Z,66.40
2019-04-30T07:19:09.289Z,66.50
2019-04-30T07:21:42.736Z,66.20
2019-04-30T07:24:09.386Z,66.50
2019-04-30T07:26:38.897Z,66.50
2019-04-30T07:29:09.429Z,66.90
2019-04-30T07:31:39.141Z,66.80
2019-04-30T07:34:09.155Z,66.70
2019-04-30T07:36:46.908Z,66.90
2019-04-30T07:39:10.058Z,67.40
2019-04-30T07:41:40.092Z,67.20
2019-04-30T07:44:10.770Z,67.30
2019-04-30T07:46:43.846Z,67.60
2019-04-30T07:49:10.072Z,67.60
2019-04-30T07:51:41.238Z,67.70
2019-04-30T07:54:09.212Z,68.00
2019-04-30T07:56:40.986Z,67.80
2019-04-30T07:59:11.031Z,67.90
2019-04-30T08:01:58.101Z,68.20
2019-04-30T08:04:10.201Z,68.00
2019-04-30T08:06:39.682Z,68.00
2019-04-30T08:09:10.461Z,68.00
2019-04-30T08:11:43.318Z,68.00
2019-04-30T08:14:09.866Z,68.40
2019-04-30T08:16:38.690Z,68.30
2019-04-30T08:19:09.022Z,68.20
2019-04-30T08:21:38.764Z,68.40
2019-04-30T08:24:08.927Z,68.60
2019-04-30T08:26:37.353Z,68.90
2019-04-30T08:29:05.715Z,69.10
2019-04-30T08:31:33.991Z,68.40
2019-04-30T08:34:02.316Z,68.40
2019-04-30T08:36:32.999Z,68.60
2019-04-30T08:39:00.837Z,68.50
2019-04-30T08:41:29.619Z,68.30
2019-04-30T08:43:59.846Z,67.90
2019-04-30T08:46:28.822Z,68.60
2019-04-30T08:48:58.728Z,68.60
2019-04-30T08:51:30.515Z,67.80
2019-04-30T08:53:58.694Z,68.20
2019-04-30T08:56:29.138Z,67.80
2019-04-30T08:58:59.251Z,67.20
2019-04-30T09:01:29.220Z,66.60
2019-04-30T09:03:59.451Z,66.90
2019-04-30T09:06:29.144Z,67.30
2019-04-30T09:08:59.331Z,66.90
2019-04-30T09:11:34.103Z,66.00
2019-04-30T09:13:58.528Z,64.70
2019-04-30T09:16:27.023Z,65.20
2019-04-30T09:18:55.376Z,65.20
2019-04-30T09:21:23.742Z,65.90
2019-04-30T09:23:52.916Z,65.80
2019-04-30T09:26:21.683Z,66.10
2019-04-30T09:28:50.064Z,63.90
2019-04-30T09:31:19.750Z,64.30
2019-04-30T09:33:49.273Z,64.10
2019-04-30T09:36:20.574Z,65.10
2019-04-30T09:38:48.582Z,64.80
2019-04-30T09:41:19.128Z,65.30
2019-04-30T09:43:49.283Z,64.50
2019-04-30T09:46:24.651Z,64.60
2019-04-30T09:48:47.583Z,64.60
2019-04-30T09:51:16.239Z,62.60
2019-04-30T09:56:14.843Z,62.40
2019-04-30T09:58:43.135Z,62.20
2019-04-30T10:01:11.445Z,60.80
2019-04-30T10:03:40.439Z,62.50
2019-04-30T10:06:09.245Z,62.50
2019-04-30T10:08:48.238Z,61.80
2019-04-30T10:11:14.973Z,61.40
2019-04-30T10:13:43.321Z,62.70
2019-04-30T10:16:19.622Z,63.10
2019-04-30T10:18:47.999Z,63.10
2019-04-30T10:21:16.366Z,63.90
2019-04-30T10:23:44.683Z,61.40
2019-04-30T10:26:13.126Z,60.70
2019-04-30T10:28:42.944Z,61.40
2019-04-30T10:31:11.280Z,61.80
2019-04-30T10:33:39.636Z,61.60
2019-04-30T10:36:09.383Z,62.10
2019-04-30T10:38:39.374Z,61.30
2019-04-30T10:41:08.798Z,61.50
2019-04-30T10:43:39.387Z,62.90
2019-04-30T10:46:09.643Z,61.40
2019-04-30T10:48:38.224Z,61.90
2019-04-30T10:51:06.528Z,62.30
2019-04-30T10:53:34.839Z,63.30
2019-04-30T10:56:03.156Z,62.70
2019-04-30T10:58:31.441Z,62.40
2019-04-30T11:01:01.961Z,61.90
2019-04-30T11:03:29.784Z,63.40
2019-04-30T11:05:58.587Z,62.60
2019-04-30T11:08:27.145Z,61.70
2019-04-30T11:10:55.513Z,63.60
2019-04-30T11:13:23.865Z,62.70
2019-04-30T11:15:52.167Z,63.00
2019-04-30T11:18:20.620Z,62.40
2019-04-30T11:20:49.884Z,63.10
2019-04-30T11:23:21.005Z,62.70
2019-04-30T11:25:50.685Z,62.80
2019-04-30T11:28:18.768Z,63.80
2019-04-30T11:30:49.497Z,64.70
2019-04-30T11:33:18.168Z,64.30
2019-04-30T11:35:46.742Z,64.40
2019-04-30T11:38:15.055Z,64.50
2019-04-30T11:40:43.611Z,64.00
2019-04-30T11:43:11.974Z,64.70
2019-04-30T11:45:55.918Z,63.80
2019-04-30T11:48:24.275Z,66.50
2019-04-30T11:50:52.576Z,65.30
2019-04-30T11:53:27.594Z,63.50
2019-04-30T11:55:50.905Z,62.20
2019-04-30T11:58:21.720Z,64.00
2019-04-30T12:00:49.563Z,64.40
2019-04-30T12:03:19.157Z,65.80
2019-04-30T12:05:49.041Z,65.80
2019-04-30T12:08:22.258Z,65.70
2019-04-30T12:10:52.269Z,64.40
2019-04-30T12:13:24.608Z,64.30
2019-04-30T12:15:53.750Z,64.50
2019-04-30T12:18:22.116Z,66.10
2019-04-30T12:20:50.420Z,64.70
2019-04-30T12:23:18.999Z,63.60
2019-04-30T12:25:49.267Z,64.40
2019-04-30T12:28:19.422Z,64.40
2019-04-30T12:30:48.945Z,64.50
2019-04-30T12:33:19.216Z,63.40
2019-04-30T12:35:50.853Z,64.30
2019-04-30T12:38:19.166Z,64.90
2019-04-30T12:40:47.800Z,64.90
2019-04-30T12:43:16.097Z,64.30
2019-04-30T12:45:44.477Z,64.50
2019-04-30T12:48:14.573Z,65.10
2019-04-30T12:50:44.581Z,64.30
2019-04-30T12:53:20.461Z,63.30
2019-04-30T12:55:53.326Z,62.30
2019-04-30T12:58:21.616Z,62.90
2019-04-30T13:00:50.333Z,61.50
2019-04-30T13:03:18.642Z,63.20
2019-04-30T13:05:47.157Z,62.80
2019-04-30T13:08:16.197Z,62.70
2019-04-30T13:10:45.563Z,63.90
2019-04-30T13:13:14.918Z,63.70
2019-04-30T13:15:43.594Z,62.50
2019-04-30T13:18:11.968Z,60.20
2019-04-30T13:20:40.416Z,60.60
2019-04-30T13:23:08.862Z,61.70
2019-04-30T13:25:48.989Z,61.80
2019-04-30T13:28:08.854Z,62.40
2019-04-30T13:30:39.589Z,62.40
2019-04-30T13:33:09.688Z,62.20
2019-04-30T13:35:38.910Z,62.00
2019-04-30T13:38:09.082Z,62.00
2019-04-30T13:40:42.032Z,61.90
2019-04-30T13:43:11.974Z,63.10
2019-04-30T13:45:40.360Z,62.10
2019-04-30T13:48:09.010Z,61.70
2019-04-30T13:50:39.124Z,60.70
2019-04-30T13:53:08.881Z,60.60
2019-04-30T13:55:45.715Z,59.90
2019-04-30T13:58:08.548Z,59.60
2019-04-30T14:00:37.203Z,59.50
2019-04-30T14:03:09.655Z,59.20
2019-04-30T14:05:37.935Z,59.60
2019-04-30T14:08:17.155Z,58.50
2019-04-30T14:10:46.183Z,58.70
2019-04-30T14:13:14.543Z,59.10
2019-04-30T14:15:43.858Z,57.80
2019-04-30T14:18:12.216Z,57.50
2019-04-30T14:20:40.514Z,59.10
2019-04-30T14:23:10.747Z,59.80
2019-04-30T14:25:38.836Z,59.20
2019-04-30T14:28:08.953Z,60.10
2019-04-30T14:30:39.139Z,59.20
2019-04-30T14:33:09.275Z,58.80
2019-04-30T14:35:38.587Z,57.60
2019-04-30T14:38:08.892Z,57.30
2019-04-30T14:40:37.356Z,57.90
2019-04-30T14:43:14.490Z,58.40
2019-04-30T14:45:44.936Z,58.10
2019-04-30T14:48:25.776Z,58.10
2019-04-30T14:50:55.112Z,58.40
2019-04-30T14:53:28.396Z,56.90
2019-04-30T14:56:08.936Z,58.20
2019-04-30T14:58:47.938Z,58.00
2019-04-30T15:01:20.785Z,58.80
2019-04-30T15:03:49.539Z,57.40
2019-04-30T15:06:19.365Z,56.30
2019-04-30T15:08:49.464Z,56.60
2019-04-30T15:11:19.023Z,56.20
2019-04-30T15:13:49.289Z,57.40
2019-04-30T15:16:17.547Z,58.20
2019-04-30T15:18:45.915Z,58.60
2019-04-30T15:21:14.275Z,58.30
2019-04-30T15:23:58.781Z,58.10
2019-04-30T15:26:22.969Z,58.50
2019-04-30T15:28:50.628Z,58.40
2019-04-30T15:31:19.023Z,57.70
2019-04-30T15:33:48.951Z,58.50
2019-04-30T15:36:19.235Z,58.20
2019-04-30T15:39:01.182Z,57.20
2019-04-30T15:41:30.588Z,58.10
2019-04-30T15:43:58.882Z,59.00
2019-04-30T15:46:27.288Z,58.20
2019-04-30T15:48:55.583Z,58.00
2019-04-30T15:51:30.224Z,56.70
2019-04-30T15:53:58.608Z,57.20
2019-04-30T15:56:35.237Z,57.30
2019-04-30T15:59:13.606Z,57.10
2019-04-30T16:01:58.916Z,57.60
2019-04-30T16:04:31.918Z,57.90
2019-04-30T16:07:00.221Z,58.50
2019-04-30T16:09:42.490Z,58.30
2019-04-30T16:12:15.440Z,57.90
2019-04-30T16:14:43.805Z,57.20
2019-04-30T16:17:13.787Z,57.40
2019-04-30T16:19:42.083Z,56.90
2019-04-30T16:22:10.375Z,57.70
2019-04-30T16:24:38.956Z,57.60
2019-04-30T16:27:09.289Z,57.60
2019-04-30T16:29:38.731Z,57.10
2019-04-30T16:32:09.286Z,57.20
2019-04-30T16:34:38.949Z,56.60
2019-04-30T16:37:07.481Z,57.20
2019-04-30T16:39:35.805Z,57.10
2019-04-30T16:42:04.178Z,56.80
2019-04-30T16:44:32.492Z,57.00
2019-04-30T16:47:12.693Z,57.20
2019-04-30T16:49:30.905Z,56.50
2019-04-30T16:52:01.557Z,55.90
2019-04-30T16:54:29.308Z,55.20
