createdAt,value
2018-06-18T00:02:19.118Z,3.53
2018-06-18T00:04:48.614Z,3.87
2018-06-18T00:07:17.833Z,3.30
2018-06-18T00:09:46.802Z,3.40
2018-06-18T00:12:15.839Z,3.90
2018-06-18T00:14:44.940Z,3.10
2018-06-18T00:17:13.997Z,3.53
2018-06-18T00:19:43.009Z,3.33
2018-06-18T00:22:17.508Z,3.43
2018-06-18T00:24:47.866Z,3.30
2018-06-18T00:27:16.914Z,3.70
2018-06-18T00:29:45.914Z,3.87
2018-06-18T00:32:14.972Z,3.57
2018-06-18T00:34:43.947Z,3.80
2018-06-18T00:37:12.990Z,3.87
2018-06-18T00:39:42.087Z,3.40
2018-06-18T00:42:11.070Z,3.37
2018-06-18T00:44:41.270Z,3.53
2018-06-18T00:47:10.263Z,4.00
2018-06-18T00:49:39.310Z,4.27
2018-06-18T00:52:08.294Z,3.80
2018-06-18T00:54:37.246Z,3.87
2018-06-18T00:57:06.242Z,3.43
2018-06-18T00:59:35.211Z,3.33
2018-06-18T01:02:04.192Z,3.10
2018-06-18T01:04:33.168Z,4.17
2018-06-18T01:07:02.129Z,4.47
2018-06-18T01:09:31.196Z,3.83
2018-06-18T01:12:00.181Z,4.07
2018-06-18T01:14:29.162Z,3.07
2018-06-18T01:16:58.171Z,3.40
2018-06-18T01:19:27.140Z,3.50
2018-06-18T01:21:56.114Z,3.67
2018-06-18T01:25:00.399Z,3.87
2018-06-18T01:27:29.388Z,3.63
2018-06-18T01:29:58.765Z,4.10
2018-06-18T01:32:27.892Z,3.70
2018-06-18T01:34:56.859Z,3.90
2018-06-18T01:37:25.845Z,4.00
2018-06-18T01:39:54.799Z,4.47
2018-06-18T01:42:23.901Z,4.43
2018-06-18T01:44:52.859Z,5.03
2018-06-18T01:47:21.851Z,4.87
2018-06-18T01:49:50.886Z,4.60
2018-06-18T01:52:20.399Z,4.60
2018-06-18T01:54:49.579Z,4.77
2018-06-18T01:57:18.708Z,4.80
2018-06-18T01:59:47.871Z,5.17
2018-06-18T02:02:16.885Z,4.97
2018-06-18T02:04:45.988Z,5.10
2018-06-18T02:07:14.973Z,4.90
2018-06-18T02:09:43.991Z,5.60
2018-06-18T02:12:13.004Z,5.17
2018-06-18T02:14:41.979Z,7.00
2018-06-18T02:17:10.970Z,5.70
2018-06-18T02:19:39.960Z,6.27
2018-06-18T02:22:08.946Z,5.83
2018-06-18T02:24:37.927Z,5.43
2018-06-18T02:27:12.283Z,6.10
2018-06-18T02:29:46.624Z,5.57
2018-06-18T02:33:19.843Z,5.27
2018-06-18T02:35:54.184Z,5.23
2018-06-18T02:38:28.523Z,5.30
2018-06-18T02:40:59.202Z,6.03
2018-06-18T02:43:28.222Z,5.93
2018-06-18T02:45:57.182Z,5.90
2018-06-18T02:48:26.123Z,6.07
2018-06-18T02:50:55.538Z,5.90
2018-06-18T02:53:24.555Z,6.13
2018-06-18T02:55:53.610Z,5.30
2018-06-18T02:58:22.606Z,6.10
2018-06-18T03:00:51.652Z,5.70
2018-06-18T03:03:21.142Z,6.23
2018-06-18T03:05:50.212Z,5.67
2018-06-18T03:08:19.163Z,7.00
2018-06-18T03:10:48.177Z,5.77
2018-06-18T03:13:17.164Z,5.90
2018-06-18T03:15:46.158Z,6.57
2018-06-18T03:18:20.746Z,5.90
2018-06-18T03:20:55.337Z,6.53
2018-06-18T03:23:29.676Z,6.50
2018-06-18T03:26:05.357Z,6.67
2018-06-18T03:28:39.813Z,6.33
2018-06-18T03:31:09.327Z,6.83
2018-06-18T03:33:38.303Z,6.57
2018-06-18T03:36:08.105Z,6.40
2018-06-18T03:38:37.074Z,5.70
2018-06-18T03:41:06.681Z,6.03
2018-06-18T03:43:38.910Z,7.10
2018-06-18T03:46:07.954Z,7.20
2018-06-18T03:48:36.907Z,6.07
2018-06-18T03:51:06.127Z,6.97
2018-06-18T03:53:35.075Z,7.00
2018-06-18T03:56:08.324Z,6.90
2018-06-18T03:58:37.350Z,6.00
2018-06-18T04:01:29.016Z,5.87
2018-06-18T04:04:06.208Z,6.77
2018-06-18T04:06:40.513Z,6.57
2018-06-18T04:10:17.734Z,6.93
2018-06-18T04:12:46.730Z,7.47
2018-06-18T04:15:15.774Z,6.57
2018-06-18T04:17:44.787Z,7.70
2018-06-18T04:20:13.746Z,6.37
2018-06-18T04:22:42.804Z,6.20
2018-06-18T04:25:11.812Z,6.20
2018-06-18T04:27:40.843Z,5.90
2018-06-18T04:30:09.835Z,6.03
2018-06-18T04:32:38.843Z,5.70
2018-06-18T04:35:09.292Z,6.90
2018-06-18T04:37:38.343Z,5.80
2018-06-18T04:40:07.975Z,6.47
2018-06-18T04:42:42.341Z,5.93
2018-06-18T04:45:16.675Z,6.70
2018-06-18T04:47:51.240Z,6.23
2018-06-18T04:50:25.662Z,5.90
2018-06-18T04:52:54.690Z,6.70
2018-06-18T04:55:23.807Z,6.47
2018-06-18T04:57:52.815Z,5.77
2018-06-18T05:00:42.328Z,5.93
2018-06-18T05:03:11.499Z,5.97
2018-06-18T05:05:40.533Z,5.67
2018-06-18T05:09:26.487Z,5.83
2018-06-18T05:11:55.480Z,6.57
2018-06-18T05:14:24.608Z,7.27
2018-06-18T05:16:53.623Z,6.53
2018-06-18T05:19:22.764Z,5.90
2018-06-18T05:21:51.758Z,5.43
2018-06-18T05:24:20.774Z,5.80
2018-06-18T05:26:52.099Z,6.33
2018-06-18T05:29:22.850Z,5.90
2018-06-18T05:31:52.008Z,5.73
2018-06-18T05:34:24.200Z,6.63
2018-06-18T05:36:55.036Z,5.67
2018-06-18T05:39:24.045Z,6.07
2018-06-18T05:41:53.016Z,5.87
2018-06-18T05:44:22.087Z,6.57
2018-06-18T05:46:51.097Z,6.30
2018-06-18T05:49:20.117Z,5.50
2018-06-18T05:51:49.230Z,5.03
2018-06-18T05:54:18.175Z,5.30
2018-06-18T05:56:47.150Z,5.20
2018-06-18T05:59:16.280Z,5.30
2018-06-18T06:01:45.271Z,4.43
2018-06-18T06:04:14.302Z,4.40
2018-06-18T06:06:43.280Z,4.60
2018-06-18T06:09:13.075Z,4.20
2018-06-18T06:11:42.248Z,4.17
2018-06-18T06:14:11.240Z,4.83
2018-06-18T06:16:40.234Z,4.30
2018-06-18T06:19:09.227Z,4.33
2018-06-18T06:21:38.215Z,4.10
2018-06-18T06:24:07.206Z,4.27
2018-06-18T06:26:36.267Z,4.10
2018-06-18T06:29:05.281Z,3.83
2018-06-18T06:31:34.343Z,4.23
2018-06-18T06:34:03.353Z,3.10
2018-06-18T06:36:32.381Z,3.33
2018-06-18T06:39:01.374Z,3.67
2018-06-18T06:41:31.050Z,2.93
2018-06-18T06:44:00.012Z,3.20
2018-06-18T06:46:29.186Z,3.57
2018-06-18T06:48:58.266Z,2.93
2018-06-18T06:51:27.197Z,2.97
2018-06-18T06:53:56.409Z,3.33
2018-06-18T06:56:25.417Z,3.87
2018-06-18T06:58:54.426Z,4.60
2018-06-18T07:01:23.509Z,3.13
2018-06-18T07:03:52.429Z,3.20
2018-06-18T07:06:21.641Z,3.03
2018-06-18T07:08:50.697Z,3.30
2018-06-18T07:11:19.657Z,2.70
2018-06-18T07:13:48.671Z,3.10
2018-06-18T07:16:17.674Z,3.73
2018-06-18T07:18:46.806Z,3.40
2018-06-18T07:21:15.792Z,3.20
2018-06-18T07:23:44.826Z,3.30
2018-06-18T07:26:13.803Z,4.25
2018-06-18T07:28:42.830Z,3.45
2018-06-18T07:31:11.783Z,4.12
2018-06-18T07:33:40.847Z,4.07
2018-06-18T07:36:09.932Z,2.83
2018-06-18T07:38:38.925Z,3.70
2018-06-18T07:41:08.148Z,3.83
2018-06-18T07:43:37.183Z,3.63
2018-06-18T07:46:06.320Z,3.43
2018-06-18T07:48:35.280Z,3.70
2018-06-18T07:51:04.276Z,3.53
2018-06-18T07:53:33.277Z,3.10
2018-06-18T07:56:02.282Z,3.80
2018-06-18T07:58:31.263Z,3.27
2018-06-18T08:01:00.356Z,3.13
2018-06-18T08:03:29.388Z,3.33
2018-06-18T08:05:58.420Z,3.33
2018-06-18T08:08:27.411Z,3.93
2018-06-18T08:10:57.893Z,2.97
2018-06-18T08:13:26.955Z,2.70
2018-06-18T08:15:55.974Z,2.97
2018-06-18T08:18:24.963Z,3.13
2018-06-18T08:20:53.986Z,2.63
2018-06-18T08:23:22.967Z,2.37
2018-06-18T08:25:51.997Z,2.70
2018-06-18T08:28:20.983Z,2.83
2018-06-18T08:30:49.984Z,2.85
2018-06-18T08:33:18.956Z,2.80
2018-06-18T08:35:47.948Z,2.77
2018-06-18T08:38:16.984Z,2.92
2018-06-18T08:40:46.121Z,3.62
2018-06-18T08:43:15.087Z,3.73
2018-06-18T08:45:44.051Z,3.80
2018-06-18T08:48:17.209Z,3.57
2018-06-18T08:50:51.682Z,3.83
2018-06-18T08:53:26.110Z,4.03
2018-06-18T08:56:00.432Z,4.47
2018-06-18T08:58:34.884Z,4.10
2018-06-18T09:01:08.222Z,5.07
2018-06-18T09:03:42.576Z,5.43
2018-06-18T09:06:11.553Z,4.23
2018-06-18T09:08:46.080Z,5.20
2018-06-18T09:11:15.287Z,6.10
2018-06-18T09:13:44.348Z,5.27
2018-06-18T09:16:13.553Z,4.83
2018-06-18T09:18:42.845Z,5.30
2018-06-18T09:21:12.095Z,4.97
2018-06-18T09:23:41.183Z,5.83
2018-06-18T09:26:10.246Z,5.03
2018-06-18T09:28:39.243Z,4.77
2018-06-18T09:31:08.248Z,3.70
2018-06-18T09:33:37.256Z,4.67
2018-06-18T09:36:06.251Z,3.60
2018-06-18T09:38:35.240Z,4.07
2018-06-18T09:41:04.245Z,3.73
2018-06-18T09:43:33.270Z,3.67
2018-06-18T09:46:02.255Z,3.37
2018-06-18T09:48:36.793Z,3.40
2018-06-18T09:51:11.099Z,3.80
2018-06-18T09:53:46.304Z,3.90
2018-06-18T09:56:20.644Z,4.37
2018-06-18T09:58:55.368Z,4.00
2018-06-18T10:01:30.588Z,3.93
2018-06-18T10:04:00.288Z,4.17
2018-06-18T10:06:30.465Z,4.10
2018-06-18T10:09:02.857Z,3.77
2018-06-18T10:11:32.117Z,4.10
2018-06-18T10:14:01.248Z,3.80
2018-06-18T10:16:30.211Z,3.93
2018-06-18T10:18:59.567Z,3.90
2018-06-18T10:21:28.867Z,3.63
2018-06-18T10:23:58.326Z,3.70
2018-06-18T10:26:27.331Z,3.30
2018-06-18T10:28:56.346Z,3.33
2018-06-18T10:31:25.315Z,4.22
2018-06-18T10:33:59.714Z,3.67
2018-06-18T10:36:34.034Z,4.17
2018-06-18T10:39:08.326Z,4.85
2018-06-18T10:41:42.844Z,3.60
2018-06-18T10:44:11.915Z,4.20
2018-06-18T10:46:41.059Z,4.10
2018-06-18T10:49:10.100Z,4.83
2018-06-18T10:51:39.115Z,4.37
2018-06-18T10:54:08.518Z,4.20
2018-06-18T10:56:37.512Z,4.90
2018-06-18T10:59:06.484Z,6.13
2018-06-18T11:01:35.466Z,4.60
2018-06-18T11:04:04.437Z,5.50
2018-06-18T11:06:35.643Z,5.27
2018-06-18T11:09:08.437Z,5.77
2018-06-18T11:11:37.444Z,5.63
2018-06-18T11:14:06.444Z,5.83
2018-06-18T11:16:35.756Z,5.83
2018-06-18T11:19:10.883Z,6.10
2018-06-18T11:21:45.284Z,5.13
2018-06-18T11:24:19.581Z,5.30
2018-06-18T11:26:54.109Z,4.77
2018-06-18T11:29:22.984Z,4.83
2018-06-18T11:31:52.187Z,4.83
2018-06-18T11:34:21.179Z,4.57
2018-06-18T11:36:50.218Z,4.63
2018-06-18T11:39:19.258Z,5.10
2018-06-18T11:41:48.551Z,5.90
2018-06-18T11:44:17.437Z,5.57
2018-06-18T11:46:46.425Z,6.10
2018-06-18T11:49:15.410Z,5.60
2018-06-18T11:51:44.398Z,5.50
2018-06-18T11:54:13.862Z,5.67
2018-06-18T11:56:43.224Z,6.03
2018-06-18T11:59:18.381Z,6.00
2018-06-18T12:01:53.306Z,5.67
2018-06-18T12:04:28.000Z,6.97
2018-06-18T12:07:02.319Z,6.20
2018-06-18T12:09:33.247Z,5.60
2018-06-18T12:12:02.478Z,4.63
2018-06-18T12:14:31.456Z,6.07
2018-06-18T12:17:00.443Z,5.30
2018-06-18T12:19:29.454Z,6.07
2018-06-18T12:21:58.466Z,6.70
2018-06-18T12:24:27.492Z,6.93
2018-06-18T12:26:56.512Z,6.23
2018-06-18T12:29:25.524Z,5.73
2018-06-18T12:31:55.553Z,6.17
2018-06-18T12:34:24.559Z,5.90
2018-06-18T12:36:53.679Z,5.80
2018-06-18T12:39:22.682Z,5.67
2018-06-18T12:41:58.519Z,6.37
2018-06-18T12:44:31.750Z,6.27
2018-06-18T12:47:06.201Z,5.43
2018-06-18T12:49:40.598Z,5.17
2018-06-18T12:52:15.562Z,5.40
2018-06-18T12:54:50.407Z,5.72
2018-06-18T12:57:19.935Z,4.87
2018-06-18T12:59:49.341Z,5.72
2018-06-18T13:02:42.455Z,6.15
2018-06-18T13:05:11.732Z,6.15
2018-06-18T13:07:40.681Z,5.60
2018-06-18T13:10:10.206Z,4.65
2018-06-18T13:12:39.566Z,5.83
2018-06-18T13:15:08.983Z,4.93
2018-06-18T13:17:37.985Z,4.80
2018-06-18T13:20:07.607Z,5.78
2018-06-18T13:22:36.853Z,4.87
2018-06-18T13:25:06.452Z,4.95
2018-06-18T13:27:40.788Z,4.33
2018-06-18T13:30:09.986Z,4.22
2018-06-18T13:32:38.966Z,4.35
2018-06-18T13:35:08.098Z,3.58
2018-06-18T13:37:42.569Z,4.25
2018-06-18T13:40:16.993Z,4.67
2018-06-18T13:42:51.442Z,4.62
2018-06-18T13:48:11.658Z,3.65
2018-06-18T13:50:40.670Z,3.92
2018-06-18T13:53:09.694Z,3.75
2018-06-18T13:55:38.759Z,3.25
2018-06-18T13:58:07.762Z,3.47
2018-06-18T14:00:36.859Z,3.05
2018-06-18T14:03:05.931Z,2.95
2018-06-18T14:05:34.957Z,3.22
2018-06-18T14:08:03.991Z,4.22
2018-06-18T14:10:33.717Z,4.03
2018-06-18T14:13:02.701Z,3.87
2018-06-18T14:15:31.664Z,3.60
2018-06-18T14:18:00.667Z,4.00
2018-06-18T14:20:29.711Z,3.63
2018-06-18T14:22:58.684Z,3.60
2018-06-18T14:25:27.655Z,4.07
2018-06-18T14:27:56.670Z,3.43
2018-06-18T14:30:31.033Z,3.43
2018-06-18T14:33:05.253Z,2.80
2018-06-18T14:35:39.546Z,3.13
2018-06-18T14:38:13.919Z,2.90
2018-06-18T14:40:43.239Z,3.00
2018-06-18T14:43:12.198Z,2.93
2018-06-18T14:45:41.186Z,2.73
2018-06-18T14:48:10.258Z,3.00
2018-06-18T14:50:39.206Z,3.17
2018-06-18T14:53:08.351Z,2.70
2018-06-18T14:55:37.284Z,2.33
2018-06-18T14:58:06.300Z,2.23
2018-06-18T15:00:35.579Z,2.43
2018-06-18T15:03:04.553Z,2.47
2018-06-18T15:05:36.636Z,2.40
2018-06-18T15:08:06.002Z,2.97
2018-06-18T15:10:40.532Z,2.53
2018-06-18T15:13:11.583Z,2.27
2018-06-18T15:15:45.949Z,2.47
2018-06-18T15:18:14.897Z,2.13
2018-06-18T15:20:43.989Z,2.20
2018-06-18T15:23:12.964Z,2.33
2018-06-18T15:25:44.871Z,2.53
2018-06-18T15:28:13.880Z,2.33
2018-06-18T15:30:43.066Z,2.50
2018-06-18T15:33:12.078Z,2.20
2018-06-18T15:35:41.185Z,2.20
2018-06-18T15:38:10.206Z,2.70
2018-06-18T15:40:40.678Z,2.53
2018-06-18T15:43:09.666Z,2.47
2018-06-18T15:45:38.674Z,2.60
2018-06-18T15:48:07.663Z,2.30
2018-06-18T15:50:36.759Z,2.07
2018-06-18T15:53:05.880Z,3.23
2018-06-18T15:55:34.849Z,2.03
2018-06-18T15:58:03.898Z,2.33
2018-06-18T16:00:32.866Z,2.63
2018-06-18T16:03:01.831Z,2.43
2018-06-18T16:05:30.808Z,2.33
2018-06-18T16:07:59.776Z,2.17
2018-06-18T16:10:28.844Z,2.17
2018-06-18T16:12:57.787Z,2.53
2018-06-18T16:15:26.769Z,2.63
2018-06-18T16:17:55.752Z,2.40
2018-06-18T16:20:24.780Z,2.63
2018-06-18T16:22:54.123Z,2.57
2018-06-18T16:25:23.125Z,2.50
2018-06-18T16:27:52.159Z,2.53
2018-06-18T16:30:21.193Z,2.70
2018-06-18T16:32:50.214Z,2.50
2018-06-18T16:35:19.906Z,2.80
2018-06-18T16:37:48.910Z,2.80
2018-06-18T16:40:17.945Z,2.47
2018-06-18T16:42:47.052Z,2.50
2018-06-18T16:45:16.029Z,2.77
2018-06-18T16:47:45.012Z,2.67
2018-06-18T16:50:14.027Z,2.20
2018-06-18T16:52:43.011Z,2.53
2018-06-18T16:55:12.133Z,2.50
2018-06-18T16:57:41.141Z,2.13
2018-06-18T17:00:10.220Z,2.50
2018-06-18T17:02:39.217Z,2.50
2018-06-18T17:05:08.179Z,2.63
2018-06-18T17:07:37.766Z,2.80
2018-06-18T17:10:07.134Z,2.60
2018-06-18T17:12:36.179Z,2.17
2018-06-18T17:15:05.186Z,2.60
2018-06-18T17:17:34.195Z,2.10
2018-06-18T17:20:03.196Z,2.67
2018-06-18T17:22:32.293Z,2.13
2018-06-18T17:25:01.247Z,2.50
2018-06-18T17:27:30.237Z,3.30
2018-06-18T17:29:59.437Z,2.83
2018-06-18T17:32:28.453Z,1.93
2018-06-18T17:34:57.518Z,2.83
2018-06-18T17:37:26.530Z,2.10
2018-06-18T17:39:55.504Z,1.93
2018-06-18T17:42:24.615Z,2.17
2018-06-18T17:44:53.816Z,2.07
2018-06-18T17:47:23.304Z,2.67
2018-06-18T17:49:52.346Z,2.20
2018-06-18T17:52:22.462Z,2.43
2018-06-18T17:54:52.806Z,2.33
2018-06-18T17:57:21.978Z,2.03
2018-06-18T17:59:51.161Z,2.60
2018-06-18T18:02:20.428Z,2.30
2018-06-18T18:04:49.572Z,2.33
2018-06-18T18:07:18.690Z,2.70
2018-06-18T18:09:47.749Z,2.23
2018-06-18T18:12:16.756Z,2.20
2018-06-18T18:14:45.742Z,2.93
2018-06-18T18:17:14.834Z,2.33
2018-06-18T18:19:44.767Z,1.70
2018-06-18T18:22:13.862Z,2.97
2018-06-18T18:24:45.075Z,2.30
2018-06-18T18:27:14.091Z,2.43
2018-06-18T18:29:43.155Z,2.70
2018-06-18T18:32:12.156Z,2.60
2018-06-18T18:34:41.117Z,1.77
2018-06-18T18:37:10.207Z,2.17
2018-06-18T18:39:39.206Z,2.60
2018-06-18T18:42:08.571Z,2.73
2018-06-18T18:44:37.723Z,2.20
2018-06-18T18:47:06.686Z,2.50
2018-06-18T18:49:35.756Z,2.27
2018-06-18T18:52:04.814Z,2.37
2018-06-18T18:55:55.892Z,2.03
2018-06-18T18:59:34.893Z,2.17
2018-06-18T19:02:04.005Z,2.20
2018-06-18T19:04:56.905Z,2.33
2018-06-18T19:07:33.068Z,2.17
2018-06-18T19:10:11.327Z,2.10
2018-06-18T19:12:40.339Z,2.03
2018-06-18T19:15:09.327Z,2.10
2018-06-18T19:17:38.363Z,2.03
2018-06-18T19:20:11.517Z,2.40
2018-06-18T19:22:40.575Z,2.17
2018-06-18T19:25:09.580Z,2.10
2018-06-18T19:27:38.722Z,3.40
2018-06-18T19:30:08.879Z,3.80
2018-06-18T19:32:38.093Z,3.20
2018-06-18T19:35:07.187Z,3.17
2018-06-18T19:37:36.190Z,2.77
2018-06-18T19:40:06.073Z,3.40
2018-06-18T19:42:35.055Z,3.43
2018-06-18T19:45:04.839Z,2.97
2018-06-18T19:47:42.359Z,2.67
2018-06-18T19:50:11.679Z,3.63
2018-06-18T19:52:40.921Z,2.37
2018-06-18T19:55:15.165Z,2.77
2018-06-18T19:57:44.339Z,2.17
2018-06-18T20:00:13.828Z,2.87
2018-06-18T20:02:42.852Z,3.10
2018-06-18T20:05:13.062Z,3.60
2018-06-18T20:07:52.216Z,2.90
2018-06-18T20:10:22.049Z,2.63
2018-06-18T20:12:51.165Z,3.30
2018-06-18T20:15:20.176Z,2.70
2018-06-18T20:17:50.283Z,2.57
2018-06-18T20:20:19.372Z,3.53
2018-06-18T20:22:48.338Z,3.27
2018-06-18T20:25:27.262Z,2.73
2018-06-18T20:27:56.335Z,2.87
2018-06-18T20:30:25.410Z,3.00
2018-06-18T20:32:54.438Z,3.27
2018-06-18T20:35:27.671Z,3.30
2018-06-18T20:37:56.832Z,2.47
2018-06-18T20:40:26.251Z,3.23
2018-06-18T20:42:55.463Z,2.57
2018-06-18T20:45:24.472Z,3.63
2018-06-18T20:47:53.517Z,2.50
2018-06-18T20:50:22.571Z,3.60
2018-06-18T20:52:51.577Z,3.50
2018-06-18T20:55:20.609Z,2.87
2018-06-18T20:57:49.593Z,2.87
2018-06-18T21:00:19.231Z,2.47
2018-06-18T21:02:48.233Z,2.67
2018-06-18T21:05:17.235Z,3.37
2018-06-18T21:07:46.258Z,3.13
2018-06-18T21:10:15.301Z,4.03
2018-06-18T21:12:44.406Z,3.43
2018-06-18T21:15:13.459Z,3.07
2018-06-18T21:17:42.451Z,2.90
2018-06-18T21:20:11.408Z,2.93
2018-06-18T21:22:40.364Z,2.53
2018-06-18T21:25:09.350Z,2.77
2018-06-18T21:27:38.427Z,2.60
2018-06-18T21:30:08.173Z,2.70
2018-06-18T21:32:37.153Z,2.80
2018-06-18T21:35:06.426Z,3.37
2018-06-18T21:37:35.431Z,3.33
2018-06-18T21:40:04.420Z,3.70
2018-06-18T21:42:33.434Z,4.73
2018-06-18T21:45:06.109Z,3.23
2018-06-18T21:47:35.249Z,3.30
2018-06-18T21:50:04.483Z,3.37
2018-06-18T21:52:33.469Z,3.60
2018-06-18T21:55:02.519Z,3.77
2018-06-18T21:57:31.504Z,3.20
2018-06-18T22:00:00.567Z,4.40
2018-06-18T22:02:29.590Z,3.40
2018-06-18T22:04:58.592Z,5.33
2018-06-18T22:07:27.655Z,4.23
2018-06-18T22:09:56.644Z,4.07
2018-06-18T22:12:25.673Z,3.83
2018-06-18T22:14:54.624Z,3.77
2018-06-18T22:17:23.682Z,3.97
2018-06-18T22:19:53.722Z,4.00
2018-06-18T22:22:22.841Z,4.27
2018-06-18T22:24:51.924Z,4.43
2018-06-18T22:27:20.937Z,4.10
2018-06-18T22:29:50.005Z,3.90
2018-06-18T22:32:19.033Z,3.93
2018-06-18T22:34:48.041Z,3.43
2018-06-18T22:37:17.739Z,3.73
2018-06-18T22:39:46.730Z,4.17
2018-06-18T22:42:15.715Z,4.00
2018-06-18T22:44:44.818Z,3.87
2018-06-18T22:47:13.786Z,4.47
2018-06-18T22:49:42.822Z,3.50
2018-06-18T22:52:11.811Z,4.70
2018-06-18T22:54:47.039Z,4.97
2018-06-18T22:57:16.690Z,4.10
2018-06-18T22:59:46.503Z,3.80
2018-06-18T23:02:18.747Z,4.17
2018-06-18T23:04:47.754Z,4.27
2018-06-18T23:07:16.734Z,4.03
2018-06-18T23:09:45.698Z,4.17
2018-06-18T23:12:15.223Z,3.83
2018-06-18T23:14:44.341Z,4.17
2018-06-18T23:17:13.302Z,4.17
2018-06-18T23:19:42.274Z,4.33
2018-06-18T23:22:11.417Z,3.90
2018-06-18T23:24:40.424Z,3.90
2018-06-18T23:27:09.973Z,4.10
2018-06-18T23:29:38.964Z,3.70
2018-06-18T23:32:07.983Z,3.77
2018-06-18T23:34:36.997Z,4.33
2018-06-18T23:37:06.013Z,4.00
2018-06-18T23:39:35.035Z,3.87
2018-06-18T23:42:10.198Z,3.80
2018-06-18T23:44:39.180Z,4.50
2018-06-18T23:47:08.198Z,4.10
2018-06-18T23:49:37.213Z,3.93
2018-06-18T23:52:06.233Z,3.70
2018-06-18T23:54:35.235Z,4.27
2018-06-18T23:57:04.319Z,5.03
2018-06-18T23:59:33.560Z,4.23
