createdAt,value
2017-12-02T00:01:07.065Z,81.20
2017-12-02T00:03:38.008Z,81.10
2017-12-02T00:06:10.670Z,80.90
2017-12-02T00:08:49.268Z,82.50
2017-12-02T00:11:23.435Z,82.00
2017-12-02T00:13:54.383Z,82.00
2017-12-02T00:16:24.983Z,83.30
2017-12-02T00:18:56.802Z,84.30
2017-12-02T00:21:29.107Z,86.10
2017-12-02T00:24:03.867Z,87.50
2017-12-02T00:26:34.232Z,87.50
2017-12-02T00:29:05.595Z,88.50
2017-12-02T00:31:41.151Z,89.20
2017-12-02T00:34:13.190Z,89.00
2017-12-02T00:36:44.341Z,90.00
2017-12-02T00:39:14.737Z,90.50
2017-12-02T00:41:45.494Z,90.30
2017-12-02T00:44:15.614Z,90.30
2017-12-02T00:46:46.025Z,90.50
2017-12-02T00:49:19.671Z,90.60
2017-12-02T00:51:55.497Z,90.70
2017-12-02T00:54:30.692Z,90.30
2017-12-02T00:57:01.150Z,90.40
2017-12-02T00:59:32.842Z,90.60
2017-12-02T01:02:03.657Z,90.50
2017-12-02T01:04:35.249Z,90.60
2017-12-02T01:07:09.583Z,90.70
2017-12-02T01:09:41.242Z,91.00
2017-12-02T01:12:13.604Z,91.10
2017-12-02T01:14:45.700Z,91.50
2017-12-02T01:17:16.572Z,91.50
2017-12-02T01:19:50.206Z,91.50
2017-12-02T01:22:21.264Z,91.80
2017-12-02T01:24:51.952Z,91.90
2017-12-02T01:27:22.653Z,91.90
2017-12-02T01:29:59.378Z,91.80
2017-12-02T01:32:30.792Z,91.80
2017-12-02T01:35:01.244Z,91.80
2017-12-02T01:37:37.105Z,91.90
2017-12-02T01:40:13.647Z,91.90
2017-12-02T01:42:48.200Z,92.20
2017-12-02T01:45:19.352Z,91.80
2017-12-02T01:47:49.928Z,91.90
2017-12-02T01:50:21.597Z,92.10
2017-12-02T01:52:54.059Z,91.90
2017-12-02T01:55:24.145Z,91.90
2017-12-02T01:57:55.315Z,91.80
2017-12-02T02:00:26.048Z,91.80
2017-12-02T02:02:56.796Z,91.50
2017-12-02T02:05:35.133Z,91.30
2017-12-02T02:08:05.971Z,91.30
2017-12-02T02:10:38.772Z,90.80
2017-12-02T02:13:14.197Z,90.60
2017-12-02T02:15:44.695Z,90.80
2017-12-02T02:18:15.345Z,91.00
2017-12-02T02:21:00.759Z,91.30
2017-12-02T02:23:31.636Z,91.40
2017-12-02T02:26:03.207Z,91.30
2017-12-02T02:28:37.312Z,91.00
2017-12-02T02:31:10.388Z,90.90
2017-12-02T02:33:40.651Z,90.90
2017-12-02T02:36:13.481Z,90.10
2017-12-02T02:38:45.731Z,90.00
2017-12-02T02:41:16.629Z,90.20
2017-12-02T02:43:48.074Z,89.70
2017-12-02T02:46:18.615Z,89.90
2017-12-02T02:48:50.892Z,89.60
2017-12-02T02:51:21.631Z,90.50
2017-12-02T02:53:52.096Z,90.60
2017-12-02T02:56:23.518Z,90.80
2017-12-02T02:59:04.223Z,90.80
2017-12-02T03:01:45.555Z,90.90
2017-12-02T03:04:23.515Z,90.90
2017-12-02T03:07:16.536Z,91.10
2017-12-02T03:09:56.662Z,91.10
2017-12-02T03:12:33.774Z,91.30
2017-12-02T03:15:14.219Z,91.30
2017-12-02T03:17:49.150Z,91.50
2017-12-02T03:20:20.677Z,91.30
2017-12-02T03:22:52.080Z,91.20
2017-12-02T03:25:24.681Z,91.30
2017-12-02T03:27:55.798Z,91.20
2017-12-02T03:30:32.474Z,91.10
2017-12-02T03:33:05.425Z,91.00
2017-12-02T03:35:42.601Z,91.10
2017-12-02T03:38:19.104Z,91.30
2017-12-02T03:40:50.756Z,91.30
2017-12-02T03:43:23.414Z,91.30
2017-12-02T03:45:59.335Z,91.30
2017-12-02T03:48:31.223Z,91.40
2017-12-02T03:51:02.571Z,90.90
2017-12-02T03:53:33.358Z,90.90
2017-12-02T03:56:04.943Z,91.30
2017-12-02T03:58:38.606Z,91.30
2017-12-02T04:01:09.868Z,91.60
2017-12-02T04:03:40.757Z,91.60
2017-12-02T04:06:11.892Z,92.00
2017-12-02T04:08:42.856Z,91.90
2017-12-02T04:11:13.113Z,92.00
2017-12-02T04:13:43.726Z,92.00
2017-12-02T04:16:15.621Z,92.20
2017-12-02T04:18:46.575Z,92.30
2017-12-02T04:21:17.542Z,92.40
2017-12-02T04:23:49.432Z,92.50
2017-12-02T04:26:21.349Z,92.60
2017-12-02T04:28:52.174Z,92.60
2017-12-02T04:31:22.423Z,92.60
2017-12-02T04:33:53.195Z,92.70
2017-12-02T04:36:23.927Z,92.80
2017-12-02T04:38:54.604Z,92.80
2017-12-02T04:41:24.944Z,92.70
2017-12-02T04:43:59.877Z,92.70
2017-12-02T04:46:31.200Z,92.80
2017-12-02T04:49:03.758Z,92.80
2017-12-02T04:51:35.312Z,92.90
2017-12-02T04:54:07.392Z,93.00
2017-12-02T04:56:49.033Z,93.00
2017-12-02T04:59:20.196Z,93.00
2017-12-02T05:01:50.989Z,93.00
2017-12-02T05:04:22.110Z,93.00
2017-12-02T05:06:52.332Z,93.40
2017-12-02T05:09:24.443Z,93.00
2017-12-02T22:06:49.613Z,86.90
2017-12-02T22:09:35.684Z,80.20
2017-12-02T22:12:11.804Z,79.40
2017-12-02T22:14:55.453Z,79.10
2017-12-02T22:17:42.339Z,79.30
2017-12-02T22:20:18.415Z,79.20
2017-12-02T22:22:49.751Z,79.50
2017-12-02T22:25:28.397Z,79.40
2017-12-02T22:28:02.278Z,79.30
2017-12-02T22:30:34.653Z,79.40
2017-12-02T22:33:09.739Z,80.50
2017-12-02T22:35:42.929Z,80.50
2017-12-02T22:38:15.772Z,81.10
2017-12-02T22:40:47.415Z,80.70
2017-12-02T22:43:43.709Z,80.70
2017-12-02T22:46:22.101Z,80.10
2017-12-02T22:48:53.585Z,81.20
2017-12-02T22:51:24.058Z,81.30
2017-12-02T22:53:58.731Z,81.20
2017-12-02T22:56:35.699Z,82.40
2017-12-02T22:59:10.666Z,81.90
2017-12-02T23:01:42.677Z,81.90
2017-12-02T23:04:13.566Z,82.50
2017-12-02T23:06:47.964Z,82.30
2017-12-02T23:09:18.639Z,82.20
2017-12-02T23:11:49.969Z,82.00
2017-12-02T23:14:20.217Z,82.60
2017-12-02T23:16:50.793Z,82.80
2017-12-02T23:19:22.745Z,82.10
2017-12-02T23:21:55.892Z,83.20
2017-12-02T23:24:27.074Z,83.20
2017-12-02T23:27:05.891Z,82.50
2017-12-02T23:29:48.101Z,83.40
2017-12-02T23:32:20.346Z,83.80
2017-12-02T23:34:52.049Z,84.10
2017-12-02T23:37:26.555Z,83.80
2017-12-02T23:39:58.903Z,83.80
2017-12-02T23:42:31.046Z,83.80
2017-12-02T23:45:08.636Z,84.10
2017-12-02T23:47:40.799Z,83.50
2017-12-02T23:50:11.775Z,82.90
2017-12-02T23:52:44.376Z,84.10
2017-12-02T23:55:16.585Z,84.20
2017-12-02T23:57:53.005Z,84.00
