createdAt,value
2022-09-20T00:01:24.055Z,2.50
2022-09-20T00:03:54.012Z,2.33
2022-09-20T00:06:25.001Z,2.30
2022-09-20T00:08:53.390Z,2.22
2022-09-20T00:11:26.619Z,2.33
2022-09-20T00:13:56.324Z,2.30
2022-09-20T00:16:26.655Z,2.20
2022-09-20T00:18:56.375Z,2.30
2022-09-20T00:21:29.507Z,2.40
2022-09-20T00:23:58.034Z,2.63
2022-09-20T00:26:27.437Z,2.60
2022-09-20T00:28:55.260Z,2.60
2022-09-20T00:31:23.019Z,2.17
2022-09-20T00:34:13.225Z,2.30
2022-09-20T00:36:40.661Z,2.50
2022-09-20T00:39:11.966Z,2.47
2022-09-20T00:41:39.372Z,2.30
2022-09-20T00:44:37.610Z,2.25
2022-09-20T00:47:06.645Z,2.47
2022-09-20T00:49:37.475Z,2.33
2022-09-20T00:52:04.840Z,2.25
2022-09-20T00:54:33.443Z,2.50
2022-09-20T00:57:00.843Z,2.40
2022-09-20T00:59:34.793Z,2.40
2022-09-20T01:02:20.201Z,2.35
2022-09-20T01:07:19.801Z,2.60
2022-09-20T01:09:47.370Z,2.60
2022-09-20T01:12:20.586Z,2.67
2022-09-20T01:14:51.347Z,2.50
2022-09-20T01:17:22.877Z,2.40
2022-09-20T01:20:08.536Z,2.60
2022-09-20T01:31:06.568Z,2.50
2022-09-20T01:33:46.896Z,2.30
2022-09-20T01:36:23.406Z,2.63
2022-09-20T01:39:06.298Z,2.42
2022-09-20T01:41:41.697Z,2.08
2022-09-20T01:44:30.596Z,2.45
2022-09-20T01:47:13.952Z,2.58
2022-09-20T01:49:53.439Z,2.10
2022-09-20T01:52:55.177Z,2.20
2022-09-20T01:55:52.292Z,2.28
2022-09-20T01:58:30.497Z,2.28
2022-09-20T02:01:27.260Z,2.38
2022-09-20T02:04:24.857Z,2.70
2022-09-20T02:07:20.101Z,2.35
2022-09-20T02:09:57.147Z,2.50
2022-09-20T02:12:39.556Z,2.30
2022-09-20T02:15:25.789Z,2.70
2022-09-20T02:18:27.448Z,2.35
2022-09-20T02:21:05.306Z,2.45
2022-09-20T02:24:03.189Z,2.50
2022-09-20T02:26:33.417Z,2.30
2022-09-20T02:29:25.040Z,2.40
2022-09-20T02:32:17.466Z,2.20
2022-09-20T02:34:51.294Z,2.60
2022-09-20T02:37:40.549Z,2.05
2022-09-20T02:40:24.154Z,2.72
2022-09-20T02:43:19.014Z,2.35
2022-09-20T02:45:56.929Z,2.40
2022-09-20T02:48:33.505Z,2.15
2022-09-20T02:51:14.060Z,2.50
2022-09-20T02:54:01.673Z,2.10
2022-09-20T02:56:52.374Z,2.20
2022-09-20T02:59:52.505Z,2.25
2022-09-20T03:02:30.208Z,2.30
2022-09-20T03:05:18.584Z,2.38
2022-09-20T03:08:33.204Z,2.20
2022-09-20T03:11:15.986Z,2.28
2022-09-20T03:14:05.376Z,2.50
2022-09-20T03:16:51.938Z,2.25
2022-09-20T03:19:35.773Z,2.35
2022-09-20T03:22:29.031Z,2.10
2022-09-20T03:25:31.517Z,2.08
2022-09-20T03:28:30.919Z,2.45
2022-09-20T03:31:04.240Z,2.30
2022-09-20T03:33:50.405Z,2.50
2022-09-20T03:36:36.043Z,2.25
2022-09-20T03:39:25.402Z,2.17
2022-09-20T03:42:24.750Z,2.15
2022-09-20T03:44:59.357Z,2.33
2022-09-20T03:47:38.614Z,2.20
2022-09-20T03:50:13.596Z,2.33
2022-09-20T03:52:59.624Z,2.38
2022-09-20T03:55:36.068Z,2.22
2022-09-20T03:58:20.368Z,2.15
2022-09-20T04:01:11.294Z,2.30
2022-09-20T04:04:04.464Z,2.00
2022-09-20T04:07:17.697Z,2.35
2022-09-20T04:10:17.092Z,2.25
2022-09-20T04:12:57.209Z,2.33
2022-09-20T04:15:52.266Z,2.20
2022-09-20T04:18:43.276Z,2.30
2022-09-20T04:21:26.492Z,2.47
2022-09-20T04:24:07.000Z,2.10
2022-09-20T04:26:47.105Z,2.20
2022-09-20T04:29:39.512Z,1.98
2022-09-20T04:32:25.293Z,2.40
2022-09-20T04:35:31.689Z,2.25
2022-09-20T04:38:06.060Z,1.98
2022-09-20T04:40:55.425Z,2.20
2022-09-20T04:43:54.825Z,1.90
2022-09-20T04:46:55.904Z,2.20
2022-09-20T04:49:26.322Z,2.30
2022-09-20T04:52:13.076Z,2.05
2022-09-20T04:54:58.581Z,1.90
2022-09-20T04:57:41.240Z,1.98
2022-09-20T05:00:12.185Z,1.85
2022-09-20T05:03:11.405Z,2.10
2022-09-20T05:05:58.169Z,1.90
2022-09-20T05:09:00.036Z,2.10
2022-09-20T05:11:30.569Z,2.00
2022-09-20T05:14:19.457Z,2.13
2022-09-20T05:16:52.572Z,2.20
2022-09-20T05:19:36.479Z,2.15
2022-09-20T05:22:10.309Z,2.10
2022-09-20T05:24:59.849Z,2.08
2022-09-20T05:27:40.893Z,2.13
2022-09-20T05:30:37.923Z,2.00
2022-09-20T05:33:15.023Z,2.00
2022-09-20T05:36:10.617Z,1.95
2022-09-20T05:38:44.027Z,2.30
2022-09-20T05:41:33.985Z,2.10
2022-09-20T05:44:04.538Z,1.95
2022-09-20T05:46:53.611Z,2.10
2022-09-20T05:49:48.681Z,2.00
2022-09-20T05:52:26.918Z,2.25
2022-09-20T05:55:17.382Z,1.95
2022-09-20T05:58:01.272Z,1.92
2022-09-20T06:00:52.956Z,1.80
2022-09-20T06:03:35.952Z,2.00
2022-09-20T06:06:29.171Z,1.90
2022-09-20T06:09:17.726Z,1.60
2022-09-20T06:12:09.709Z,1.90
2022-09-20T06:15:04.768Z,1.90
2022-09-20T06:17:41.033Z,2.00
2022-09-20T06:20:50.217Z,1.90
2022-09-20T06:23:18.312Z,1.80
2022-09-20T06:25:57.254Z,1.90
2022-09-20T06:28:30.843Z,2.00
2022-09-20T06:30:58.777Z,1.88
2022-09-20T06:33:28.858Z,2.30
2022-09-20T06:36:24.633Z,1.90
2022-09-20T06:39:20.172Z,1.92
2022-09-20T06:41:47.856Z,2.00
2022-09-20T06:44:15.408Z,2.08
2022-09-20T06:46:42.878Z,1.92
2022-09-20T06:49:10.359Z,1.95
2022-09-20T06:51:39.134Z,2.08
2022-09-20T06:54:11.363Z,1.80
2022-09-20T06:56:39.057Z,2.15
2022-09-20T06:59:08.597Z,1.70
2022-09-20T07:01:36.701Z,2.15
2022-09-20T07:04:06.154Z,1.90
2022-09-20T07:06:33.669Z,1.70
2022-09-20T07:09:02.306Z,2.08
2022-09-20T07:11:30.506Z,1.85
2022-09-20T07:14:00.561Z,1.90
2022-09-20T07:16:28.775Z,1.85
2022-09-20T07:18:56.920Z,1.90
2022-09-20T07:21:24.567Z,1.80
2022-09-20T07:23:53.884Z,1.80
2022-09-20T07:26:25.493Z,2.17
2022-09-20T07:28:53.909Z,1.90
2022-09-20T07:31:23.109Z,1.90
2022-09-20T07:33:51.436Z,2.08
2022-09-20T07:36:19.024Z,1.63
2022-09-20T07:38:51.405Z,1.77
2022-09-20T07:41:20.274Z,1.90
2022-09-20T07:43:48.006Z,1.90
2022-09-20T07:46:15.633Z,1.88
2022-09-20T07:48:43.412Z,1.80
2022-09-20T07:51:13.495Z,2.10
2022-09-20T07:53:40.901Z,1.80
2022-09-20T07:56:15.789Z,2.00
2022-09-20T07:58:47.418Z,1.88
2022-09-20T08:01:21.031Z,1.80
2022-09-20T08:03:48.564Z,2.10
2022-09-20T08:06:16.342Z,1.73
2022-09-20T08:08:44.720Z,1.65
2022-09-20T08:11:17.597Z,1.85
2022-09-20T08:16:40.146Z,1.90
2022-09-20T08:19:08.338Z,1.92
2022-09-20T08:21:37.853Z,1.90
2022-09-20T08:24:05.371Z,1.98
2022-09-20T08:26:35.133Z,1.83
2022-09-20T08:29:05.281Z,1.85
2022-09-20T08:31:36.851Z,1.80
2022-09-20T08:34:06.795Z,1.60
2022-09-20T08:36:37.113Z,1.90
2022-09-20T08:41:58.365Z,1.65
2022-09-20T08:44:47.188Z,2.00
2022-09-20T08:47:27.340Z,1.65
2022-09-20T08:49:57.307Z,1.88
2022-09-20T08:52:36.325Z,1.70
2022-09-20T08:55:16.881Z,1.70
2022-09-20T08:57:49.203Z,1.80
2022-09-20T09:00:20.497Z,1.73
2022-09-20T09:02:51.739Z,1.60
2022-09-20T09:05:38.191Z,1.75
2022-09-20T09:08:19.011Z,1.70
2022-09-20T09:10:54.711Z,1.75
2022-09-20T09:13:49.397Z,1.80
2022-09-20T09:16:25.643Z,1.52
2022-09-20T09:18:57.642Z,1.58
2022-09-20T09:21:30.396Z,1.73
2022-09-20T09:24:14.134Z,1.70
2022-09-20T09:26:46.575Z,1.92
2022-09-20T09:29:24.344Z,1.60
2022-09-20T09:31:54.688Z,1.70
2022-09-20T09:34:29.158Z,1.70
2022-09-20T09:36:58.061Z,1.60
2022-09-20T09:39:38.034Z,1.83
2022-09-20T09:42:36.104Z,1.60
2022-09-20T09:45:28.246Z,1.90
2022-09-20T09:47:57.984Z,1.90
2022-09-20T09:50:31.757Z,1.77
2022-09-20T09:53:18.480Z,1.90
2022-09-20T09:56:23.718Z,1.52
2022-09-20T09:59:07.489Z,1.98
2022-09-20T10:01:52.093Z,1.75
2022-09-20T10:04:34.012Z,1.83
2022-09-20T10:07:14.405Z,1.60
2022-09-20T10:10:01.633Z,1.75
2022-09-20T10:12:47.065Z,1.65
2022-09-20T10:15:28.091Z,1.40
2022-09-20T10:17:55.567Z,1.60
2022-09-20T10:20:23.033Z,1.85
2022-09-20T10:23:51.417Z,1.83
2022-09-20T10:26:31.310Z,1.65
2022-09-20T10:29:17.373Z,1.70
2022-09-20T10:32:00.304Z,1.70
2022-09-20T10:34:30.545Z,1.60
2022-09-20T10:37:00.295Z,1.50
2022-09-20T10:39:39.241Z,1.60
2022-09-20T10:42:34.718Z,1.50
2022-09-20T10:45:36.022Z,1.40
2022-09-20T10:48:37.613Z,1.42
2022-09-20T10:51:44.622Z,1.70
2022-09-20T10:54:41.161Z,1.65
2022-09-20T10:57:22.697Z,1.70
2022-09-20T11:00:08.565Z,1.60
2022-09-20T11:02:58.093Z,1.40
2022-09-20T11:05:44.390Z,1.65
2022-09-20T11:08:15.441Z,1.75
2022-09-20T11:10:46.911Z,1.50
2022-09-20T11:13:31.020Z,1.83
2022-09-20T11:16:21.478Z,1.67
2022-09-20T11:18:53.224Z,1.60
2022-09-20T11:21:31.429Z,1.40
2022-09-20T11:24:04.973Z,1.80
2022-09-20T11:26:39.902Z,1.58
2022-09-20T11:29:33.452Z,1.65
2022-09-20T11:32:13.922Z,1.80
2022-09-20T11:35:17.584Z,1.60
2022-09-20T11:38:11.366Z,1.58
2022-09-20T11:41:00.917Z,1.70
2022-09-20T11:43:31.149Z,1.48
2022-09-20T11:46:02.828Z,1.60
2022-09-20T11:48:54.279Z,1.35
2022-09-20T11:52:12.551Z,1.58
2022-09-20T11:55:10.809Z,1.48
2022-09-20T11:57:39.645Z,1.52
2022-09-20T12:00:09.406Z,1.40
2022-09-20T12:02:49.588Z,1.63
2022-09-20T12:05:32.900Z,1.50
2022-09-20T12:08:03.902Z,1.60
2022-09-20T12:10:36.698Z,1.40
2022-09-20T12:13:19.019Z,1.50
2022-09-20T12:15:56.733Z,1.52
2022-09-20T12:18:51.357Z,1.60
2022-09-20T12:21:20.702Z,1.60
2022-09-20T12:23:56.821Z,1.70
2022-09-20T12:26:27.189Z,1.60
2022-09-20T12:29:01.053Z,1.38
2022-09-20T12:31:32.354Z,1.60
2022-09-20T12:34:13.629Z,1.48
2022-09-20T12:37:05.365Z,1.45
2022-09-20T12:39:40.017Z,1.45
2022-09-20T12:42:10.709Z,1.40
2022-09-20T12:44:39.639Z,1.50
2022-09-20T12:47:10.441Z,1.42
2022-09-20T12:50:06.247Z,1.50
2022-09-20T12:52:58.451Z,1.63
2022-09-20T12:55:42.394Z,1.85
2022-09-20T12:58:18.950Z,1.50
2022-09-20T13:00:57.272Z,1.50
2022-09-20T13:03:37.172Z,1.20
2022-09-20T13:06:07.218Z,1.55
2022-09-20T13:09:05.646Z,1.20
2022-09-20T13:11:44.422Z,1.25
2022-09-20T13:14:26.545Z,1.33
2022-09-20T13:16:57.518Z,1.45
2022-09-20T13:19:32.442Z,1.40
2022-09-20T13:22:00.088Z,1.45
2022-09-20T13:24:39.132Z,1.27
2022-09-20T13:27:09.665Z,1.40
2022-09-20T13:29:43.239Z,1.40
2022-09-20T13:32:28.958Z,1.35
2022-09-20T13:35:18.234Z,1.58
2022-09-20T13:37:56.498Z,1.50
2022-09-20T13:40:34.181Z,1.30
2022-09-20T13:43:22.975Z,1.10
2022-09-20T13:45:59.842Z,1.33
2022-09-20T13:48:28.890Z,1.25
2022-09-20T13:50:57.587Z,1.20
2022-09-20T13:53:41.076Z,1.55
2022-09-20T13:56:16.437Z,1.25
2022-09-20T13:58:44.128Z,1.27
2022-09-20T14:01:32.707Z,1.50
2022-09-20T14:04:16.280Z,1.30
2022-09-20T14:06:45.645Z,1.45
2022-09-20T14:09:34.204Z,1.30
2022-09-20T14:12:04.598Z,1.30
2022-09-20T14:14:34.459Z,1.42
2022-09-20T14:17:06.178Z,1.30
2022-09-20T14:19:40.508Z,1.20
2022-09-20T14:22:13.969Z,1.20
2022-09-20T14:24:41.855Z,1.33
2022-09-20T14:27:18.688Z,1.25
2022-09-20T14:29:54.122Z,1.10
2022-09-20T14:32:21.627Z,1.02
2022-09-20T14:35:27.865Z,1.35
2022-09-20T14:37:59.842Z,1.50
2022-09-20T14:40:32.084Z,1.20
2022-09-20T14:43:07.557Z,1.30
2022-09-20T14:45:41.183Z,1.30
2022-09-20T14:48:11.012Z,1.40
2022-09-20T14:50:40.519Z,1.20
2022-09-20T14:53:08.941Z,1.13
2022-09-20T14:55:38.096Z,1.27
2022-09-20T14:58:13.919Z,1.13
2022-09-20T15:00:52.421Z,1.10
2022-09-20T15:03:27.495Z,0.90
2022-09-20T15:05:55.385Z,1.10
2022-09-20T15:08:23.468Z,1.15
2022-09-20T15:10:51.526Z,1.30
2022-09-20T15:13:19.388Z,1.30
2022-09-20T15:15:52.649Z,1.08
2022-09-20T15:18:35.011Z,0.95
2022-09-20T15:21:02.700Z,1.08
2022-09-20T15:23:30.271Z,1.30
2022-09-20T15:25:58.178Z,1.00
2022-09-20T15:28:27.740Z,1.00
2022-09-20T15:30:55.275Z,1.20
2022-09-20T15:33:22.668Z,1.20
2022-09-20T15:35:50.070Z,1.02
2022-09-20T15:38:19.615Z,0.95
2022-09-20T15:40:49.121Z,1.10
2022-09-20T15:43:21.795Z,1.20
2022-09-20T15:46:00.338Z,0.88
2022-09-20T15:48:30.399Z,1.17
2022-09-20T15:51:01.788Z,1.20
2022-09-20T15:53:31.722Z,1.00
2022-09-20T15:56:01.800Z,1.10
2022-09-20T15:58:35.577Z,1.10
2022-09-20T16:01:05.952Z,1.10
2022-09-20T16:03:34.959Z,1.02
2022-09-20T16:06:05.610Z,1.00
2022-09-20T16:08:34.821Z,1.10
2022-09-20T16:11:03.370Z,0.90
2022-09-20T16:13:32.297Z,0.95
2022-09-20T16:16:01.292Z,1.10
2022-09-20T16:18:47.867Z,0.85
2022-09-20T16:21:17.620Z,1.00
2022-09-20T16:23:53.896Z,1.00
2022-09-20T16:26:23.963Z,1.08
2022-09-20T16:28:52.332Z,0.82
2022-09-20T16:31:35.305Z,1.10
2022-09-20T16:34:05.492Z,1.20
2022-09-20T16:36:32.932Z,1.10
2022-09-20T16:39:01.136Z,1.20
2022-09-20T16:41:29.180Z,1.00
2022-09-20T16:43:56.894Z,0.90
2022-09-20T16:46:27.401Z,1.08
2022-09-20T16:48:56.694Z,1.20
2022-09-20T16:51:26.070Z,1.00
2022-09-20T16:53:54.885Z,1.10
2022-09-20T16:56:28.819Z,1.10
2022-09-20T16:58:57.397Z,1.00
2022-09-20T17:01:25.604Z,1.10
2022-09-20T17:03:54.697Z,1.20
2022-09-20T17:06:22.072Z,1.25
2022-09-20T17:08:58.110Z,1.20
2022-09-20T17:11:29.842Z,1.70
2022-09-20T17:13:58.237Z,1.25
2022-09-20T17:16:28.398Z,1.40
2022-09-20T17:19:01.943Z,1.23
2022-09-20T17:21:30.436Z,1.10
2022-09-20T17:23:59.555Z,1.40
2022-09-20T17:26:36.720Z,1.30
2022-09-20T17:29:07.507Z,1.20
2022-09-20T17:31:37.287Z,1.20
2022-09-20T17:34:07.666Z,1.80
2022-09-20T17:36:39.141Z,1.38
2022-09-20T17:39:10.016Z,1.48
2022-09-20T17:41:40.725Z,1.40
2022-09-20T17:44:09.956Z,1.55
2022-09-20T17:46:45.160Z,1.50
2022-09-20T17:49:14.637Z,1.70
2022-09-20T17:51:44.355Z,1.50
2022-09-20T17:54:15.615Z,1.27
2022-09-20T17:56:48.718Z,1.35
2022-09-20T17:59:18.147Z,1.42
2022-09-20T18:01:49.393Z,1.55
2022-09-20T18:04:17.621Z,1.20
2022-09-20T18:06:47.367Z,1.60
2022-09-20T18:09:20.320Z,1.35
2022-09-20T18:11:50.548Z,1.50
2022-09-20T18:14:20.612Z,1.40
2022-09-20T18:16:47.952Z,1.58
2022-09-20T18:19:16.871Z,1.60
2022-09-20T18:21:45.384Z,1.50
2022-09-20T18:24:12.849Z,1.63
2022-09-20T18:26:40.674Z,1.65
2022-09-20T18:29:11.197Z,1.42
2022-09-20T18:31:45.668Z,1.60
2022-09-20T18:34:18.380Z,1.60
2022-09-20T18:36:54.138Z,1.58
2022-09-20T18:39:23.159Z,1.55
2022-09-20T18:41:50.980Z,1.70
2022-09-20T18:44:19.264Z,1.70
2022-09-20T18:46:47.034Z,1.60
2022-09-20T18:49:16.767Z,1.75
2022-09-20T18:51:45.436Z,1.80
2022-09-20T18:54:13.229Z,1.90
2022-09-20T18:56:43.485Z,1.70
2022-09-20T18:59:25.338Z,1.70
2022-09-20T19:02:29.672Z,1.90
2022-09-20T19:05:00.037Z,1.77
2022-09-20T19:07:27.509Z,1.70
2022-09-20T19:10:03.165Z,1.95
2022-09-20T19:12:40.101Z,1.83
2022-09-20T19:15:25.312Z,1.70
2022-09-20T19:17:53.642Z,1.77
2022-09-20T19:20:43.797Z,2.00
2022-09-20T19:23:30.274Z,1.98
2022-09-20T19:26:18.989Z,1.95
2022-09-20T19:28:48.936Z,1.90
2022-09-20T19:31:28.644Z,1.85
2022-09-20T19:33:58.232Z,2.10
2022-09-20T19:36:45.445Z,1.90
2022-09-20T19:39:38.286Z,2.00
2022-09-20T19:42:36.247Z,2.10
2022-09-20T19:45:31.621Z,1.80
2022-09-20T19:48:01.927Z,1.80
2022-09-20T19:50:36.460Z,1.95
2022-09-20T19:53:04.244Z,2.15
2022-09-20T19:55:36.098Z,2.13
2022-09-20T19:58:04.670Z,2.42
2022-09-20T20:00:32.924Z,2.20
2022-09-20T20:03:00.586Z,1.90
2022-09-20T20:05:29.150Z,2.00
2022-09-20T20:08:10.695Z,1.98
2022-09-20T20:10:38.453Z,2.38
2022-09-20T20:13:43.629Z,2.38
2022-09-20T20:16:15.552Z,2.28
2022-09-20T20:19:17.375Z,2.40
2022-09-20T20:21:58.356Z,2.20
2022-09-20T20:24:25.818Z,1.95
2022-09-20T20:26:53.199Z,2.10
2022-09-20T20:29:20.668Z,2.00
2022-09-20T20:31:48.245Z,2.30
2022-09-20T20:34:20.396Z,1.85
2022-09-20T20:36:48.332Z,2.15
2022-09-20T20:39:15.977Z,2.40
2022-09-20T20:41:43.464Z,2.50
2022-09-20T20:44:12.402Z,2.40
2022-09-20T20:46:39.969Z,2.38
2022-09-20T20:49:07.318Z,2.42
2022-09-20T20:51:35.945Z,2.30
2022-09-20T20:54:04.520Z,2.35
2022-09-20T20:56:31.917Z,2.05
2022-09-20T20:59:02.093Z,2.50
2022-09-20T21:01:31.891Z,2.13
2022-09-20T21:03:59.421Z,2.42
2022-09-20T21:06:29.952Z,2.50
2022-09-20T21:08:57.989Z,2.13
2022-09-20T21:11:34.542Z,2.40
2022-09-20T21:14:06.489Z,2.33
2022-09-20T21:16:36.435Z,2.25
2022-09-20T21:19:05.869Z,2.38
2022-09-20T21:21:35.481Z,2.30
2022-09-20T21:24:05.761Z,2.55
2022-09-20T21:26:35.173Z,2.08
2022-09-20T21:29:08.305Z,2.38
2022-09-20T21:31:38.940Z,2.30
2022-09-20T21:34:07.822Z,2.53
2022-09-20T21:36:37.909Z,2.30
2022-09-20T21:39:05.987Z,2.05
2022-09-20T21:41:36.656Z,2.47
2022-09-20T21:44:05.519Z,2.40
2022-09-20T21:46:35.784Z,2.22
2022-09-20T21:49:05.256Z,2.17
2022-09-20T21:51:33.540Z,2.55
2022-09-20T21:54:02.530Z,2.45
2022-09-20T21:56:34.742Z,2.30
2022-09-20T21:59:04.220Z,2.55
2022-09-20T22:01:34.864Z,2.40
2022-09-20T22:04:11.004Z,2.58
2022-09-20T22:06:43.609Z,2.00
2022-09-20T22:09:13.388Z,2.38
2022-09-20T22:11:43.543Z,2.45
2022-09-20T22:14:12.940Z,2.47
2022-09-20T22:16:42.339Z,2.60
2022-09-20T22:19:12.073Z,2.20
2022-09-20T22:21:44.920Z,2.30
2022-09-20T22:24:14.176Z,2.35
2022-09-20T22:26:46.521Z,2.10
2022-09-20T22:29:14.894Z,2.22
2022-09-20T22:31:46.982Z,2.38
2022-09-20T22:34:17.140Z,2.22
2022-09-20T22:36:45.669Z,2.45
2022-09-20T22:39:14.145Z,2.40
2022-09-20T22:41:42.571Z,2.20
2022-09-20T22:44:11.017Z,2.20
2022-09-20T22:46:39.145Z,2.22
2022-09-20T22:49:08.434Z,2.35
2022-09-20T22:51:36.649Z,2.55
2022-09-20T22:54:06.305Z,2.20
2022-09-20T22:56:34.593Z,2.20
2022-09-20T22:59:08.397Z,2.35
2022-09-20T23:01:38.236Z,2.28
2022-09-20T23:04:09.366Z,2.20
2022-09-20T23:06:39.978Z,2.30
2022-09-20T23:09:12.965Z,2.08
2022-09-20T23:11:42.613Z,2.50
2022-09-20T23:14:12.253Z,2.10
2022-09-20T23:16:39.960Z,2.40
2022-09-20T23:19:08.209Z,2.25
2022-09-20T23:21:37.393Z,2.38
2022-09-20T23:24:07.515Z,2.25
2022-09-20T23:26:36.594Z,2.38
2022-09-20T23:29:07.001Z,2.20
2022-09-20T23:31:36.441Z,2.35
2022-09-20T23:34:06.149Z,2.58
2022-09-20T23:36:36.838Z,2.28
2022-09-20T23:39:05.340Z,2.30
2022-09-20T23:41:32.980Z,2.30
2022-09-20T23:44:00.988Z,2.35
2022-09-20T23:46:28.406Z,2.33
2022-09-20T23:48:55.838Z,2.10
2022-09-20T23:51:26.034Z,2.47
2022-09-20T23:53:54.069Z,2.10
2022-09-20T23:56:22.453Z,2.08
2022-09-20T23:58:50.216Z,2.25
