createdAt,value
2023-05-22T00:01:19.536Z,13.78
2023-05-22T00:04:03.139Z,14.05
2023-05-22T00:06:35.874Z,13.94
2023-05-22T00:09:18.001Z,14.18
2023-05-22T00:12:03.194Z,14.23
2023-05-22T00:14:35.782Z,14.02
2023-05-22T00:17:18.722Z,14.22
2023-05-22T00:19:51.681Z,14.02
2023-05-22T00:22:35.584Z,14.23
2023-05-22T00:25:20.481Z,14.23
2023-05-22T00:28:06.167Z,14.25
2023-05-22T00:30:38.977Z,13.99
2023-05-22T00:33:23.972Z,14.19
2023-05-22T00:35:56.582Z,13.96
2023-05-22T00:38:38.709Z,14.16
2023-05-22T00:41:23.076Z,14.18
2023-05-22T00:43:55.804Z,13.83
2023-05-22T00:46:40.008Z,14.04
2023-05-22T00:49:12.606Z,13.75
2023-05-22T00:51:57.071Z,13.87
2023-05-22T00:54:45.381Z,13.77
2023-05-22T00:57:28.387Z,13.67
2023-05-22T01:00:01.718Z,13.39
2023-05-22T01:02:44.251Z,13.52
2023-05-22T01:05:18.468Z,13.23
2023-05-22T01:08:02.228Z,13.41
2023-05-22T01:10:44.536Z,13.38
2023-05-22T01:13:39.637Z,13.39
2023-05-22T01:16:28.654Z,13.20
2023-05-22T01:19:31.979Z,13.44
2023-05-22T01:22:28.329Z,13.23
2023-05-22T01:25:38.641Z,13.45
2023-05-22T01:28:41.304Z,13.42
2023-05-22T01:31:16.669Z,13.19
2023-05-22T01:34:03.181Z,13.34
2023-05-22T01:36:38.027Z,12.99
2023-05-22T01:39:22.582Z,13.34
2023-05-22T01:41:57.431Z,13.19
2023-05-22T01:44:43.057Z,13.41
2023-05-22T01:47:15.587Z,13.23
2023-05-22T01:49:57.837Z,13.44
2023-05-22T01:53:01.835Z,13.43
2023-05-22T01:55:50.558Z,13.26
2023-05-22T01:58:52.750Z,13.47
2023-05-22T02:01:37.606Z,13.46
2023-05-22T02:04:22.711Z,13.44
2023-05-22T02:07:05.717Z,13.39
2023-05-22T02:09:48.890Z,13.36
2023-05-22T02:12:34.902Z,13.34
2023-05-22T02:15:09.889Z,12.94
2023-05-22T02:17:53.553Z,13.28
2023-05-22T02:20:26.228Z,13.06
2023-05-22T02:23:08.246Z,13.25
2023-05-22T02:25:50.488Z,13.20
2023-05-22T02:28:23.357Z,12.95
2023-05-22T02:31:07.404Z,13.11
2023-05-22T02:33:40.040Z,12.88
2023-05-22T02:36:23.416Z,13.04
2023-05-22T02:38:56.242Z,12.87
2023-05-22T02:41:39.790Z,13.06
2023-05-22T02:44:23.751Z,13.09
2023-05-22T02:46:56.708Z,12.93
2023-05-22T02:49:41.182Z,13.14
2023-05-22T02:52:25.586Z,13.20
2023-05-22T02:54:58.112Z,13.08
2023-05-22T02:57:40.292Z,13.34
2023-05-22T03:00:13.883Z,13.27
2023-05-22T03:02:56.169Z,13.56
2023-05-22T03:05:40.436Z,13.68
2023-05-22T03:08:23.627Z,13.80
2023-05-22T03:11:08.761Z,13.95
2023-05-22T03:13:41.492Z,13.91
2023-05-22T03:16:27.071Z,14.23
2023-05-22T03:19:11.757Z,14.16
2023-05-22T03:21:55.741Z,14.48
2023-05-22T03:24:28.694Z,14.34
2023-05-22T03:27:15.597Z,14.61
2023-05-22T03:29:48.271Z,14.50
2023-05-22T03:32:30.708Z,14.82
2023-05-22T03:35:04.086Z,14.76
2023-05-22T03:37:46.492Z,15.12
2023-05-22T03:40:29.277Z,15.28
2023-05-22T03:43:02.076Z,15.22
2023-05-22T03:45:44.472Z,15.55
2023-05-22T03:48:17.135Z,15.53
2023-05-22T03:51:01.345Z,15.76
2023-05-22T03:53:33.812Z,15.65
2023-05-22T03:56:17.588Z,15.99
2023-05-22T03:58:52.178Z,15.92
2023-05-22T04:01:37.332Z,16.31
2023-05-22T04:04:12.434Z,16.27
2023-05-22T04:06:57.635Z,16.63
2023-05-22T04:09:32.880Z,16.20
2023-05-22T04:12:14.912Z,16.67
2023-05-22T04:14:58.536Z,16.53
2023-05-22T04:17:34.558Z,16.53
2023-05-22T04:20:22.400Z,16.84
2023-05-22T04:22:55.200Z,16.64
2023-05-22T04:25:27.315Z,16.87
2023-05-22T04:28:10.991Z,17.03
2023-05-22T04:30:45.517Z,16.87
2023-05-22T04:33:29.111Z,17.18
2023-05-22T04:36:03.034Z,17.04
2023-05-22T04:38:46.950Z,17.36
2023-05-22T04:41:21.233Z,17.21
2023-05-22T04:44:07.091Z,17.47
2023-05-22T04:46:40.788Z,17.19
2023-05-22T04:49:24.429Z,17.40
2023-05-22T04:51:59.209Z,17.26
2023-05-22T04:54:45.982Z,17.67
2023-05-22T04:57:18.441Z,17.61
2023-05-22T04:59:51.311Z,17.89
2023-05-22T05:02:34.998Z,17.99
2023-05-22T05:05:18.929Z,17.89
2023-05-22T05:08:02.982Z,17.73
2023-05-22T05:10:35.873Z,17.30
2023-05-22T05:13:08.780Z,17.09
2023-05-22T05:15:52.716Z,17.13
2023-05-22T05:18:25.851Z,16.70
2023-05-22T05:21:07.894Z,16.80
2023-05-22T05:23:40.469Z,16.39
2023-05-22T05:26:27.409Z,16.51
2023-05-22T05:29:12.878Z,16.38
2023-05-22T05:31:59.760Z,16.24
2023-05-22T05:34:47.971Z,16.08
2023-05-22T05:37:47.360Z,15.46
2023-05-22T05:40:20.509Z,15.46
2023-05-22T05:43:09.355Z,15.66
2023-05-22T05:45:55.633Z,15.46
2023-05-22T05:48:28.730Z,15.09
2023-05-22T05:51:12.344Z,15.23
2023-05-22T05:53:58.190Z,15.15
2023-05-22T05:56:32.003Z,14.87
2023-05-22T05:59:16.234Z,15.07
2023-05-22T06:02:14.896Z,15.10
2023-05-22T06:04:50.518Z,14.91
2023-05-22T06:07:36.714Z,15.15
2023-05-22T06:10:08.900Z,14.98
2023-05-22T06:12:52.891Z,15.29
2023-05-22T06:15:26.476Z,15.06
2023-05-22T06:18:12.628Z,15.31
2023-05-22T06:20:45.062Z,15.12
2023-05-22T06:23:29.277Z,15.40
2023-05-22T06:26:31.212Z,15.47
2023-05-22T06:29:03.943Z,15.17
2023-05-22T06:31:48.882Z,15.40
2023-05-22T06:34:22.759Z,15.16
2023-05-22T06:36:55.160Z,15.40
2023-05-22T06:39:43.596Z,15.54
2023-05-22T06:42:30.571Z,15.26
2023-05-22T06:45:19.306Z,15.41
2023-05-22T06:48:05.088Z,15.42
2023-05-22T06:50:39.670Z,15.42
2023-05-22T06:53:23.518Z,15.66
2023-05-22T06:56:07.715Z,15.65
2023-05-22T06:59:00.701Z,15.61
2023-05-22T07:01:38.316Z,15.41
2023-05-22T07:04:24.390Z,15.74
2023-05-22T07:07:11.696Z,15.74
2023-05-22T07:09:44.737Z,15.76
2023-05-22T07:12:30.597Z,16.19
2023-05-22T07:15:03.381Z,16.13
2023-05-22T07:17:47.411Z,16.54
2023-05-22T07:20:20.081Z,16.40
2023-05-22T07:23:11.559Z,16.78
2023-05-22T07:25:44.665Z,16.66
2023-05-22T07:28:28.318Z,17.09
2023-05-22T07:31:16.851Z,17.26
2023-05-22T07:33:50.465Z,17.01
2023-05-22T07:36:35.743Z,17.26
2023-05-22T07:39:10.067Z,16.91
2023-05-22T07:41:57.233Z,17.30
2023-05-22T07:44:31.802Z,17.32
2023-05-22T07:47:17.700Z,18.06
2023-05-22T07:49:50.450Z,17.97
2023-05-22T07:52:36.619Z,18.85
2023-05-22T07:55:19.040Z,18.91
2023-05-22T07:58:04.392Z,19.32
2023-05-22T08:00:38.806Z,19.30
2023-05-22T08:03:24.166Z,19.74
2023-05-22T08:06:09.031Z,19.85
2023-05-22T08:08:55.485Z,19.93
2023-05-22T08:11:28.223Z,19.71
2023-05-22T08:14:12.772Z,20.15
2023-05-22T08:16:45.543Z,19.96
2023-05-22T08:19:28.012Z,20.39
2023-05-22T08:22:01.234Z,20.27
2023-05-22T08:24:44.892Z,20.84
2023-05-22T08:27:18.098Z,20.87
2023-05-22T08:30:04.695Z,21.36
2023-05-22T08:32:39.032Z,21.13
2023-05-22T08:35:22.948Z,21.53
2023-05-22T08:37:55.761Z,21.20
2023-05-22T08:40:42.576Z,21.62
2023-05-22T08:43:25.908Z,21.70
2023-05-22T08:46:01.269Z,21.48
2023-05-22T08:48:43.422Z,21.87
2023-05-22T08:51:32.224Z,21.70
2023-05-22T08:54:07.858Z,21.14
2023-05-22T08:56:56.599Z,21.50
2023-05-22T08:59:27.830Z,21.33
2023-05-22T09:02:14.120Z,21.87
2023-05-22T09:04:47.073Z,21.86
2023-05-22T09:07:31.110Z,22.52
2023-05-22T09:10:05.544Z,22.41
2023-05-22T09:12:37.891Z,22.65
2023-05-22T09:15:21.442Z,23.20
2023-05-22T09:17:53.970Z,22.94
2023-05-22T09:20:39.863Z,23.46
2023-05-22T09:23:18.044Z,23.32
2023-05-22T09:26:01.743Z,23.88
2023-05-22T09:28:38.763Z,23.70
2023-05-22T09:31:11.343Z,23.76
2023-05-22T09:34:00.046Z,24.11
2023-05-22T09:36:43.604Z,24.10
2023-05-22T09:39:16.339Z,23.73
2023-05-22T09:42:02.793Z,24.15
2023-05-22T09:44:34.651Z,23.87
2023-05-22T09:47:19.688Z,24.47
2023-05-22T09:50:07.537Z,24.43
2023-05-22T09:52:53.080Z,24.54
2023-05-22T09:55:26.693Z,24.23
2023-05-22T09:58:13.044Z,24.67
2023-05-22T10:00:46.584Z,24.29
2023-05-22T10:03:34.780Z,24.77
2023-05-22T10:06:09.436Z,23.79
2023-05-22T10:08:47.229Z,24.19
2023-05-22T10:11:33.395Z,24.89
2023-05-22T10:14:07.930Z,24.76
2023-05-22T10:16:52.956Z,25.28
2023-05-22T10:19:41.673Z,24.67
2023-05-22T10:22:16.990Z,24.58
2023-05-22T10:25:01.756Z,25.08
2023-05-22T10:27:34.621Z,24.69
2023-05-22T10:30:22.311Z,25.02
2023-05-22T10:33:20.712Z,24.79
2023-05-22T10:36:05.541Z,24.22
2023-05-22T10:39:07.547Z,24.52
2023-05-22T10:41:41.287Z,24.19
2023-05-22T10:44:26.593Z,24.56
2023-05-22T10:46:59.554Z,23.68
2023-05-22T10:49:49.929Z,24.63
2023-05-22T10:52:24.618Z,24.68
2023-05-22T10:55:11.471Z,25.29
2023-05-22T10:57:44.124Z,25.08
2023-05-22T11:00:30.734Z,25.52
2023-05-22T11:03:17.770Z,25.12
2023-05-22T11:05:55.098Z,25.53
2023-05-22T11:08:39.453Z,25.08
2023-05-22T11:11:27.912Z,25.56
2023-05-22T11:14:04.483Z,25.65
2023-05-22T11:16:49.388Z,26.34
2023-05-22T11:19:24.313Z,26.47
2023-05-22T11:22:08.737Z,27.18
2023-05-22T11:24:42.204Z,26.20
2023-05-22T11:27:26.353Z,27.19
2023-05-22T11:30:01.250Z,26.81
2023-05-22T11:32:48.369Z,27.22
2023-05-22T11:35:22.952Z,26.87
2023-05-22T11:38:07.540Z,27.53
2023-05-22T11:40:40.480Z,26.42
2023-05-22T11:43:36.580Z,27.39
2023-05-22T11:46:11.319Z,26.86
2023-05-22T11:48:56.275Z,27.12
2023-05-22T11:51:30.397Z,27.14
2023-05-22T11:54:14.860Z,28.35
2023-05-22T11:56:48.914Z,29.41
2023-05-22T11:59:31.625Z,31.71
2023-05-22T12:02:04.351Z,32.67
2023-05-22T12:04:38.604Z,33.70
2023-05-22T12:07:10.897Z,34.73
2023-05-22T12:09:44.196Z,36.50
2023-05-22T12:12:28.676Z,37.56
2023-05-22T12:15:14.015Z,38.11
2023-05-22T12:17:59.202Z,38.80
2023-05-22T12:20:45.866Z,39.98
2023-05-22T12:23:26.446Z,40.03
2023-05-22T12:26:13.793Z,41.98
2023-05-22T12:28:46.738Z,41.72
2023-05-22T12:31:31.928Z,43.33
2023-05-22T12:34:07.838Z,42.95
2023-05-22T12:36:49.964Z,44.57
2023-05-22T12:39:22.629Z,43.41
2023-05-22T12:42:06.601Z,44.44
2023-05-22T12:44:40.841Z,43.64
2023-05-22T12:47:25.675Z,45.64
2023-05-22T12:50:10.402Z,46.25
2023-05-22T12:52:54.171Z,46.26
2023-05-22T12:55:36.752Z,46.40
2023-05-22T12:58:09.899Z,45.45
2023-05-22T13:00:53.618Z,46.75
2023-05-22T13:03:37.773Z,46.86
2023-05-22T13:06:10.588Z,45.67
2023-05-22T13:08:54.320Z,46.42
2023-05-22T13:11:27.039Z,45.45
2023-05-22T13:14:10.613Z,46.01
2023-05-22T13:16:43.132Z,43.91
2023-05-22T13:19:27.703Z,44.88
2023-05-22T13:22:00.771Z,43.84
2023-05-22T13:24:42.961Z,45.33
2023-05-22T13:27:18.159Z,45.33
2023-05-22T13:30:00.392Z,47.13
2023-05-22T13:32:38.040Z,46.47
2023-05-22T13:35:21.863Z,47.65
2023-05-22T13:37:54.682Z,45.44
2023-05-22T13:40:38.209Z,46.49
2023-05-22T13:43:11.240Z,45.55
2023-05-22T13:45:53.348Z,46.52
2023-05-22T13:48:25.817Z,44.85
2023-05-22T13:50:58.316Z,44.12
2023-05-22T13:53:42.013Z,44.48
2023-05-22T13:56:14.654Z,42.53
2023-05-22T13:58:58.892Z,42.54
2023-05-22T14:01:31.676Z,40.47
2023-05-22T14:04:16.950Z,40.29
2023-05-22T14:06:49.937Z,37.95
2023-05-22T14:09:33.755Z,37.52
2023-05-22T14:12:06.530Z,35.57
2023-05-22T14:14:50.199Z,35.40
2023-05-22T14:17:22.794Z,33.89
2023-05-22T14:20:05.509Z,33.89
2023-05-22T14:22:52.814Z,32.69
2023-05-22T14:25:23.739Z,32.76
2023-05-22T14:28:07.834Z,32.11
2023-05-22T14:30:41.113Z,31.10
2023-05-22T14:33:23.611Z,31.20
2023-05-22T14:35:56.207Z,30.31
2023-05-22T14:38:38.751Z,30.26
2023-05-22T14:41:22.212Z,29.77
2023-05-22T14:44:04.306Z,29.42
2023-05-22T14:46:37.182Z,28.81
2023-05-22T14:49:21.538Z,29.32
2023-05-22T14:51:54.913Z,29.08
2023-05-22T14:54:37.296Z,29.63
2023-05-22T14:57:21.081Z,29.70
2023-05-22T14:59:54.281Z,29.05
2023-05-22T15:02:39.363Z,29.08
2023-05-22T15:05:12.557Z,28.25
2023-05-22T15:07:58.708Z,28.23
2023-05-22T15:10:42.938Z,27.80
2023-05-22T15:13:15.767Z,27.02
2023-05-22T15:15:58.614Z,26.95
2023-05-22T15:18:31.336Z,26.16
2023-05-22T15:21:15.598Z,26.17
2023-05-22T15:24:00.819Z,25.86
2023-05-22T15:26:33.354Z,25.32
2023-05-22T15:29:15.606Z,25.40
2023-05-22T15:31:48.264Z,24.92
2023-05-22T15:34:31.112Z,25.02
2023-05-22T15:37:03.828Z,24.57
2023-05-22T15:39:48.754Z,24.72
2023-05-22T15:42:33.906Z,24.59
2023-05-22T15:45:07.072Z,24.15
2023-05-22T15:47:49.363Z,24.23
2023-05-22T15:50:36.421Z,23.85
2023-05-22T15:53:09.189Z,23.16
2023-05-22T15:55:51.856Z,23.17
2023-05-22T15:58:24.431Z,22.62
2023-05-22T16:01:08.393Z,22.67
2023-05-22T16:03:41.325Z,22.14
2023-05-22T16:06:25.605Z,22.24
2023-05-22T16:08:58.160Z,21.78
2023-05-22T16:11:42.264Z,21.93
2023-05-22T16:14:15.164Z,21.39
2023-05-22T16:16:58.309Z,21.52
2023-05-22T16:19:32.647Z,21.06
2023-05-22T16:22:15.928Z,21.16
2023-05-22T16:24:58.805Z,20.87
2023-05-22T16:27:44.422Z,20.62
2023-05-22T16:30:18.479Z,20.21
2023-05-22T16:33:03.990Z,20.33
2023-05-22T16:35:47.962Z,20.22
2023-05-22T16:38:20.851Z,19.92
2023-05-22T16:41:03.111Z,20.08
2023-05-22T16:43:48.516Z,20.01
2023-05-22T16:46:21.353Z,19.69
2023-05-22T16:49:05.186Z,19.87
2023-05-22T16:51:49.324Z,19.77
2023-05-22T16:54:21.846Z,19.48
2023-05-22T16:57:07.665Z,19.64
2023-05-22T16:59:41.374Z,19.36
2023-05-22T17:02:25.089Z,19.52
2023-05-22T17:04:57.809Z,19.23
2023-05-22T17:07:40.002Z,19.39
2023-05-22T17:10:22.213Z,19.33
2023-05-22T17:12:55.074Z,19.04
2023-05-22T17:15:38.925Z,19.20
2023-05-22T17:18:24.330Z,19.16
2023-05-22T17:20:57.641Z,18.87
2023-05-22T17:23:41.421Z,18.99
2023-05-22T17:26:25.254Z,18.92
2023-05-22T17:28:57.713Z,18.63
2023-05-22T17:32:01.278Z,18.78
2023-05-22T17:34:43.281Z,18.67
2023-05-22T17:37:16.125Z,18.42
2023-05-22T17:39:58.279Z,18.56
2023-05-22T17:42:42.334Z,18.49
2023-05-22T17:45:26.327Z,18.43
2023-05-22T17:47:58.923Z,18.18
2023-05-22T17:50:44.269Z,18.32
2023-05-22T17:53:23.280Z,18.09
2023-05-22T17:56:07.391Z,18.24
2023-05-22T17:58:40.048Z,18.03
2023-05-22T18:01:23.874Z,18.18
2023-05-22T18:03:58.670Z,17.93
2023-05-22T18:06:40.923Z,18.08
2023-05-22T18:09:25.181Z,18.00
2023-05-22T18:11:58.981Z,17.74
2023-05-22T18:14:43.678Z,17.85
2023-05-22T18:17:16.036Z,17.60
2023-05-22T18:20:00.853Z,17.73
2023-05-22T18:22:33.581Z,17.49
2023-05-22T18:25:17.187Z,17.66
2023-05-22T18:28:00.799Z,17.63
2023-05-22T18:30:49.260Z,17.59
2023-05-22T18:33:33.655Z,17.57
2023-05-22T18:36:06.480Z,17.31
2023-05-22T18:38:50.071Z,17.46
2023-05-22T18:41:22.624Z,17.22
2023-05-22T18:44:05.282Z,17.39
2023-05-22T18:46:38.131Z,17.19
2023-05-22T18:49:22.265Z,17.36
2023-05-22T18:52:04.539Z,17.29
2023-05-22T18:54:37.293Z,17.05
2023-05-22T18:57:21.959Z,17.19
2023-05-22T19:00:04.517Z,17.25
2023-05-22T19:02:47.408Z,17.16
2023-05-22T19:05:30.241Z,17.11
2023-05-22T19:08:13.967Z,17.06
2023-05-22T19:11:00.172Z,17.02
2023-05-22T19:13:42.158Z,16.95
2023-05-22T19:16:15.497Z,16.51
2023-05-22T19:18:59.071Z,16.81
2023-05-22T19:21:32.675Z,16.59
2023-05-22T19:24:14.811Z,16.73
2023-05-22T19:26:47.526Z,16.47
2023-05-22T19:29:32.144Z,16.61
2023-05-22T19:32:04.610Z,16.37
2023-05-22T19:34:46.651Z,16.53
2023-05-22T19:37:28.630Z,16.50
2023-05-22T19:40:01.458Z,16.25
2023-05-22T19:42:44.968Z,16.42
2023-05-22T19:45:18.458Z,16.19
2023-05-22T19:48:02.502Z,16.33
2023-05-22T19:50:47.085Z,16.29
2023-05-22T19:53:29.288Z,16.23
2023-05-22T19:56:05.077Z,15.98
2023-05-22T19:58:48.828Z,16.12
2023-05-22T20:01:21.309Z,15.89
2023-05-22T20:04:05.698Z,16.06
2023-05-22T20:06:38.318Z,15.85
2023-05-22T20:09:27.473Z,16.03
2023-05-22T20:11:59.905Z,15.82
2023-05-22T20:14:43.618Z,16.01
2023-05-22T20:17:16.216Z,15.82
2023-05-22T20:20:00.205Z,16.03
2023-05-22T20:22:34.372Z,15.87
2023-05-22T20:25:19.717Z,16.09
2023-05-22T20:27:52.571Z,15.92
2023-05-22T20:30:36.483Z,16.14
2023-05-22T20:33:09.297Z,15.96
2023-05-22T20:35:53.302Z,16.20
2023-05-22T20:38:26.185Z,16.01
2023-05-22T20:41:29.468Z,16.26
2023-05-22T20:44:11.504Z,16.24
2023-05-22T20:46:44.030Z,16.06
2023-05-22T20:49:28.106Z,16.26
2023-05-22T20:52:00.651Z,16.08
2023-05-22T20:54:45.742Z,16.30
2023-05-22T20:57:29.309Z,16.33
2023-05-22T21:00:11.922Z,16.34
2023-05-22T21:02:44.713Z,16.16
2023-05-22T21:05:26.884Z,16.36
2023-05-22T21:07:59.709Z,16.18
2023-05-22T21:10:43.196Z,16.43
2023-05-22T21:13:15.675Z,16.26
2023-05-22T21:15:57.777Z,16.44
2023-05-22T21:18:39.757Z,16.46
2023-05-22T21:21:12.317Z,16.27
2023-05-22T21:23:55.889Z,16.47
2023-05-22T21:26:40.968Z,16.50
2023-05-22T21:29:13.374Z,16.30
2023-05-22T21:31:55.633Z,16.53
2023-05-22T21:34:28.197Z,16.34
2023-05-22T21:37:12.426Z,16.56
2023-05-22T21:39:56.353Z,16.58
2023-05-22T21:42:44.517Z,16.39
2023-05-22T21:45:14.732Z,16.61
2023-05-22T21:47:47.537Z,16.38
2023-05-22T21:50:31.819Z,16.57
2023-05-22T21:53:04.379Z,16.33
2023-05-22T21:55:48.994Z,16.52
2023-05-22T21:58:21.482Z,16.28
2023-05-22T22:01:05.139Z,16.45
2023-05-22T22:03:39.082Z,16.02
2023-05-22T22:06:21.216Z,16.35
2023-05-22T22:08:53.754Z,16.06
2023-05-22T22:11:37.629Z,16.21
2023-05-22T22:14:10.094Z,15.91
2023-05-22T22:16:57.029Z,16.06
2023-05-22T22:19:42.008Z,15.97
2023-05-22T22:22:14.732Z,15.67
2023-05-22T22:24:57.115Z,15.55
2023-05-22T22:27:30.262Z,15.55
2023-05-22T22:30:12.855Z,15.72
2023-05-22T22:32:48.169Z,15.48
2023-05-22T22:35:31.505Z,15.41
2023-05-22T22:38:04.302Z,15.41
2023-05-22T22:40:46.602Z,15.57
2023-05-22T22:43:19.159Z,15.31
2023-05-22T22:46:03.707Z,15.48
2023-05-22T22:48:36.785Z,15.12
2023-05-22T22:51:21.626Z,15.40
2023-05-22T22:54:06.120Z,15.34
2023-05-22T22:56:39.130Z,15.11
2023-05-22T22:59:23.267Z,15.27
2023-05-22T23:01:56.148Z,15.02
2023-05-22T23:04:41.538Z,15.18
2023-05-22T23:07:26.293Z,15.13
2023-05-22T23:09:59.219Z,14.90
2023-05-22T23:12:35.202Z,14.87
2023-05-22T23:15:19.217Z,15.05
2023-05-22T23:17:52.434Z,14.81
2023-05-22T23:20:36.253Z,15.00
2023-05-22T23:23:20.469Z,15.02
2023-05-22T23:26:04.307Z,14.84
2023-05-22T23:28:37.473Z,14.84
2023-05-22T23:31:19.876Z,15.03
2023-05-22T23:33:56.343Z,14.82
2023-05-22T23:36:39.934Z,15.03
2023-05-22T23:39:12.556Z,14.83
2023-05-22T23:41:55.067Z,15.02
2023-05-22T23:44:27.880Z,14.80
2023-05-22T23:47:11.681Z,14.63
2023-05-22T23:49:44.373Z,14.63
2023-05-22T23:52:27.053Z,14.92
2023-05-22T23:54:59.887Z,14.71
2023-05-22T23:57:43.511Z,14.89
