createdAt,value
2019-03-17T00:02:17.034Z,10.50
2019-03-17T00:04:45.122Z,10.73
2019-03-17T00:07:13.225Z,10.10
2019-03-17T00:09:41.256Z,8.63
2019-03-17T00:12:09.518Z,9.23
2019-03-17T00:14:37.627Z,10.97
2019-03-17T00:17:05.784Z,12.13
2019-03-17T00:19:33.940Z,10.20
2019-03-17T00:22:02.028Z,10.97
2019-03-17T00:24:30.210Z,10.50
2019-03-17T00:26:58.390Z,9.77
2019-03-17T00:29:26.541Z,8.87
2019-03-17T00:31:54.562Z,11.63
2019-03-17T00:34:22.684Z,11.87
2019-03-17T00:36:50.834Z,12.33
2019-03-17T00:39:18.919Z,12.50
2019-03-17T00:41:46.989Z,12.10
2019-03-17T00:44:15.028Z,12.63
2019-03-17T00:46:43.113Z,12.27
2019-03-17T00:49:11.142Z,10.13
2019-03-17T00:51:39.239Z,10.83
2019-03-17T00:54:07.336Z,9.83
2019-03-17T00:56:36.378Z,10.23
2019-03-17T00:59:04.448Z,13.50
2019-03-17T01:01:32.681Z,9.77
2019-03-17T01:04:00.755Z,12.27
2019-03-17T01:06:28.889Z,9.87
2019-03-17T01:08:57.180Z,15.57
2019-03-17T01:11:25.242Z,14.17
2019-03-17T01:13:53.416Z,12.87
2019-03-17T01:16:21.557Z,14.10
2019-03-17T01:18:49.707Z,11.47
2019-03-17T01:21:17.717Z,11.00
2019-03-17T01:23:45.943Z,16.77
2019-03-17T01:26:14.066Z,12.03
2019-03-17T01:28:42.270Z,9.83
2019-03-17T01:31:10.486Z,12.57
2019-03-17T01:33:38.576Z,11.27
2019-03-17T01:36:06.663Z,12.10
2019-03-17T01:38:34.659Z,11.63
2019-03-17T01:41:02.750Z,12.07
2019-03-17T01:43:30.843Z,14.73
2019-03-17T01:45:58.869Z,12.83
2019-03-17T01:48:26.890Z,10.60
2019-03-17T01:50:54.944Z,14.13
2019-03-17T01:53:23.023Z,14.63
2019-03-17T01:55:51.209Z,11.27
2019-03-17T01:58:19.300Z,10.83
2019-03-17T02:00:47.416Z,13.80
2019-03-17T02:03:15.560Z,12.33
2019-03-17T02:05:43.821Z,12.87
2019-03-17T02:08:13.224Z,9.40
2019-03-17T02:10:41.424Z,9.77
2019-03-17T02:13:09.548Z,13.57
2019-03-17T02:15:37.703Z,10.23
2019-03-17T02:18:05.789Z,11.13
2019-03-17T02:20:34.008Z,15.87
2019-03-17T02:23:02.126Z,11.57
2019-03-17T02:25:30.326Z,12.53
2019-03-17T02:27:58.398Z,12.00
2019-03-17T02:30:28.500Z,12.67
2019-03-17T02:32:56.702Z,11.83
2019-03-17T02:35:37.695Z,15.07
2019-03-17T02:37:54.813Z,12.27
2019-03-17T02:40:22.944Z,11.73
2019-03-17T02:42:50.989Z,14.20
2019-03-17T02:45:19.140Z,9.40
2019-03-17T02:47:47.192Z,10.73
2019-03-17T02:50:15.236Z,10.37
2019-03-17T02:52:43.318Z,12.23
2019-03-17T02:55:11.414Z,10.83
2019-03-17T02:57:39.535Z,10.40
2019-03-17T03:00:08.744Z,12.07
2019-03-17T03:02:36.958Z,11.23
2019-03-17T03:05:05.512Z,10.30
2019-03-17T03:07:33.542Z,11.53
2019-03-17T03:10:01.797Z,11.53
2019-03-17T03:12:30.069Z,10.57
2019-03-17T03:14:58.164Z,11.77
2019-03-17T03:17:26.327Z,14.83
2019-03-17T03:19:54.492Z,11.70
2019-03-17T03:22:22.546Z,12.10
2019-03-17T03:24:50.635Z,9.97
2019-03-17T03:27:18.790Z,10.67
2019-03-17T03:29:46.787Z,11.80
2019-03-17T03:32:14.985Z,14.93
2019-03-17T03:34:42.960Z,10.77
2019-03-17T03:37:11.068Z,10.97
2019-03-17T03:39:39.074Z,12.13
2019-03-17T03:42:07.307Z,9.57
2019-03-17T03:44:35.511Z,11.93
2019-03-17T03:47:03.653Z,12.30
2019-03-17T03:49:31.715Z,11.77
2019-03-17T03:51:59.842Z,15.07
2019-03-17T03:54:28.017Z,14.53
2019-03-17T03:56:57.088Z,11.80
2019-03-17T03:59:25.203Z,14.77
2019-03-17T04:01:53.506Z,12.83
2019-03-17T04:04:21.534Z,12.67
2019-03-17T04:06:49.533Z,15.23
2019-03-17T04:09:17.608Z,11.60
2019-03-17T04:11:45.692Z,11.57
2019-03-17T04:14:13.890Z,12.50
2019-03-17T04:16:41.946Z,11.67
2019-03-17T04:19:10.146Z,12.63
2019-03-17T04:21:38.182Z,11.03
2019-03-17T04:24:06.209Z,10.70
2019-03-17T04:26:34.391Z,14.90
2019-03-17T04:29:02.493Z,11.13
2019-03-17T04:31:30.616Z,11.63
2019-03-17T04:33:58.705Z,13.60
2019-03-17T04:36:39.629Z,11.00
2019-03-17T04:38:56.871Z,14.03
2019-03-17T04:41:25.043Z,10.70
2019-03-17T04:43:53.243Z,9.90
2019-03-17T04:46:22.326Z,7.40
2019-03-17T04:48:50.448Z,9.87
2019-03-17T04:51:18.686Z,10.03
2019-03-17T04:53:46.736Z,11.47
2019-03-17T04:56:14.741Z,9.97
2019-03-17T04:58:42.777Z,8.67
2019-03-17T05:01:10.976Z,11.23
2019-03-17T05:03:39.069Z,9.07
2019-03-17T05:06:07.164Z,12.30
2019-03-17T05:08:35.167Z,8.53
2019-03-17T05:11:03.181Z,9.77
2019-03-17T05:13:31.242Z,11.60
2019-03-17T05:15:59.381Z,8.57
2019-03-17T05:18:27.439Z,9.13
2019-03-17T05:20:55.496Z,8.43
2019-03-17T05:23:23.493Z,8.73
2019-03-17T05:25:51.556Z,8.37
2019-03-17T05:28:19.630Z,11.23
2019-03-17T05:30:47.818Z,15.83
2019-03-17T05:33:15.978Z,9.53
2019-03-17T05:35:43.992Z,9.30
2019-03-17T05:38:12.066Z,9.80
2019-03-17T05:40:40.131Z,11.57
2019-03-17T05:43:08.274Z,11.10
2019-03-17T05:45:36.406Z,13.37
2019-03-17T05:48:04.554Z,9.63
2019-03-17T05:50:32.731Z,10.60
2019-03-17T05:53:00.803Z,11.40
2019-03-17T05:55:28.839Z,15.47
2019-03-17T05:57:56.970Z,10.97
2019-03-17T06:00:25.127Z,13.70
2019-03-17T06:02:53.387Z,10.67
2019-03-17T06:05:21.608Z,8.67
2019-03-17T06:07:49.705Z,11.40
2019-03-17T06:10:17.774Z,12.90
2019-03-17T06:12:45.916Z,14.83
2019-03-17T06:15:14.042Z,11.03
2019-03-17T06:17:42.265Z,9.13
2019-03-17T06:20:10.356Z,10.87
2019-03-17T06:22:39.426Z,11.47
2019-03-17T06:25:09.512Z,12.93
2019-03-17T06:27:38.510Z,12.70
2019-03-17T06:30:07.554Z,11.73
2019-03-17T06:32:35.661Z,15.27
2019-03-17T06:35:04.318Z,9.77
2019-03-17T06:37:32.429Z,9.67
2019-03-17T06:40:00.554Z,12.63
2019-03-17T06:42:28.661Z,9.80
2019-03-17T06:44:56.994Z,11.97
2019-03-17T06:47:25.055Z,5.73
2019-03-17T06:49:53.402Z,4.77
2019-03-17T06:52:21.815Z,4.60
2019-03-17T06:54:49.914Z,4.80
2019-03-17T06:57:18.070Z,5.00
2019-03-17T06:59:46.183Z,4.17
2019-03-17T07:02:14.354Z,7.40
2019-03-17T07:04:42.558Z,8.53
2019-03-17T07:07:11.811Z,10.43
2019-03-17T07:09:39.954Z,6.03
2019-03-17T07:12:08.014Z,8.23
2019-03-17T07:14:36.205Z,10.07
2019-03-17T07:17:06.163Z,6.53
2019-03-17T07:19:34.257Z,10.97
2019-03-17T07:22:02.398Z,5.03
2019-03-17T07:24:30.577Z,6.40
2019-03-17T07:26:58.926Z,6.03
2019-03-17T07:29:27.345Z,8.90
2019-03-17T07:31:55.550Z,7.63
2019-03-17T07:34:23.602Z,6.70
2019-03-17T07:36:51.816Z,4.87
2019-03-17T07:39:21.202Z,4.43
2019-03-17T07:41:49.369Z,6.00
2019-03-17T07:44:18.284Z,6.00
2019-03-17T07:46:46.657Z,6.83
2019-03-17T07:49:14.786Z,6.57
2019-03-17T07:51:44.158Z,9.63
2019-03-17T07:54:12.435Z,7.97
2019-03-17T07:56:43.250Z,6.30
2019-03-17T07:59:11.421Z,6.87
2019-03-17T08:01:39.490Z,5.23
2019-03-17T08:04:07.529Z,6.67
2019-03-17T08:06:35.641Z,6.10
2019-03-17T08:09:06.918Z,5.13
2019-03-17T08:11:34.953Z,5.77
2019-03-17T08:14:03.115Z,6.33
2019-03-17T08:16:31.434Z,8.30
2019-03-17T08:18:59.621Z,10.87
2019-03-17T08:21:27.742Z,3.77
2019-03-17T08:23:55.771Z,7.03
2019-03-17T08:26:23.842Z,4.70
2019-03-17T08:28:51.885Z,5.87
2019-03-17T08:31:20.032Z,4.80
2019-03-17T08:33:48.146Z,4.53
2019-03-17T08:36:16.278Z,3.63
2019-03-17T08:38:44.334Z,4.47
2019-03-17T08:41:13.375Z,6.23
2019-03-17T08:43:53.422Z,7.13
2019-03-17T08:46:11.444Z,8.20
2019-03-17T08:48:39.562Z,6.23
2019-03-17T08:51:07.870Z,8.17
2019-03-17T08:53:36.017Z,7.67
2019-03-17T08:56:04.365Z,8.33
2019-03-17T08:58:38.586Z,8.63
2019-03-17T09:01:06.655Z,7.80
2019-03-17T09:03:35.740Z,7.17
2019-03-17T09:06:03.835Z,10.27
2019-03-17T09:08:35.360Z,7.27
2019-03-17T09:11:02.248Z,11.67
2019-03-17T09:13:30.670Z,7.40
2019-03-17T09:15:58.786Z,9.93
2019-03-17T09:18:27.258Z,5.37
2019-03-17T09:20:55.478Z,8.30
2019-03-17T09:23:23.601Z,8.80
2019-03-17T09:25:51.733Z,8.13
2019-03-17T09:28:19.910Z,9.23
2019-03-17T09:30:48.011Z,12.00
2019-03-17T09:33:16.338Z,10.13
2019-03-17T09:35:44.479Z,9.80
2019-03-17T09:38:12.646Z,11.87
2019-03-17T09:40:40.744Z,7.60
2019-03-17T09:43:08.897Z,8.07
2019-03-17T09:45:36.964Z,9.83
2019-03-17T09:48:05.032Z,7.37
2019-03-17T09:50:34.080Z,9.23
2019-03-17T09:53:02.115Z,10.70
2019-03-17T09:55:30.252Z,10.47
2019-03-17T09:57:58.613Z,8.57
2019-03-17T10:00:26.898Z,7.63
2019-03-17T10:02:55.063Z,7.63
2019-03-17T10:05:23.167Z,9.63
2019-03-17T10:07:51.187Z,10.27
2019-03-17T10:10:19.392Z,6.70
2019-03-17T10:12:47.445Z,10.20
2019-03-17T10:15:15.663Z,10.07
2019-03-17T10:17:44.726Z,6.97
2019-03-17T10:20:14.105Z,6.07
2019-03-17T10:22:42.109Z,6.90
2019-03-17T10:25:10.295Z,8.23
2019-03-17T10:27:39.513Z,10.33
2019-03-17T10:30:10.261Z,5.90
2019-03-17T10:32:38.529Z,8.80
2019-03-17T10:35:06.607Z,6.67
2019-03-17T10:37:34.782Z,9.27
2019-03-17T10:40:03.914Z,9.37
2019-03-17T10:42:34.176Z,7.30
2019-03-17T10:45:02.278Z,7.13
2019-03-17T10:47:30.693Z,6.40
2019-03-17T10:49:58.952Z,7.67
2019-03-17T10:52:27.058Z,7.57
2019-03-17T10:54:55.116Z,9.17
2019-03-17T10:57:23.247Z,6.73
2019-03-17T10:59:51.822Z,10.37
2019-03-17T11:02:19.889Z,8.77
2019-03-17T11:04:48.040Z,7.43
2019-03-17T11:07:16.241Z,6.37
2019-03-17T11:09:44.419Z,7.67
2019-03-17T11:12:12.648Z,7.50
2019-03-17T11:14:40.805Z,5.80
2019-03-17T11:17:08.976Z,10.20
2019-03-17T11:19:37.273Z,11.07
2019-03-17T11:22:06.007Z,9.43
2019-03-17T11:24:34.375Z,6.57
2019-03-17T11:27:02.652Z,6.33
2019-03-17T11:29:31.088Z,9.07
2019-03-17T11:31:59.440Z,5.90
2019-03-17T11:34:27.778Z,8.77
2019-03-17T11:36:56.366Z,10.17
2019-03-17T11:39:36.819Z,8.07
2019-03-17T11:41:54.614Z,6.27
2019-03-17T11:44:22.730Z,5.87
2019-03-17T11:46:51.189Z,7.87
2019-03-17T11:49:19.304Z,6.20
2019-03-17T11:51:47.457Z,7.23
2019-03-17T11:54:15.511Z,6.83
2019-03-17T11:56:43.678Z,6.23
2019-03-17T11:59:11.816Z,6.60
2019-03-17T12:01:40.015Z,4.13
2019-03-17T12:04:08.217Z,8.87
2019-03-17T12:06:36.350Z,2.80
2019-03-17T12:09:06.767Z,5.93
2019-03-17T12:11:35.228Z,4.60
2019-03-17T12:14:03.616Z,8.53
2019-03-17T12:16:31.887Z,7.77
2019-03-17T12:19:00.135Z,6.80
2019-03-17T12:21:28.210Z,6.57
2019-03-17T12:23:56.396Z,6.07
2019-03-17T12:26:24.599Z,6.13
2019-03-17T12:28:52.869Z,7.60
2019-03-17T12:31:21.288Z,7.70
2019-03-17T12:33:49.671Z,7.10
2019-03-17T12:36:19.125Z,7.43
2019-03-17T12:38:48.622Z,5.87
2019-03-17T12:41:20.744Z,10.23
2019-03-17T12:43:49.037Z,5.30
2019-03-17T12:46:17.161Z,7.33
2019-03-17T12:48:45.347Z,4.23
2019-03-17T12:51:13.676Z,6.57
2019-03-17T12:53:41.775Z,6.07
2019-03-17T12:56:10.179Z,6.80
2019-03-17T12:58:38.251Z,7.03
2019-03-17T13:01:06.457Z,4.33
2019-03-17T13:03:34.591Z,5.03
2019-03-17T13:06:02.855Z,5.13
2019-03-17T13:08:31.248Z,4.77
2019-03-17T13:10:59.443Z,7.43
2019-03-17T13:13:27.652Z,3.13
2019-03-17T13:15:56.779Z,4.10
2019-03-17T13:18:24.803Z,6.00
2019-03-17T13:20:53.143Z,6.20
2019-03-17T13:23:21.407Z,4.87
2019-03-17T13:25:49.677Z,5.77
2019-03-17T13:28:17.802Z,3.00
2019-03-17T13:30:45.900Z,5.20
2019-03-17T13:33:13.973Z,4.20
2019-03-17T13:35:42.507Z,3.07
2019-03-17T13:38:10.761Z,4.80
2019-03-17T13:40:39.064Z,6.93
2019-03-17T13:43:08.277Z,4.77
2019-03-17T13:45:36.428Z,6.50
2019-03-17T13:48:04.710Z,5.73
2019-03-17T13:50:32.924Z,3.70
2019-03-17T13:53:00.971Z,5.13
2019-03-17T13:55:29.060Z,5.50
2019-03-17T13:57:57.831Z,3.30
2019-03-17T14:00:26.035Z,4.17
2019-03-17T14:02:54.124Z,7.80
2019-03-17T14:05:22.479Z,4.67
2019-03-17T14:07:50.732Z,5.57
2019-03-17T14:10:19.107Z,4.97
2019-03-17T14:12:47.454Z,3.40
2019-03-17T14:15:15.532Z,3.23
2019-03-17T14:17:43.829Z,3.73
2019-03-17T14:20:16.285Z,3.27
2019-03-17T14:22:44.914Z,4.17
2019-03-17T14:25:17.138Z,3.37
2019-03-17T14:27:45.361Z,6.40
2019-03-17T14:30:14.864Z,5.40
2019-03-17T14:32:43.371Z,4.00
2019-03-17T14:35:11.427Z,4.50
2019-03-17T14:37:39.707Z,3.50
2019-03-17T14:40:09.943Z,3.67
2019-03-17T14:42:38.193Z,5.87
2019-03-17T14:45:06.966Z,6.07
2019-03-17T14:47:35.170Z,6.33
2019-03-17T14:50:03.836Z,5.07
2019-03-17T14:52:31.868Z,6.83
2019-03-17T14:55:00.062Z,5.40
2019-03-17T14:57:28.716Z,7.23
2019-03-17T14:59:56.724Z,4.20
2019-03-17T15:02:25.084Z,4.70
2019-03-17T15:04:53.400Z,4.50
2019-03-17T15:07:21.815Z,5.13
2019-03-17T15:09:50.200Z,7.57
2019-03-17T15:12:18.501Z,4.80
2019-03-17T15:14:46.668Z,5.43
2019-03-17T15:17:14.800Z,5.13
2019-03-17T15:19:43.092Z,7.50
2019-03-17T15:22:11.330Z,4.53
2019-03-17T15:24:39.532Z,6.90
2019-03-17T15:27:07.583Z,6.53
2019-03-17T15:29:35.699Z,7.40
2019-03-17T15:32:03.979Z,8.13
2019-03-17T15:34:32.269Z,8.53
2019-03-17T15:37:00.648Z,11.40
2019-03-17T15:39:30.140Z,7.90
2019-03-17T15:41:58.321Z,8.00
2019-03-17T15:44:26.399Z,6.53
2019-03-17T15:46:54.486Z,7.97
2019-03-17T15:49:22.793Z,6.63
2019-03-17T15:51:51.558Z,9.47
2019-03-17T15:54:21.597Z,6.73
2019-03-17T15:56:50.020Z,7.77
2019-03-17T15:59:18.175Z,11.63
2019-03-17T16:01:46.671Z,5.33
2019-03-17T16:04:15.687Z,8.80
2019-03-17T16:06:43.849Z,6.37
2019-03-17T16:09:11.907Z,7.10
2019-03-17T16:11:40.337Z,11.40
2019-03-17T16:14:08.694Z,6.30
2019-03-17T16:16:36.813Z,5.70
2019-03-17T16:19:05.449Z,6.40
2019-03-17T16:21:33.848Z,6.80
2019-03-17T16:24:02.028Z,7.97
2019-03-17T16:26:30.207Z,9.80
2019-03-17T16:28:58.288Z,12.13
2019-03-17T16:31:26.342Z,9.37
2019-03-17T16:33:54.535Z,9.10
2019-03-17T16:36:22.639Z,8.40
2019-03-17T16:38:50.905Z,9.60
2019-03-17T16:41:18.992Z,5.97
2019-03-17T16:43:47.572Z,11.00
2019-03-17T16:46:18.104Z,7.30
2019-03-17T16:48:46.296Z,12.77
2019-03-17T16:51:14.577Z,7.90
2019-03-17T16:53:43.094Z,5.17
2019-03-17T16:56:11.670Z,8.93
2019-03-17T16:58:39.945Z,8.47
2019-03-17T17:01:08.026Z,8.40
2019-03-17T17:03:36.423Z,4.53
2019-03-17T17:06:04.941Z,3.77
2019-03-17T17:08:33.216Z,4.80
2019-03-17T17:11:01.390Z,5.33
2019-03-17T17:13:30.006Z,4.50
2019-03-17T17:16:01.735Z,5.20
2019-03-17T17:18:30.154Z,8.37
2019-03-17T17:20:58.807Z,4.60
2019-03-17T17:23:27.038Z,5.83
2019-03-17T17:25:57.427Z,11.33
2019-03-17T17:28:25.871Z,7.27
2019-03-17T17:30:54.014Z,7.83
2019-03-17T17:33:22.274Z,5.63
2019-03-17T17:35:50.539Z,9.47
2019-03-17T17:38:18.690Z,4.27
2019-03-17T17:40:46.997Z,5.67
2019-03-17T17:43:15.577Z,5.43
2019-03-17T17:45:44.437Z,6.27
2019-03-17T17:48:12.613Z,8.50
2019-03-17T17:50:41.046Z,5.77
2019-03-17T17:53:09.196Z,5.23
2019-03-17T17:55:37.285Z,5.13
2019-03-17T17:58:05.518Z,8.10
2019-03-17T18:00:37.118Z,9.70
2019-03-17T18:03:05.918Z,9.33
2019-03-17T18:05:34.189Z,7.90
2019-03-17T18:08:02.318Z,9.07
2019-03-17T18:10:30.495Z,7.30
2019-03-17T18:12:58.528Z,10.50
2019-03-17T18:15:26.878Z,9.30
2019-03-17T18:17:55.242Z,7.80
2019-03-17T18:20:23.577Z,8.50
2019-03-17T18:22:52.287Z,8.40
2019-03-17T18:25:20.457Z,6.10
2019-03-17T18:27:48.721Z,7.23
2019-03-17T18:30:17.196Z,8.03
2019-03-17T18:32:45.228Z,6.73
2019-03-17T18:35:14.580Z,13.40
2019-03-17T18:37:43.137Z,8.83
2019-03-17T18:40:12.809Z,12.23
2019-03-17T18:42:40.947Z,8.53
2019-03-17T18:45:11.872Z,5.13
2019-03-17T18:47:40.046Z,5.73
2019-03-17T18:50:19.403Z,8.83
2019-03-17T18:52:39.186Z,6.93
2019-03-17T18:55:08.162Z,9.10
2019-03-17T18:57:37.615Z,6.40
2019-03-17T19:00:09.528Z,9.70
2019-03-17T19:02:37.966Z,7.07
2019-03-17T19:05:06.308Z,6.87
2019-03-17T19:07:34.617Z,5.63
2019-03-17T19:10:03.143Z,4.10
2019-03-17T19:12:31.313Z,4.33
2019-03-17T19:14:59.373Z,6.30
2019-03-17T19:17:27.902Z,11.20
2019-03-17T19:19:57.498Z,8.33
2019-03-17T19:22:25.816Z,9.63
2019-03-17T19:24:53.961Z,8.77
2019-03-17T19:27:22.047Z,6.63
2019-03-17T19:29:52.896Z,4.77
2019-03-17T19:32:21.078Z,9.60
2019-03-17T19:34:49.220Z,6.13
2019-03-17T19:37:17.381Z,7.63
2019-03-17T19:39:45.484Z,6.93
2019-03-17T19:42:13.531Z,7.67
2019-03-17T19:44:41.631Z,7.47
2019-03-17T19:47:09.712Z,5.73
2019-03-17T19:49:37.748Z,8.80
2019-03-17T19:52:05.944Z,8.30
2019-03-17T19:54:34.116Z,9.30
2019-03-17T19:57:02.187Z,4.83
2019-03-17T19:59:30.351Z,5.80
2019-03-17T20:01:58.459Z,5.27
2019-03-17T20:04:32.372Z,8.87
2019-03-17T20:06:56.728Z,6.67
2019-03-17T20:09:24.777Z,8.63
2019-03-17T20:11:52.892Z,14.87
2019-03-17T20:14:21.086Z,6.43
2019-03-17T20:16:49.263Z,9.23
2019-03-17T20:19:17.471Z,6.77
2019-03-17T20:21:45.761Z,8.60
2019-03-17T20:24:13.921Z,10.23
2019-03-17T20:26:43.106Z,7.50
2019-03-17T20:29:11.168Z,4.80
2019-03-17T20:31:39.271Z,9.27
2019-03-17T20:34:07.486Z,14.00
2019-03-17T20:36:35.809Z,7.37
2019-03-17T20:39:06.140Z,8.43
2019-03-17T20:41:34.785Z,8.07
2019-03-17T20:44:03.099Z,10.93
2019-03-17T20:46:31.177Z,8.67
2019-03-17T20:48:59.370Z,9.97
2019-03-17T20:51:27.443Z,8.27
2019-03-17T20:53:55.535Z,10.07
2019-03-17T20:56:23.683Z,7.10
2019-03-17T20:58:51.781Z,9.93
2019-03-17T21:01:19.856Z,7.70
2019-03-17T21:03:48.214Z,6.70
2019-03-17T21:06:16.322Z,8.03
2019-03-17T21:08:44.413Z,14.87
2019-03-17T21:11:12.855Z,7.27
2019-03-17T21:13:46.669Z,8.07
2019-03-17T21:16:11.354Z,12.97
2019-03-17T21:18:39.422Z,6.50
2019-03-17T21:21:08.692Z,9.30
2019-03-17T21:23:36.804Z,8.20
2019-03-17T21:26:05.303Z,9.70
2019-03-17T21:28:33.527Z,7.27
2019-03-17T21:31:01.742Z,6.07
2019-03-17T21:33:30.881Z,9.23
2019-03-17T21:35:59.105Z,6.40
2019-03-17T21:38:27.603Z,7.37
2019-03-17T21:41:06.523Z,9.20
2019-03-17T21:43:26.336Z,7.13
2019-03-17T21:45:56.301Z,10.03
2019-03-17T21:48:24.621Z,10.97
2019-03-17T21:50:54.499Z,11.10
2019-03-17T21:53:23.109Z,7.40
2019-03-17T21:55:54.053Z,8.93
2019-03-17T21:58:22.187Z,9.55
2019-03-17T22:00:50.532Z,8.63
2019-03-17T22:03:19.733Z,7.47
2019-03-17T22:05:48.107Z,10.00
2019-03-17T22:08:16.179Z,15.20
2019-03-17T22:10:44.208Z,10.40
2019-03-17T22:13:12.302Z,12.67
2019-03-17T22:15:40.396Z,12.30
2019-03-17T22:18:08.525Z,9.17
2019-03-17T22:20:36.691Z,6.97
2019-03-17T22:23:05.017Z,11.33
2019-03-17T22:25:33.313Z,11.10
2019-03-17T22:28:08.275Z,8.90
2019-03-17T22:30:31.481Z,10.10
2019-03-17T22:32:59.526Z,9.03
2019-03-17T22:35:27.728Z,12.40
2019-03-17T22:37:55.857Z,10.10
2019-03-17T22:40:24.018Z,8.57
2019-03-17T22:42:52.050Z,7.83
2019-03-17T22:45:20.160Z,9.83
2019-03-17T22:47:49.547Z,7.53
2019-03-17T22:50:17.658Z,10.63
2019-03-17T22:52:45.943Z,13.13
2019-03-17T22:55:14.673Z,11.23
2019-03-17T22:57:42.794Z,8.70
2019-03-17T23:00:15.602Z,7.40
2019-03-17T23:02:45.591Z,5.77
2019-03-17T23:05:13.765Z,7.60
2019-03-17T23:07:42.091Z,8.73
2019-03-17T23:10:10.251Z,11.53
2019-03-17T23:12:39.328Z,10.87
2019-03-17T23:15:07.642Z,7.10
2019-03-17T23:17:37.990Z,9.57
2019-03-17T23:20:07.583Z,9.00
2019-03-17T23:22:35.732Z,9.43
2019-03-17T23:25:04.089Z,11.53
2019-03-17T23:27:32.307Z,7.57
2019-03-17T23:30:00.425Z,7.27
2019-03-17T23:32:28.568Z,7.60
2019-03-17T23:34:57.900Z,7.27
2019-03-17T23:37:26.024Z,8.60
2019-03-17T23:39:54.216Z,12.50
2019-03-17T23:42:22.269Z,9.97
2019-03-17T23:44:50.345Z,6.57
2019-03-17T23:47:18.522Z,9.00
2019-03-17T23:49:46.603Z,12.17
2019-03-17T23:52:14.675Z,10.53
2019-03-17T23:54:42.703Z,8.80
2019-03-17T23:57:10.818Z,8.07
2019-03-17T23:59:38.953Z,7.13
