createdAt,value
2023-03-29T00:00:36.002Z,14.77
2023-03-29T00:03:03.880Z,14.68
2023-03-29T00:05:35.114Z,14.93
2023-03-29T00:08:03.787Z,15.18
2023-03-29T00:10:31.913Z,14.60
2023-03-29T00:13:02.447Z,14.75
2023-03-29T00:15:29.586Z,14.10
2023-03-29T00:17:57.376Z,14.40
2023-03-29T00:20:25.132Z,14.55
2023-03-29T00:22:52.241Z,16.23
2023-03-29T00:25:19.756Z,15.38
2023-03-29T00:27:46.933Z,14.38
2023-03-29T00:30:15.041Z,13.27
2023-03-29T00:32:42.798Z,13.13
2023-03-29T00:35:10.724Z,12.75
2023-03-29T00:37:37.907Z,14.13
2023-03-29T00:40:10.718Z,13.60
2023-03-29T00:42:38.163Z,12.68
2023-03-29T00:45:07.225Z,14.40
2023-03-29T00:47:42.615Z,12.68
2023-03-29T00:50:29.259Z,12.98
2023-03-29T00:53:04.028Z,14.75
2023-03-29T00:55:34.689Z,14.90
2023-03-29T00:58:02.504Z,18.20
2023-03-29T01:00:33.155Z,23.02
2023-03-29T01:03:00.607Z,27.25
2023-03-29T01:05:40.174Z,31.65
2023-03-29T01:08:27.432Z,28.30
2023-03-29T01:11:12.296Z,25.73
2023-03-29T01:13:55.256Z,22.77
2023-03-29T01:18:53.316Z,22.38
2023-03-29T01:21:33.211Z,21.60
2023-03-29T01:24:10.514Z,18.75
2023-03-29T01:27:00.650Z,19.20
2023-03-29T01:29:54.271Z,20.52
2023-03-29T01:32:35.712Z,19.40
2023-03-29T01:35:13.995Z,16.83
2023-03-29T01:38:02.337Z,17.40
2023-03-29T01:40:30.981Z,18.05
2023-03-29T01:43:21.101Z,17.95
2023-03-29T01:46:02.842Z,18.38
2023-03-29T01:48:33.401Z,18.33
2023-03-29T01:51:07.360Z,16.73
2023-03-29T01:53:45.417Z,16.80
2023-03-29T01:56:17.952Z,17.52
2023-03-29T01:58:50.951Z,14.30
2023-03-29T02:01:23.000Z,14.75
2023-03-29T02:03:51.053Z,14.02
2023-03-29T02:06:20.536Z,13.57
2023-03-29T02:08:47.882Z,12.90
2023-03-29T02:11:15.693Z,13.02
2023-03-29T02:13:43.386Z,11.40
2023-03-29T02:16:14.434Z,12.20
2023-03-29T02:18:43.752Z,13.68
2023-03-29T02:21:17.967Z,12.93
2023-03-29T02:23:45.952Z,12.55
2023-03-29T02:26:14.189Z,11.65
2023-03-29T02:28:41.931Z,12.55
2023-03-29T02:31:26.460Z,13.27
2023-03-29T02:34:01.544Z,13.55
2023-03-29T02:36:46.410Z,13.23
2023-03-29T02:39:15.206Z,13.80
2023-03-29T02:41:44.134Z,13.45
2023-03-29T02:44:13.925Z,13.18
2023-03-29T02:46:43.528Z,12.90
2023-03-29T02:49:12.422Z,11.30
2023-03-29T02:51:39.517Z,11.98
2023-03-29T02:54:13.687Z,10.48
2023-03-29T02:56:48.991Z,12.13
2023-03-29T02:59:19.537Z,11.10
2023-03-29T03:01:46.917Z,11.52
2023-03-29T03:04:14.580Z,11.05
2023-03-29T03:06:41.688Z,10.82
2023-03-29T03:09:10.762Z,10.32
2023-03-29T03:11:41.518Z,11.73
2023-03-29T03:14:09.263Z,12.15
2023-03-29T03:16:37.248Z,10.32
2023-03-29T03:19:05.473Z,10.20
2023-03-29T03:21:33.948Z,10.38
2023-03-29T03:24:01.116Z,10.57
2023-03-29T03:26:32.342Z,9.75
2023-03-29T03:29:00.905Z,10.70
2023-03-29T03:31:47.448Z,10.95
2023-03-29T03:34:35.281Z,10.80
2023-03-29T03:37:03.309Z,8.98
2023-03-29T03:39:33.852Z,8.70
2023-03-29T03:42:07.892Z,8.52
2023-03-29T03:44:41.617Z,9.20
2023-03-29T03:47:28.946Z,8.38
2023-03-29T03:49:58.713Z,7.82
2023-03-29T03:52:26.993Z,7.85
2023-03-29T03:54:54.256Z,6.13
2023-03-29T03:57:42.044Z,7.50
2023-03-29T04:00:19.811Z,7.45
2023-03-29T04:02:57.755Z,7.10
2023-03-29T04:05:26.097Z,7.47
2023-03-29T04:07:55.960Z,7.20
2023-03-29T04:10:42.190Z,6.80
2023-03-29T04:13:17.185Z,7.70
2023-03-29T04:18:37.803Z,8.63
2023-03-29T04:21:05.640Z,8.55
2023-03-29T04:23:36.109Z,7.15
2023-03-29T04:26:03.769Z,7.53
2023-03-29T04:28:47.481Z,7.35
2023-03-29T04:31:22.949Z,6.90
2023-03-29T04:34:19.501Z,7.50
2023-03-29T04:36:52.770Z,6.30
2023-03-29T04:39:31.980Z,5.93
2023-03-29T04:42:02.589Z,5.60
2023-03-29T04:44:33.628Z,4.50
2023-03-29T04:49:49.753Z,5.22
2023-03-29T04:52:32.792Z,6.18
2023-03-29T04:55:02.594Z,4.97
2023-03-29T04:57:48.957Z,4.50
2023-03-29T05:00:27.341Z,4.30
2023-03-29T05:03:13.206Z,4.80
2023-03-29T05:05:51.887Z,6.15
2023-03-29T05:08:19.012Z,5.07
2023-03-29T05:11:24.471Z,4.95
2023-03-29T05:13:52.260Z,4.65
2023-03-29T05:16:20.745Z,3.80
2023-03-29T05:18:48.652Z,3.90
2023-03-29T05:21:16.332Z,4.68
2023-03-29T05:23:45.854Z,4.65
2023-03-29T05:26:39.712Z,4.43
2023-03-29T05:29:09.148Z,3.45
2023-03-29T05:31:37.612Z,4.15
2023-03-29T05:34:05.165Z,4.22
2023-03-29T05:36:35.519Z,6.95
2023-03-29T05:39:05.021Z,11.27
2023-03-29T05:41:34.198Z,5.95
2023-03-29T05:44:01.450Z,4.00
2023-03-29T05:46:29.836Z,4.18
2023-03-29T05:49:01.738Z,5.40
2023-03-29T05:51:49.138Z,8.10
2023-03-29T05:54:16.780Z,3.50
2023-03-29T05:56:44.411Z,4.13
2023-03-29T05:59:13.410Z,5.80
2023-03-29T06:01:41.581Z,4.85
2023-03-29T06:04:12.668Z,24.33
2023-03-29T06:06:53.196Z,4.30
2023-03-29T06:09:20.875Z,24.88
2023-03-29T06:11:57.314Z,6.15
2023-03-29T06:14:45.643Z,5.20
2023-03-29T06:17:30.687Z,4.57
2023-03-29T06:19:58.241Z,3.60
2023-03-29T06:22:27.430Z,4.47
2023-03-29T06:24:54.862Z,4.65
2023-03-29T06:27:26.041Z,7.00
2023-03-29T06:29:53.850Z,4.00
2023-03-29T06:32:21.883Z,4.32
2023-03-29T06:34:58.762Z,4.00
2023-03-29T06:37:49.010Z,3.80
2023-03-29T06:40:28.929Z,4.28
2023-03-29T06:42:57.773Z,4.72
2023-03-29T06:45:27.482Z,2.78
2023-03-29T06:47:59.153Z,4.30
2023-03-29T06:50:27.089Z,3.00
2023-03-29T06:53:15.601Z,5.03
2023-03-29T06:55:45.540Z,3.45
2023-03-29T06:58:33.329Z,2.70
2023-03-29T07:01:08.210Z,3.35
2023-03-29T07:03:50.329Z,3.00
2023-03-29T07:06:26.051Z,3.88
2023-03-29T07:08:59.266Z,2.58
2023-03-29T07:12:05.370Z,2.40
2023-03-29T07:14:33.206Z,2.08
2023-03-29T07:17:00.768Z,2.30
2023-03-29T07:19:39.258Z,2.40
2023-03-29T07:22:30.011Z,5.47
2023-03-29T07:25:01.615Z,3.17
2023-03-29T07:27:30.159Z,2.70
2023-03-29T07:29:58.154Z,3.20
2023-03-29T07:32:26.630Z,4.00
2023-03-29T07:35:11.934Z,3.10
2023-03-29T07:37:39.736Z,3.28
2023-03-29T07:40:11.012Z,8.30
2023-03-29T07:42:48.177Z,4.70
2023-03-29T07:45:26.698Z,2.03
2023-03-29T07:48:06.981Z,3.13
2023-03-29T07:50:54.722Z,3.40
2023-03-29T07:55:58.769Z,3.17
2023-03-29T07:58:44.636Z,3.20
2023-03-29T08:01:17.976Z,2.72
2023-03-29T08:04:10.309Z,2.45
2023-03-29T08:06:56.080Z,2.85
2023-03-29T08:09:31.761Z,2.88
2023-03-29T08:12:00.182Z,2.67
2023-03-29T08:14:38.100Z,4.00
2023-03-29T08:17:15.800Z,2.92
2023-03-29T08:19:50.988Z,2.80
2023-03-29T08:22:24.786Z,2.15
2023-03-29T08:25:27.941Z,4.45
2023-03-29T08:27:56.199Z,5.10
2023-03-29T08:30:50.741Z,2.88
2023-03-29T08:33:19.267Z,4.35
2023-03-29T08:35:54.313Z,2.25
2023-03-29T08:38:29.658Z,2.55
2023-03-29T08:40:57.807Z,1.55
2023-03-29T08:44:02.764Z,1.85
2023-03-29T08:46:55.795Z,2.70
2023-03-29T08:49:32.175Z,1.83
2023-03-29T08:52:03.361Z,1.90
2023-03-29T08:54:37.472Z,1.92
2023-03-29T08:57:33.367Z,1.92
2023-03-29T09:00:07.472Z,2.15
2023-03-29T09:02:39.025Z,1.95
2023-03-29T09:05:35.654Z,2.78
2023-03-29T09:08:18.691Z,2.83
2023-03-29T09:11:37.516Z,2.40
2023-03-29T09:14:33.329Z,2.85
2023-03-29T09:17:12.433Z,2.17
2023-03-29T09:19:45.439Z,1.80
2023-03-29T09:22:32.662Z,6.78
2023-03-29T09:25:23.952Z,2.25
2023-03-29T09:28:05.072Z,3.90
2023-03-29T09:30:44.584Z,2.63
2023-03-29T09:33:17.174Z,2.40
2023-03-29T09:36:04.806Z,1.80
2023-03-29T09:38:35.610Z,1.83
2023-03-29T09:41:21.704Z,2.00
2023-03-29T09:43:50.520Z,2.38
2023-03-29T09:46:29.094Z,2.13
2023-03-29T09:48:57.123Z,4.28
2023-03-29T09:51:27.396Z,4.75
2023-03-29T09:53:56.777Z,3.03
2023-03-29T09:56:53.594Z,5.95
2023-03-29T09:59:22.161Z,2.65
2023-03-29T10:01:49.457Z,2.00
2023-03-29T10:04:17.745Z,2.10
2023-03-29T10:06:52.658Z,1.92
2023-03-29T10:09:21.937Z,2.45
2023-03-29T10:11:54.116Z,2.77
2023-03-29T10:14:42.709Z,7.90
2023-03-29T10:17:16.325Z,11.50
2023-03-29T10:19:51.391Z,4.53
2023-03-29T10:22:37.592Z,2.92
2023-03-29T10:25:09.432Z,2.83
2023-03-29T10:27:37.300Z,2.50
2023-03-29T10:30:11.681Z,2.70
2023-03-29T10:32:39.438Z,2.35
2023-03-29T10:35:22.726Z,3.05
2023-03-29T10:37:51.717Z,1.83
2023-03-29T10:40:26.392Z,2.78
2023-03-29T10:42:53.976Z,3.58
2023-03-29T10:45:25.471Z,3.28
2023-03-29T10:47:55.680Z,2.92
2023-03-29T10:50:23.574Z,3.25
2023-03-29T10:52:51.399Z,3.33
2023-03-29T10:55:19.764Z,3.35
2023-03-29T10:57:52.821Z,2.83
2023-03-29T11:00:27.543Z,4.65
2023-03-29T11:03:21.393Z,2.75
2023-03-29T11:05:52.280Z,3.28
2023-03-29T11:08:38.452Z,3.80
2023-03-29T11:11:14.460Z,3.63
2023-03-29T11:14:14.267Z,4.00
2023-03-29T11:17:03.190Z,3.50
2023-03-29T11:20:05.168Z,4.60
2023-03-29T11:23:18.013Z,5.07
2023-03-29T11:25:45.337Z,3.80
2023-03-29T11:28:24.134Z,5.03
2023-03-29T11:30:53.431Z,5.13
2023-03-29T11:33:33.437Z,6.45
2023-03-29T11:36:00.517Z,5.30
2023-03-29T11:38:35.818Z,6.57
2023-03-29T11:41:20.352Z,6.90
2023-03-29T11:43:49.811Z,7.10
2023-03-29T11:46:40.009Z,6.68
2023-03-29T11:49:36.837Z,6.85
2023-03-29T11:52:39.451Z,7.03
2023-03-29T11:55:25.800Z,8.07
2023-03-29T11:57:56.881Z,9.45
2023-03-29T12:00:27.640Z,11.70
2023-03-29T12:03:15.299Z,8.65
2023-03-29T12:05:45.733Z,9.13
2023-03-29T12:08:28.393Z,10.55
2023-03-29T12:11:04.380Z,10.40
2023-03-29T12:13:32.762Z,11.40
2023-03-29T12:16:22.185Z,15.23
2023-03-29T12:18:50.322Z,17.42
2023-03-29T12:21:26.288Z,17.08
2023-03-29T12:23:55.134Z,16.02
2023-03-29T12:26:54.900Z,17.65
2023-03-29T12:29:46.565Z,14.57
2023-03-29T12:32:36.424Z,14.35
2023-03-29T12:35:39.006Z,15.02
2023-03-29T12:38:30.968Z,12.98
2023-03-29T12:41:21.653Z,15.85
2023-03-29T12:44:24.627Z,15.10
2023-03-29T12:47:10.315Z,18.95
2023-03-29T12:49:38.310Z,22.52
2023-03-29T12:52:21.677Z,20.60
2023-03-29T12:54:57.120Z,18.20
2023-03-29T12:57:40.786Z,17.42
2023-03-29T13:00:21.322Z,18.45
2023-03-29T13:03:27.160Z,28.02
2023-03-29T13:06:05.648Z,24.40
2023-03-29T13:08:38.334Z,21.60
2023-03-29T13:11:06.308Z,22.97
2023-03-29T13:13:37.625Z,17.90
2023-03-29T13:16:11.620Z,20.83
2023-03-29T13:18:41.903Z,20.63
2023-03-29T13:21:50.586Z,29.35
2023-03-29T13:24:20.953Z,22.88
2023-03-29T13:27:00.410Z,23.85
2023-03-29T13:29:58.732Z,17.58
2023-03-29T13:32:36.738Z,24.08
2023-03-29T13:35:25.602Z,24.00
2023-03-29T13:38:17.856Z,25.00
2023-03-29T13:40:47.405Z,22.98
2023-03-29T13:43:18.931Z,22.20
2023-03-29T13:45:57.217Z,21.77
2023-03-29T13:48:33.248Z,18.30
2023-03-29T13:51:02.182Z,13.38
2023-03-29T13:53:32.905Z,17.98
2023-03-29T13:56:00.570Z,17.95
2023-03-29T13:58:46.244Z,22.42
2023-03-29T14:01:19.562Z,37.88
2023-03-29T14:03:48.598Z,29.35
2023-03-29T14:06:21.999Z,33.85
2023-03-29T14:08:49.692Z,35.72
2023-03-29T14:11:28.530Z,29.63
2023-03-29T14:14:00.004Z,26.35
2023-03-29T14:16:29.141Z,30.70
2023-03-29T14:18:59.000Z,27.17
2023-03-29T14:21:26.276Z,27.55
2023-03-29T14:24:03.475Z,29.38
2023-03-29T14:26:32.813Z,31.75
2023-03-29T14:29:01.101Z,31.48
2023-03-29T14:31:33.321Z,33.97
2023-03-29T14:34:01.965Z,24.73
2023-03-29T14:36:30.303Z,23.50
2023-03-29T14:39:17.842Z,23.60
2023-03-29T14:41:50.114Z,22.45
2023-03-29T14:44:18.697Z,24.25
2023-03-29T14:46:48.992Z,26.17
2023-03-29T14:49:17.571Z,25.02
2023-03-29T14:51:45.822Z,29.58
2023-03-29T14:54:33.659Z,26.77
2023-03-29T14:57:03.984Z,28.30
2023-03-29T14:59:38.641Z,29.63
2023-03-29T15:02:22.148Z,32.67
2023-03-29T15:05:05.335Z,40.85
2023-03-29T15:07:34.003Z,32.75
2023-03-29T15:10:02.062Z,33.40
2023-03-29T15:12:30.382Z,35.97
2023-03-29T15:14:58.233Z,35.35
2023-03-29T15:17:43.151Z,37.53
2023-03-29T15:20:28.158Z,37.78
2023-03-29T15:23:04.249Z,38.05
2023-03-29T15:25:38.839Z,33.22
2023-03-29T15:28:06.415Z,33.03
2023-03-29T15:30:45.095Z,31.60
2023-03-29T15:33:16.564Z,32.22
2023-03-29T15:35:44.165Z,31.73
2023-03-29T15:38:12.547Z,33.75
2023-03-29T15:40:39.981Z,35.35
2023-03-29T15:43:07.462Z,39.15
2023-03-29T15:45:34.708Z,45.47
2023-03-29T15:48:04.432Z,48.47
2023-03-29T15:50:32.279Z,49.88
2023-03-29T15:53:08.614Z,51.80
2023-03-29T15:55:41.457Z,52.95
2023-03-29T15:58:15.388Z,53.75
2023-03-29T16:00:43.833Z,50.92
2023-03-29T16:03:13.014Z,52.60
2023-03-29T16:05:40.684Z,45.85
2023-03-29T16:08:12.411Z,46.42
2023-03-29T16:10:40.544Z,40.20
2023-03-29T16:13:09.671Z,33.38
2023-03-29T16:15:37.473Z,30.45
2023-03-29T16:18:05.368Z,25.58
2023-03-29T16:20:32.840Z,25.30
2023-03-29T16:23:01.094Z,25.85
2023-03-29T16:25:28.757Z,25.85
2023-03-29T16:27:56.508Z,26.50
2023-03-29T16:30:24.975Z,24.88
2023-03-29T16:32:52.022Z,24.73
2023-03-29T16:35:26.673Z,23.05
2023-03-29T16:37:53.817Z,29.95
2023-03-29T16:40:21.742Z,39.42
2023-03-29T16:42:49.400Z,38.72
2023-03-29T16:45:16.655Z,43.13
2023-03-29T16:47:44.618Z,30.95
2023-03-29T16:50:17.782Z,54.65
2023-03-29T16:52:45.475Z,45.70
2023-03-29T16:55:13.225Z,53.45
2023-03-29T16:57:42.101Z,55.35
2023-03-29T17:00:19.673Z,57.25
2023-03-29T17:02:50.474Z,64.55
2023-03-29T17:05:18.396Z,65.47
2023-03-29T17:07:45.605Z,65.95
2023-03-29T17:10:12.974Z,55.08
2023-03-29T17:12:40.894Z,47.15
2023-03-29T17:15:09.046Z,54.78
2023-03-29T17:17:37.809Z,49.63
2023-03-29T17:20:11.911Z,58.13
2023-03-29T17:22:39.777Z,57.63
2023-03-29T17:25:07.641Z,62.53
2023-03-29T17:27:35.510Z,50.42
2023-03-29T17:30:02.568Z,36.25
2023-03-29T17:32:29.882Z,30.65
2023-03-29T17:34:58.965Z,19.73
2023-03-29T17:37:27.496Z,14.88
2023-03-29T17:39:55.058Z,12.82
2023-03-29T17:42:22.268Z,12.05
2023-03-29T17:44:49.655Z,12.23
2023-03-29T17:47:16.885Z,12.02
2023-03-29T17:49:44.094Z,11.45
2023-03-29T17:52:11.916Z,14.27
2023-03-29T17:54:39.304Z,19.83
2023-03-29T17:57:07.059Z,39.08
2023-03-29T17:59:34.653Z,54.38
2023-03-29T18:02:04.949Z,54.75
2023-03-29T18:04:33.534Z,47.88
2023-03-29T18:07:01.301Z,48.92
2023-03-29T18:09:30.240Z,42.75
2023-03-29T18:11:58.816Z,38.90
2023-03-29T18:14:26.080Z,35.40
2023-03-29T18:16:53.366Z,50.03
2023-03-29T18:19:20.527Z,41.38
2023-03-29T18:21:48.144Z,41.85
2023-03-29T18:24:15.159Z,37.63
2023-03-29T18:26:42.509Z,35.20
2023-03-29T18:29:10.007Z,34.83
2023-03-29T18:31:37.819Z,53.42
2023-03-29T18:34:05.553Z,35.78
2023-03-29T18:36:32.983Z,46.45
2023-03-29T18:39:05.364Z,44.03
2023-03-29T18:41:33.811Z,39.08
2023-03-29T18:44:01.365Z,25.65
2023-03-29T18:46:30.849Z,36.55
2023-03-29T18:49:01.120Z,24.92
2023-03-29T18:51:28.342Z,22.17
2023-03-29T18:53:55.733Z,20.00
2023-03-29T18:56:22.994Z,23.58
2023-03-29T18:58:50.702Z,27.50
2023-03-29T19:01:17.746Z,28.48
2023-03-29T19:03:45.090Z,15.80
2023-03-29T19:06:12.761Z,23.33
2023-03-29T19:08:41.007Z,16.33
2023-03-29T19:11:10.271Z,10.98
2023-03-29T19:13:37.614Z,13.82
2023-03-29T19:16:05.923Z,10.07
2023-03-29T19:18:33.152Z,11.68
2023-03-29T19:21:00.811Z,15.45
2023-03-29T19:23:28.253Z,15.05
2023-03-29T19:26:00.252Z,17.08
2023-03-29T19:28:27.538Z,23.25
2023-03-29T19:30:56.003Z,19.45
2023-03-29T19:33:23.068Z,16.58
2023-03-29T19:35:51.416Z,17.77
2023-03-29T19:38:19.249Z,14.93
2023-03-29T19:40:49.796Z,14.10
2023-03-29T19:43:17.940Z,23.83
2023-03-29T19:45:49.481Z,23.88
2023-03-29T19:48:22.550Z,22.75
2023-03-29T19:50:51.094Z,12.30
2023-03-29T19:53:18.452Z,16.77
2023-03-29T19:55:46.199Z,12.15
2023-03-29T19:58:13.379Z,14.45
2023-03-29T20:00:41.314Z,12.30
2023-03-29T20:03:12.596Z,12.70
2023-03-29T20:05:40.123Z,10.45
2023-03-29T20:08:07.521Z,11.98
2023-03-29T20:10:38.148Z,10.88
2023-03-29T20:13:06.207Z,10.40
2023-03-29T20:15:33.802Z,10.75
2023-03-29T20:18:01.564Z,10.88
2023-03-29T20:20:29.985Z,11.88
2023-03-29T20:23:03.696Z,12.40
2023-03-29T20:25:34.406Z,12.00
2023-03-29T20:28:02.196Z,15.93
2023-03-29T20:30:29.683Z,17.20
2023-03-29T20:32:57.146Z,16.60
2023-03-29T20:35:24.609Z,16.13
2023-03-29T20:37:51.866Z,21.27
2023-03-29T20:40:20.861Z,20.42
2023-03-29T20:42:49.502Z,18.15
2023-03-29T20:45:20.163Z,20.48
2023-03-29T20:47:57.372Z,18.92
2023-03-29T20:50:29.045Z,24.23
2023-03-29T20:52:56.731Z,23.95
2023-03-29T20:55:24.344Z,24.23
2023-03-29T20:57:56.480Z,25.83
2023-03-29T21:00:25.026Z,19.95
2023-03-29T21:02:54.849Z,19.58
2023-03-29T21:05:22.917Z,21.63
2023-03-29T21:07:50.815Z,31.38
2023-03-29T21:10:18.263Z,31.83
2023-03-29T21:12:45.488Z,25.85
2023-03-29T21:15:13.219Z,28.63
2023-03-29T21:17:41.096Z,21.55
2023-03-29T21:20:10.849Z,19.27
2023-03-29T21:22:39.071Z,28.58
2023-03-29T21:25:08.266Z,23.58
2023-03-29T21:27:36.395Z,15.48
2023-03-29T21:30:05.475Z,16.95
2023-03-29T21:32:33.055Z,21.48
2023-03-29T21:35:00.207Z,20.63
2023-03-29T21:37:27.606Z,21.42
2023-03-29T21:39:54.981Z,15.50
2023-03-29T21:42:22.421Z,13.82
2023-03-29T21:44:49.839Z,13.02
2023-03-29T21:47:17.170Z,16.90
2023-03-29T21:49:44.328Z,13.27
2023-03-29T21:52:11.576Z,15.93
2023-03-29T21:54:39.135Z,16.02
2023-03-29T21:57:06.526Z,19.48
2023-03-29T21:59:34.239Z,19.73
2023-03-29T22:02:01.573Z,18.42
2023-03-29T22:04:36.676Z,19.70
2023-03-29T22:07:05.446Z,21.15
2023-03-29T22:09:34.326Z,21.48
2023-03-29T22:12:01.801Z,21.40
2023-03-29T22:14:29.947Z,24.27
2023-03-29T22:16:57.473Z,25.45
2023-03-29T22:19:24.791Z,24.55
2023-03-29T22:21:52.547Z,23.67
2023-03-29T22:24:19.651Z,24.73
2023-03-29T22:26:47.922Z,24.40
2023-03-29T22:29:15.697Z,23.48
2023-03-29T22:31:43.045Z,23.63
2023-03-29T22:34:10.283Z,21.45
2023-03-29T22:36:37.628Z,21.20
2023-03-29T22:39:05.450Z,28.23
2023-03-29T22:41:32.439Z,27.00
2023-03-29T22:44:01.222Z,27.77
2023-03-29T22:46:28.626Z,28.60
2023-03-29T22:48:55.978Z,29.10
2023-03-29T22:51:23.675Z,25.38
2023-03-29T22:53:51.480Z,25.05
2023-03-29T22:56:18.558Z,21.45
2023-03-29T22:58:46.488Z,24.67
2023-03-29T23:01:13.699Z,34.47
2023-03-29T23:03:41.319Z,30.83
2023-03-29T23:06:08.703Z,33.83
2023-03-29T23:08:35.918Z,33.70
2023-03-29T23:11:04.073Z,32.35
2023-03-29T23:13:33.134Z,31.60
2023-03-29T23:16:00.821Z,31.15
2023-03-29T23:18:29.304Z,33.30
2023-03-29T23:20:57.628Z,28.15
2023-03-29T23:23:25.832Z,27.08
2023-03-29T23:25:53.778Z,17.13
2023-03-29T23:28:23.502Z,17.83
2023-03-29T23:31:02.452Z,21.95
2023-03-29T23:33:33.742Z,20.98
2023-03-29T23:36:05.136Z,23.85
2023-03-29T23:38:33.853Z,26.30
2023-03-29T23:41:02.580Z,21.65
2023-03-29T23:43:32.713Z,23.90
2023-03-29T23:46:02.154Z,24.17
2023-03-29T23:48:29.607Z,20.85
2023-03-29T23:51:00.098Z,21.83
2023-03-29T23:53:28.386Z,19.13
2023-03-29T23:56:00.453Z,19.67
2023-03-29T23:58:29.046Z,18.47
