createdAt,value
2022-08-07T00:10:17.975Z,12
2022-08-07T00:20:00.747Z,11.9
2022-08-07T00:29:58.445Z,11.8
2022-08-07T00:39:59.482Z,11.7
2022-08-07T00:50:17.237Z,11.5
2022-08-07T01:00:00.218Z,11.4
2022-08-07T01:10:05.567Z,11.5
2022-08-07T01:20:01.150Z,11.3
2022-08-07T01:30:01.317Z,11.1
2022-08-07T01:40:01.598Z,11
2022-08-07T01:50:01.911Z,10.9
2022-08-07T02:00:02.158Z,10.9
2022-08-07T02:10:02.715Z,10.8
2022-08-07T02:20:03.916Z,10.8
2022-08-07T02:30:07.246Z,10.6
2022-08-07T02:40:12.205Z,10.5
2022-08-07T02:50:04.624Z,10.4
2022-08-07T03:00:10.467Z,10.3
2022-08-07T03:10:06.156Z,10.3
2022-08-07T03:20:07.073Z,10.2
2022-08-07T03:30:07.825Z,10.1
2022-08-07T03:40:15.087Z,10
2022-08-07T03:50:10.569Z,10
2022-08-07T04:00:08.819Z,10.2
2022-08-07T04:10:15.476Z,10
2022-08-07T04:20:10.732Z,9.8
2022-08-07T04:30:21.803Z,9.8
2022-08-07T04:40:11.773Z,10.1
2022-08-07T04:50:12.580Z,10.4
2022-08-07T05:00:18.577Z,10.6
2022-08-07T05:10:13.460Z,11.1
2022-08-07T05:20:14.316Z,11.4
2022-08-07T05:30:15.129Z,11.7
2022-08-07T05:40:18.158Z,12.5
2022-08-07T05:50:16.578Z,12.9
2022-08-07T06:00:17.797Z,13.6
2022-08-07T06:10:18.199Z,14
2022-08-07T06:20:25.272Z,14.5
2022-08-07T06:30:24.545Z,15.2
2022-08-07T06:40:21.002Z,16.1
2022-08-07T06:50:20.349Z,16.6
2022-08-07T07:00:20.744Z,17.2
2022-08-07T07:10:21.185Z,17.4
2022-08-07T07:20:22.028Z,17.9
2022-08-07T07:30:26.437Z,18.5
2022-08-07T07:40:25.322Z,19
2022-08-07T07:50:32.235Z,19.7
2022-08-07T08:00:29.344Z,19.7
2022-08-07T08:10:35.399Z,20.6
2022-08-07T08:20:31.721Z,20.5
2022-08-07T08:30:26.741Z,21.1
2022-08-07T08:40:28.729Z,21.6
2022-08-07T08:50:28.505Z,22.5
2022-08-07T09:00:28.702Z,22.4
2022-08-07T09:10:28.262Z,22.7
2022-08-07T09:20:35.790Z,22.5
2022-08-07T09:30:29.512Z,22.9
2022-08-07T09:40:30.334Z,22.9
2022-08-07T09:50:30.862Z,23.8
2022-08-07T10:00:32.047Z,24
2022-08-07T10:10:43.698Z,23.6
2022-08-07T10:20:32.125Z,23.7
2022-08-07T10:50:34.007Z,24.5
2022-08-07T11:00:37.060Z,24.2
2022-08-07T11:10:37.308Z,24.9
2022-08-07T11:30:39.251Z,24.9
2022-08-07T11:40:36.736Z,24.6
2022-08-07T11:50:44.390Z,24.7
2022-08-07T12:00:37.424Z,25.4
2022-08-07T12:10:37.951Z,25.5
2022-08-07T12:30:38.759Z,26.1
2022-08-07T12:40:48.478Z,24.8
2022-08-07T12:50:48.833Z,25.5
2022-08-07T13:00:41.827Z,26.1
2022-08-07T14:00:50.708Z,26
2022-08-07T14:30:46.093Z,25.4
2022-08-07T14:50:48.005Z,25.6
2022-08-07T15:00:48.747Z,25.9
2022-08-07T15:30:59.703Z,26.2
2022-08-07T15:51:02.119Z,26
2022-08-07T16:00:51.734Z,26.2
2022-08-07T16:10:51.965Z,26.4
2022-08-07T16:20:55.356Z,26.3
2022-08-07T16:30:52.463Z,25.5
2022-08-07T16:40:57.468Z,25.1
2022-08-07T17:00:53.999Z,25.4
2022-08-07T17:30:57.936Z,24.4
2022-08-07T17:40:56.165Z,23.7
2022-08-07T17:50:56.887Z,23.5
2022-08-07T18:00:57.050Z,23.8
2022-08-07T18:11:17.338Z,23.8
2022-08-07T18:21:05.391Z,23.3
2022-08-07T18:30:58.601Z,22.5
2022-08-07T18:41:03.938Z,22
2022-08-07T18:50:58.990Z,21.7
2022-08-07T19:01:00.803Z,21.3
2022-08-07T19:10:59.466Z,20.8
2022-08-07T19:21:08.762Z,20.4
2022-08-07T19:41:01.508Z,19.8
2022-08-07T19:51:02.509Z,19.4
2022-08-07T20:01:03.417Z,19
2022-08-07T20:11:09.802Z,18.8
2022-08-07T20:21:14.663Z,18.6
2022-08-07T20:41:05.866Z,18.2
2022-08-07T20:51:09.497Z,18.2
2022-08-07T21:01:06.593Z,17.9
2022-08-07T21:11:07.597Z,17.7
2022-08-07T21:21:08.423Z,17.5
2022-08-07T21:31:08.870Z,17.3
2022-08-07T21:41:10.930Z,17.3
2022-08-07T21:51:19.722Z,17.3
2022-08-07T22:01:13.867Z,17.1
2022-08-07T22:21:11.801Z,16.7
2022-08-07T22:31:12.372Z,16.4
2022-08-07T22:51:13.765Z,16
2022-08-07T23:01:15.225Z,15.9
2022-08-07T23:11:14.746Z,15.7
2022-08-07T23:21:16.146Z,15.6
2022-08-07T23:31:18.696Z,15.6
2022-08-07T23:41:16.138Z,15.5
2022-08-07T23:53:02.281Z,15.4
