createdAt,value
2022-08-05T00:00:19.043Z,99609.94
2022-08-05T00:02:51.098Z,99615.47
2022-08-05T00:06:02.792Z,99614.66
2022-08-05T00:08:35.284Z,99595.81
2022-08-05T00:11:00.770Z,99619.22
2022-08-05T00:13:38.892Z,99601.81
2022-08-05T00:16:16.117Z,99611.28
2022-08-05T00:18:46.364Z,99615.19
2022-08-05T00:21:16.606Z,99604.00
2022-08-05T00:23:53.746Z,99611.81
2022-08-05T00:26:33.187Z,99602.25
2022-08-05T00:29:00.197Z,99592.69
2022-08-05T00:31:53.763Z,99609.28
2022-08-05T00:34:53.875Z,99607.66
2022-08-05T00:37:12.798Z,99610.75
2022-08-05T00:39:58.625Z,99605.44
2022-08-05T00:42:42.263Z,99597.47
2022-08-05T00:45:15.488Z,99606.59
2022-08-05T00:47:56.657Z,99599.78
2022-08-05T00:50:25.625Z,99598.31
2022-08-05T00:52:55.173Z,99609.88
2022-08-05T00:55:23.251Z,99611.19
2022-08-05T00:58:11.296Z,99614.09
2022-08-05T01:00:39.798Z,99605.81
2022-08-05T01:03:07.933Z,99618.47
2022-08-05T01:05:35.353Z,99605.63
2022-08-05T01:08:40.803Z,99614.41
2022-08-05T01:11:01.105Z,99607.06
2022-08-05T01:13:59.443Z,99599.22
2022-08-05T01:17:05.268Z,99598.56
2022-08-05T01:19:56.470Z,99599.69
2022-08-05T01:22:34.655Z,99598.09
2022-08-05T01:25:42.376Z,99599.09
2022-08-05T01:28:44.251Z,99596.69
2022-08-05T01:31:18.909Z,99600.44
2022-08-05T01:33:53.799Z,99599.13
2022-08-05T01:36:28.164Z,99607.28
2022-08-05T01:38:56.965Z,99596.56
2022-08-05T01:41:32.729Z,99591.84
2022-08-05T01:44:02.226Z,99606.94
2022-08-05T01:46:41.984Z,99607.97
2022-08-05T01:49:23.789Z,99603.38
2022-08-05T01:51:58.733Z,99617.19
2022-08-05T01:54:46.924Z,99602.91
2022-08-05T01:58:10.466Z,99601.63
2022-08-05T02:00:13.044Z,99600.47
2022-08-05T02:02:54.397Z,99603.47
2022-08-05T02:05:29.056Z,99596.31
2022-08-05T02:08:01.723Z,99596.50
2022-08-05T02:10:43.835Z,99596.03
2022-08-05T02:13:25.863Z,99607.69
2022-08-05T02:16:19.590Z,99602.19
2022-08-05T02:19:01.277Z,99598.94
2022-08-05T02:21:40.313Z,99605.63
2022-08-05T02:24:17.992Z,99608.03
2022-08-05T02:26:53.731Z,99614.84
2022-08-05T02:29:58.000Z,99612.75
2022-08-05T02:32:23.737Z,99608.50
2022-08-05T02:34:54.600Z,99621.78
2022-08-05T02:37:23.902Z,99623.88
2022-08-05T02:39:52.773Z,99609.59
2022-08-05T02:42:27.662Z,99620.44
2022-08-05T02:44:58.956Z,99630.19
2022-08-05T02:47:58.438Z,99639.44
2022-08-05T02:50:18.082Z,99622.84
2022-08-05T02:52:47.009Z,99628.97
2022-08-05T02:55:14.734Z,99623.78
2022-08-05T02:58:11.378Z,99636.25
2022-08-05T03:00:35.250Z,99630.38
2022-08-05T03:03:10.153Z,99644.56
2022-08-05T03:06:53.577Z,99639.28
2022-08-05T03:08:30.049Z,99635.16
2022-08-05T03:11:55.786Z,99643.13
2022-08-05T03:13:51.915Z,99639.34
2022-08-05T03:16:30.527Z,99648.91
2022-08-05T03:19:00.229Z,99646.63
2022-08-05T03:21:28.852Z,99639.13
2022-08-05T03:24:00.739Z,99648.69
2022-08-05T03:26:31.420Z,99645.59
2022-08-05T03:29:00.463Z,99642.94
2022-08-05T03:31:55.923Z,99652.53
2022-08-05T03:34:16.729Z,99659.47
2022-08-05T03:36:43.889Z,99651.97
2022-08-05T03:39:19.822Z,99653.41
2022-08-05T03:41:47.448Z,99662.63
2022-08-05T03:44:19.790Z,99657.56
2022-08-05T03:46:47.460Z,99649.34
2022-08-05T03:49:15.564Z,99662.09
2022-08-05T03:52:48.882Z,99673.41
2022-08-05T03:56:09.477Z,99673.41
2022-08-05T03:58:11.277Z,99691.22
2022-08-05T04:00:42.015Z,99681.44
2022-08-05T04:03:15.060Z,99684.44
2022-08-05T04:05:59.187Z,99682.38
2022-08-05T04:08:34.858Z,99674.50
2022-08-05T04:11:08.517Z,99679.97
2022-08-05T04:13:50.120Z,99700.88
2022-08-05T04:16:25.548Z,99681.34
2022-08-05T04:19:00.034Z,99683.59
2022-08-05T04:22:09.221Z,99676.78
2022-08-05T04:24:19.396Z,99690.16
2022-08-05T04:26:50.539Z,99684.25
2022-08-05T04:29:17.526Z,99677.88
2022-08-05T04:31:44.499Z,99690.44
2022-08-05T04:34:24.484Z,99685.66
2022-08-05T04:37:03.109Z,99677.44
2022-08-05T04:39:32.067Z,99693.69
2022-08-05T04:41:59.219Z,99697.94
2022-08-05T04:44:29.400Z,99693.75
2022-08-05T04:46:59.558Z,99689.97
2022-08-05T04:49:39.195Z,99693.34
2022-08-05T04:52:15.468Z,99677.91
2022-08-05T04:54:42.665Z,99691.75
2022-08-05T04:57:09.688Z,99697.84
2022-08-05T04:59:40.775Z,99691.66
2022-08-05T05:02:41.491Z,99692.13
2022-08-05T05:05:02.163Z,99700.22
2022-08-05T05:07:32.463Z,99696.00
2022-08-05T05:10:04.469Z,99691.34
2022-08-05T05:12:34.500Z,99681.91
2022-08-05T05:15:05.474Z,99674.22
2022-08-05T05:17:56.334Z,99688.81
2022-08-05T05:20:28.502Z,99683.41
2022-08-05T05:23:08.480Z,99692.44
2022-08-05T05:25:46.671Z,99696.19
2022-08-05T05:28:15.012Z,99689.97
2022-08-05T05:30:42.794Z,99691.78
2022-08-05T05:33:17.546Z,99699.84
2022-08-05T05:35:53.699Z,99691.13
2022-08-05T05:38:22.679Z,99690.25
2022-08-05T05:40:56.270Z,99701.44
2022-08-05T05:43:56.430Z,99693.97
2022-08-05T05:46:17.598Z,99702.84
2022-08-05T05:48:49.251Z,99684.31
2022-08-05T05:51:23.479Z,99692.06
2022-08-05T05:53:58.696Z,99690.88
2022-08-05T05:56:34.162Z,99689.72
2022-08-05T05:59:08.247Z,99693.84
2022-08-05T06:01:40.981Z,99703.88
2022-08-05T06:04:24.809Z,99691.31
2022-08-05T06:06:51.846Z,99703.38
2022-08-05T06:09:50.221Z,99693.47
2022-08-05T06:12:19.563Z,99703.50
2022-08-05T06:14:46.736Z,99689.97
2022-08-05T06:17:22.597Z,99691.50
2022-08-05T06:19:56.711Z,99683.88
2022-08-05T06:22:33.756Z,99691.88
2022-08-05T06:26:12.424Z,99698.50
2022-08-05T06:28:21.189Z,99700.47
2022-08-05T06:30:56.325Z,99701.03
2022-08-05T06:33:44.413Z,99707.03
2022-08-05T06:36:19.041Z,99691.06
2022-08-05T06:38:55.012Z,99713.03
2022-08-05T06:41:22.422Z,99711.00
2022-08-05T06:44:00.238Z,99703.94
2022-08-05T06:46:39.813Z,99703.72
2022-08-05T06:49:14.884Z,99709.84
2022-08-05T06:51:42.790Z,99719.44
2022-08-05T06:54:19.097Z,99709.91
2022-08-05T06:56:54.968Z,99712.34
2022-08-05T06:59:38.476Z,99703.97
2022-08-05T07:02:05.968Z,99716.72
2022-08-05T07:04:37.530Z,99712.69
2022-08-05T07:07:08.093Z,99716.88
2022-08-05T07:09:40.428Z,99700.81
2022-08-05T07:12:30.253Z,99708.59
2022-08-05T07:15:34.122Z,99712.69
2022-08-05T07:18:08.924Z,99713.94
2022-08-05T07:20:39.244Z,99705.59
2022-08-05T07:23:06.557Z,99717.16
2022-08-05T07:25:56.517Z,99717.75
2022-08-05T07:28:20.998Z,99724.22
2022-08-05T07:30:52.916Z,99722.66
2022-08-05T07:33:36.501Z,99704.47
2022-08-05T07:36:20.814Z,99712.47
2022-08-05T07:38:49.768Z,99724.88
2022-08-05T07:42:14.449Z,99710.63
2022-08-05T07:44:19.090Z,99707.53
2022-08-05T07:46:49.543Z,99703.63
2022-08-05T07:49:18.818Z,99706.00
2022-08-05T07:51:53.423Z,99700.84
2022-08-05T07:54:30.867Z,99696.50
2022-08-05T07:57:17.814Z,99702.63
2022-08-05T07:59:50.742Z,99697.28
2022-08-05T08:02:18.425Z,99690.50
2022-08-05T08:04:48.347Z,99691.00
2022-08-05T08:07:22.450Z,99707.88
2022-08-05T08:09:52.929Z,99695.47
2022-08-05T08:12:35.429Z,99689.16
2022-08-05T08:15:15.699Z,99704.47
2022-08-05T08:17:49.743Z,99692.56
2022-08-05T08:21:00.107Z,99683.81
2022-08-05T08:24:03.591Z,99691.34
2022-08-05T08:26:02.847Z,99695.84
2022-08-05T08:28:36.050Z,99700.25
2022-08-05T08:31:08.466Z,99705.16
2022-08-05T08:33:37.921Z,99695.31
2022-08-05T08:38:56.015Z,99696.28
2022-08-05T08:41:52.431Z,99701.94
2022-08-05T08:45:19.601Z,99705.66
2022-08-05T08:47:46.879Z,99680.13
2022-08-05T08:50:13.195Z,99698.75
2022-08-05T08:53:01.242Z,99686.84
2022-08-05T08:55:31.886Z,99687.25
2022-08-05T08:58:17.287Z,99680.53
2022-08-05T09:00:44.712Z,99685.41
2022-08-05T09:03:12.510Z,99689.78
2022-08-05T09:06:08.664Z,99683.91
2022-08-05T09:08:34.550Z,99683.13
2022-08-05T09:11:01.756Z,99675.19
2022-08-05T09:13:31.657Z,99682.00
2022-08-05T09:15:59.928Z,99662.78
2022-08-05T09:18:27.483Z,99674.19
2022-08-05T09:20:55.092Z,99670.25
2022-08-05T09:23:23.519Z,99669.50
2022-08-05T09:26:20.540Z,99670.03
2022-08-05T09:28:59.279Z,99665.34
2022-08-05T09:32:39.855Z,99663.78
2022-08-05T09:34:14.484Z,99668.72
2022-08-05T09:36:55.884Z,99659.25
2022-08-05T09:39:41.392Z,99658.06
2022-08-05T09:42:23.120Z,99679.94
2022-08-05T09:44:56.657Z,99666.69
2022-08-05T09:47:36.361Z,99664.63
2022-08-05T09:50:18.028Z,99656.63
2022-08-05T09:53:02.039Z,99650.31
2022-08-05T09:55:59.124Z,99666.00
2022-08-05T09:58:24.778Z,99665.31
2022-08-05T10:00:59.939Z,99664.66
2022-08-05T10:03:51.829Z,99651.13
2022-08-05T10:06:20.749Z,99651.28
2022-08-05T10:08:50.436Z,99648.16
2022-08-05T10:11:23.488Z,99648.63
2022-08-05T10:13:55.853Z,99648.28
2022-08-05T10:16:52.435Z,99652.34
2022-08-05T10:20:04.389Z,99658.81
2022-08-05T10:22:29.672Z,99642.41
2022-08-05T10:25:09.902Z,99658.03
2022-08-05T10:28:12.791Z,99655.22
2022-08-05T10:32:48.096Z,99650.00
2022-08-05T10:33:55.536Z,99655.25
2022-08-05T10:36:25.979Z,99655.25
2022-08-05T10:39:04.984Z,99661.69
2022-08-05T10:41:54.961Z,99655.66
2022-08-05T10:44:24.834Z,99660.88
2022-08-05T10:46:55.339Z,99654.88
2022-08-05T10:49:27.610Z,99639.59
2022-08-05T10:52:10.535Z,99652.47
2022-08-05T10:55:05.867Z,99649.25
2022-08-05T10:57:34.287Z,99649.66
2022-08-05T11:00:14.779Z,99637.66
2022-08-05T11:03:24.923Z,99635.25
2022-08-05T11:06:15.127Z,99640.88
2022-08-05T11:09:32.426Z,99637.66
2022-08-05T11:12:50.763Z,99632.84
2022-08-05T11:15:59.259Z,99637.19
2022-08-05T11:18:29.791Z,99645.19
2022-08-05T11:21:11.277Z,99636.00
2022-08-05T11:24:05.225Z,99638.84
2022-08-05T11:26:33.017Z,99632.09
2022-08-05T11:29:12.789Z,99641.72
2022-08-05T11:31:57.072Z,99628.50
2022-08-05T11:34:39.123Z,99630.09
2022-08-05T11:38:36.447Z,99635.31
2022-08-05T11:39:55.427Z,99630.88
2022-08-05T11:42:29.009Z,99627.69
2022-08-05T11:45:05.402Z,99622.47
2022-08-05T11:47:48.621Z,99614.06
2022-08-05T11:50:18.552Z,99626.88
2022-08-05T11:52:49.473Z,99615.66
2022-08-05T11:55:17.631Z,99617.97
2022-08-05T11:58:08.156Z,99611.38
2022-08-05T12:00:37.818Z,99617.75
2022-08-05T12:03:29.030Z,99622.81
2022-08-05T12:06:03.319Z,99615.84
2022-08-05T12:08:34.205Z,99605.97
2022-08-05T12:11:10.353Z,99621.53
2022-08-05T12:14:14.588Z,99607.78
2022-08-05T12:16:50.008Z,99598.75
2022-08-05T12:20:25.959Z,99609.31
2022-08-05T12:22:09.571Z,99597.41
2022-08-05T12:24:43.729Z,99602.28
2022-08-05T12:27:36.207Z,99607.13
2022-08-05T12:30:22.656Z,99602.78
2022-08-05T12:33:07.422Z,99607.63
2022-08-05T12:35:49.982Z,99606.84
2022-08-05T12:38:30.247Z,99610.47
2022-08-05T12:40:59.868Z,99599.19
2022-08-05T12:43:27.134Z,99599.19
2022-08-05T12:45:59.263Z,99600.38
2022-08-05T12:48:27.345Z,99596.75
2022-08-05T12:52:10.353Z,99597.53
2022-08-05T12:54:05.051Z,99593.13
2022-08-05T12:56:53.721Z,99581.88
2022-08-05T12:59:27.453Z,99591.06
2022-08-05T13:02:13.537Z,99593.09
2022-08-05T13:04:54.509Z,99586.28
2022-08-05T13:07:54.732Z,99598.78
2022-08-05T13:10:13.706Z,99587.09
2022-08-05T13:12:57.155Z,99579.16
2022-08-05T13:15:41.076Z,99577.84
2022-08-05T13:18:20.172Z,99579.63
2022-08-05T13:20:50.128Z,99573.50
2022-08-05T13:23:22.556Z,99571.97
2022-08-05T13:26:01.056Z,99572.81
2022-08-05T13:28:29.117Z,99568.41
2022-08-05T13:31:11.151Z,99567.56
2022-08-05T13:34:22.358Z,99575.72
2022-08-05T13:36:29.794Z,99574.69
2022-08-05T13:38:57.028Z,99563.34
2022-08-05T13:41:35.893Z,99562.09
2022-08-05T13:44:05.501Z,99548.53
2022-08-05T13:46:50.655Z,99559.53
2022-08-05T13:49:20.456Z,99558.47
2022-08-05T13:51:48.613Z,99556.38
2022-08-05T13:54:21.077Z,99558.81
2022-08-05T13:56:52.861Z,99564.59
2022-08-05T13:59:24.924Z,99543.69
2022-08-05T14:01:58.383Z,99552.00
2022-08-05T14:04:57.045Z,99553.78
2022-08-05T14:08:00.761Z,99540.41
2022-08-05T14:10:30.675Z,99556.56
2022-08-05T14:12:59.633Z,99555.38
2022-08-05T14:16:08.430Z,99542.25
2022-08-05T14:18:23.194Z,99551.53
2022-08-05T14:20:54.498Z,99542.75
2022-08-05T14:23:25.075Z,99540.00
2022-08-05T14:25:58.640Z,99539.53
2022-08-05T14:28:29.866Z,99547.41
2022-08-05T14:30:58.731Z,99536.06
2022-08-05T14:33:25.888Z,99545.22
2022-08-05T14:35:54.400Z,99531.81
2022-08-05T14:38:32.911Z,99540.59
2022-08-05T14:41:28.567Z,99543.38
2022-08-05T14:44:02.711Z,99529.25
2022-08-05T14:46:40.671Z,99528.66
2022-08-05T14:49:09.821Z,99525.56
2022-08-05T14:51:38.457Z,99523.78
2022-08-05T14:54:29.930Z,99528.00
2022-08-05T14:56:59.006Z,99524.75
2022-08-05T14:59:29.215Z,99527.03
2022-08-05T15:01:57.853Z,99525.81
2022-08-05T15:04:27.469Z,99529.91
2022-08-05T15:06:56.508Z,99531.03
2022-08-05T15:09:54.217Z,99524.03
2022-08-05T15:12:16.578Z,99530.25
2022-08-05T15:14:50.163Z,99530.66
2022-08-05T15:17:45.861Z,99531.50
2022-08-05T15:20:15.550Z,99530.94
2022-08-05T15:22:44.767Z,99532.63
2022-08-05T15:25:14.347Z,99535.66
2022-08-05T15:27:52.353Z,99540.25
2022-08-05T15:30:21.803Z,99540.94
2022-08-05T15:32:49.513Z,99533.28
2022-08-05T15:35:16.440Z,99528.94
2022-08-05T15:38:34.668Z,99537.03
2022-08-05T15:41:03.091Z,99538.16
2022-08-05T15:43:21.927Z,99530.25
2022-08-05T15:46:00.284Z,99529.22
2022-08-05T15:48:28.618Z,99520.78
2022-08-05T15:50:56.365Z,99534.13
2022-08-05T15:53:26.338Z,99529.38
2022-08-05T15:56:02.374Z,99524.59
2022-08-05T15:58:35.392Z,99524.00
2022-08-05T16:01:16.096Z,99526.44
2022-08-05T16:03:43.967Z,99528.72
2022-08-05T16:06:11.345Z,99532.47
2022-08-05T16:08:41.574Z,99529.84
2022-08-05T16:11:10.561Z,99531.41
2022-08-05T16:13:37.755Z,99526.75
2022-08-05T16:16:05.309Z,99538.59
2022-08-05T16:18:33.200Z,99539.22
2022-08-05T16:21:04.220Z,99539.81
2022-08-05T16:23:53.576Z,99525.13
2022-08-05T16:26:26.279Z,99537.09
2022-08-05T16:28:55.046Z,99538.53
2022-08-05T16:31:23.081Z,99544.19
2022-08-05T16:33:52.336Z,99530.84
2022-08-05T16:36:23.720Z,99550.88
2022-08-05T16:38:54.795Z,99546.66
2022-08-05T16:42:14.979Z,99546.84
2022-08-05T16:44:11.547Z,99541.09
2022-08-05T16:46:41.137Z,99554.56
2022-08-05T16:49:09.993Z,99557.75
2022-08-05T16:51:42.816Z,99545.56
2022-08-05T16:54:25.824Z,99550.25
2022-08-05T16:56:56.045Z,99547.25
2022-08-05T16:59:23.449Z,99566.22
2022-08-05T17:01:54.109Z,99562.72
2022-08-05T17:04:26.624Z,99561.16
2022-08-05T17:06:55.629Z,99563.53
2022-08-05T17:09:24.501Z,99559.00
2022-08-05T17:11:59.199Z,99568.50
2022-08-05T17:14:37.677Z,99567.09
2022-08-05T17:17:14.472Z,99563.28
2022-08-05T17:19:45.293Z,99566.19
2022-08-05T17:22:24.390Z,99562.41
2022-08-05T17:24:57.133Z,99553.72
2022-08-05T17:27:33.558Z,99566.66
2022-08-05T17:30:02.495Z,99555.91
2022-08-05T17:32:32.210Z,99572.13
2022-08-05T17:35:04.861Z,99561.91
2022-08-05T17:37:41.425Z,99574.03
2022-08-05T17:40:17.906Z,99572.97
2022-08-05T17:42:51.148Z,99573.53
2022-08-05T17:45:29.527Z,99576.84
2022-08-05T17:48:07.863Z,99563.84
2022-08-05T17:50:34.949Z,99566.72
2022-08-05T17:53:04.766Z,99562.44
2022-08-05T17:55:37.416Z,99570.31
2022-08-05T17:58:12.616Z,99571.25
2022-08-05T18:00:45.083Z,99573.84
2022-08-05T18:03:56.304Z,99578.75
2022-08-05T18:06:11.915Z,99566.50
2022-08-05T18:08:44.901Z,99571.13
2022-08-05T18:11:24.866Z,99568.94
2022-08-05T18:14:06.519Z,99572.25
2022-08-05T18:16:35.647Z,99568.00
2022-08-05T18:19:18.654Z,99575.34
2022-08-05T18:22:08.369Z,99578.31
2022-08-05T18:24:38.088Z,99592.34
2022-08-05T18:27:12.369Z,99592.63
2022-08-05T18:29:48.241Z,99599.97
2022-08-05T18:32:20.773Z,99589.41
2022-08-05T18:34:55.012Z,99587.63
2022-08-05T18:37:33.919Z,99585.81
2022-08-05T18:40:33.931Z,99591.88
2022-08-05T18:42:49.471Z,99586.50
2022-08-05T18:45:19.319Z,99602.13
2022-08-05T18:47:51.474Z,99586.47
2022-08-05T18:50:46.109Z,99586.00
2022-08-05T18:53:20.852Z,99576.25
2022-08-05T18:55:51.718Z,99586.53
2022-08-05T18:58:18.832Z,99593.03
2022-08-05T19:00:56.150Z,99579.06
2022-08-05T19:03:55.425Z,99584.41
2022-08-05T19:06:18.523Z,99579.47
2022-08-05T19:08:46.978Z,99588.03
2022-08-05T19:11:15.447Z,99579.97
2022-08-05T19:13:49.119Z,99588.06
2022-08-05T19:16:35.314Z,99601.13
2022-08-05T19:19:14.263Z,99588.22
2022-08-05T19:21:44.471Z,99582.66
2022-08-05T19:24:13.715Z,99587.75
2022-08-05T19:26:54.793Z,99586.41
2022-08-05T19:29:35.943Z,99592.66
2022-08-05T19:32:08.693Z,99585.00
2022-08-05T19:37:47.110Z,99578.25
2022-08-05T19:40:24.055Z,99593.47
2022-08-05T19:43:04.530Z,99599.25
2022-08-05T19:45:36.423Z,99575.72
2022-08-05T19:48:05.326Z,99593.25
2022-08-05T19:50:32.643Z,99592.81
2022-08-05T19:53:09.358Z,99596.97
2022-08-05T19:56:14.842Z,99589.81
2022-08-05T19:58:29.125Z,99586.91
2022-08-05T20:00:57.786Z,99587.94
2022-08-05T20:03:26.147Z,99589.09
2022-08-05T20:05:56.850Z,99581.47
2022-08-05T20:08:25.484Z,99574.56
2022-08-05T20:10:53.326Z,99586.56
2022-08-05T20:13:30.205Z,99574.22
2022-08-05T20:16:08.442Z,99580.09
2022-08-05T20:18:36.722Z,99578.72
2022-08-05T20:21:06.544Z,99587.84
2022-08-05T20:23:50.954Z,99582.66
2022-08-05T20:26:20.865Z,99579.31
2022-08-05T20:28:51.048Z,99579.97
2022-08-05T20:31:21.700Z,99578.59
2022-08-05T20:33:51.074Z,99576.97
2022-08-05T20:36:19.233Z,99567.75
2022-08-05T20:38:53.717Z,99578.72
2022-08-05T20:41:23.650Z,99584.25
2022-08-05T20:43:59.824Z,99568.00
2022-08-05T20:46:30.145Z,99565.22
2022-08-05T20:48:57.224Z,99557.59
2022-08-05T20:51:24.234Z,99575.38
2022-08-05T20:53:55.131Z,99571.34
2022-08-05T20:56:31.879Z,99572.16
2022-08-05T20:59:19.222Z,99562.56
2022-08-05T21:01:53.845Z,99579.38
2022-08-05T21:04:27.027Z,99582.97
2022-08-05T21:06:55.825Z,99572.22
2022-08-05T21:09:23.034Z,99556.19
2022-08-05T21:12:09.991Z,99569.22
2022-08-05T21:14:38.465Z,99573.63
2022-08-05T21:17:06.290Z,99558.69
2022-08-05T21:19:47.182Z,99560.31
2022-08-05T21:22:23.200Z,99565.41
2022-08-05T21:24:52.555Z,99566.91
2022-08-05T21:27:25.475Z,99571.16
2022-08-05T21:30:01.867Z,99560.31
2022-08-05T21:32:30.395Z,99568.63
2022-08-05T21:35:08.795Z,99562.13
2022-08-05T21:37:47.162Z,99567.88
2022-08-05T21:40:18.325Z,99565.69
2022-08-05T21:42:45.833Z,99550.91
2022-08-05T21:45:24.062Z,99567.41
2022-08-05T21:47:56.193Z,99568.91
2022-08-05T21:50:25.063Z,99566.25
2022-08-05T21:52:52.400Z,99567.19
2022-08-05T21:56:00.981Z,99565.44
2022-08-05T21:58:10.429Z,99575.34
2022-08-05T22:00:40.070Z,99587.56
2022-08-05T22:03:10.027Z,99567.94
2022-08-05T22:05:48.835Z,99560.59
2022-08-05T22:08:22.471Z,99562.56
2022-08-05T22:10:51.878Z,99563.03
2022-08-05T22:14:06.532Z,99565.91
2022-08-05T22:16:32.320Z,99567.88
2022-08-05T22:18:58.604Z,99567.88
2022-08-05T22:21:26.023Z,99558.63
2022-08-05T22:24:13.169Z,99555.47
2022-08-05T22:27:17.608Z,99564.03
2022-08-05T22:29:44.815Z,99568.16
2022-08-05T22:32:17.293Z,99569.19
2022-08-05T22:34:44.540Z,99579.91
2022-08-05T22:37:12.831Z,99564.81
2022-08-05T22:39:39.893Z,99574.59
2022-08-05T22:42:11.167Z,99587.94
2022-08-05T22:44:40.894Z,99577.69
2022-08-05T22:47:11.937Z,99568.69
2022-08-05T22:50:20.848Z,99577.91
2022-08-05T22:52:32.463Z,99571.44
2022-08-05T22:55:02.067Z,99575.81
2022-08-05T22:57:34.119Z,99577.78
2022-08-05T23:00:07.791Z,99558.78
2022-08-05T23:02:36.631Z,99566.72
2022-08-05T23:05:13.490Z,99567.88
2022-08-05T23:07:48.396Z,99579.28
2022-08-05T23:10:20.293Z,99566.75
2022-08-05T23:12:55.111Z,99573.59
2022-08-05T23:15:29.283Z,99571.47
2022-08-05T23:18:02.396Z,99567.44
2022-08-05T23:20:37.286Z,99568.25
2022-08-05T23:23:08.030Z,99564.53
2022-08-05T23:25:51.905Z,99569.25
2022-08-05T23:28:28.811Z,99570.41
2022-08-05T23:30:57.040Z,99569.00
2022-08-05T23:34:03.829Z,99584.09
2022-08-05T23:36:38.466Z,99563.00
2022-08-05T23:39:05.986Z,99580.75
2022-08-05T23:41:34.385Z,99579.25
2022-08-05T23:44:08.784Z,99583.84
2022-08-05T23:46:37.436Z,99580.28
2022-08-05T23:49:15.884Z,99571.69
2022-08-05T23:52:03.116Z,99576.22
2022-08-05T23:54:34.260Z,99576.56
2022-08-05T23:57:05.860Z,99580.13
