createdAt,value
2018-11-11T00:03:27.262Z,11.51
2018-11-11T00:08:45.763Z,11.52
2018-11-11T00:14:04.343Z,11.43
2018-11-11T00:19:22.898Z,11.39
2018-11-11T00:24:42.034Z,11.47
2018-11-11T00:30:00.603Z,11.43
2018-11-11T00:35:19.512Z,11.40
2018-11-11T00:40:38.076Z,11.32
2018-11-11T00:45:56.607Z,11.27
2018-11-11T00:51:15.172Z,11.22
2018-11-11T00:56:33.676Z,11.36
2018-11-11T01:01:52.229Z,11.32
2018-11-11T01:07:10.800Z,11.33
2018-11-11T01:12:30.101Z,11.37
2018-11-11T01:17:48.625Z,11.33
2018-11-11T01:23:07.858Z,11.37
2018-11-11T01:28:26.384Z,11.34
2018-11-11T01:33:44.878Z,11.29
2018-11-11T01:39:04.935Z,11.31
2018-11-11T01:44:23.488Z,11.13
2018-11-11T01:49:42.106Z,11.09
2018-11-11T01:55:00.639Z,11.14
2018-11-11T02:00:19.707Z,11.04
2018-11-11T02:05:38.979Z,11.07
2018-11-11T02:10:57.636Z,11.06
2018-11-11T02:16:17.380Z,10.98
2018-11-11T02:21:36.792Z,11.11
2018-11-11T02:26:55.336Z,11.08
2018-11-11T02:32:13.869Z,11.02
2018-11-11T02:37:32.436Z,11.06
2018-11-11T02:42:51.046Z,11.13
2018-11-11T02:48:09.566Z,11.11
2018-11-11T02:53:28.715Z,11.16
2018-11-11T02:58:47.252Z,11.09
2018-11-11T03:04:05.914Z,11.09
2018-11-11T03:09:25.268Z,11.18
2018-11-11T03:14:43.780Z,11.17
2018-11-11T03:20:02.319Z,11.24
2018-11-11T03:25:21.590Z,11.25
2018-11-11T03:30:40.077Z,11.21
2018-11-11T03:35:58.682Z,11.13
2018-11-11T03:41:17.707Z,11.17
2018-11-11T03:46:36.208Z,11.18
2018-11-11T03:51:54.837Z,11.16
2018-11-11T03:57:13.443Z,11.15
2018-11-11T04:02:32.151Z,11.12
2018-11-11T04:07:50.650Z,11.05
2018-11-11T04:13:09.228Z,10.97
2018-11-11T04:18:27.781Z,10.93
2018-11-11T04:23:46.340Z,10.93
2018-11-11T04:29:05.495Z,11.03
2018-11-11T04:34:24.195Z,11.02
2018-11-11T04:39:42.931Z,10.93
2018-11-11T04:45:01.426Z,10.97
2018-11-11T04:50:19.953Z,10.93
2018-11-11T04:55:38.488Z,10.99
2018-11-11T05:00:57.196Z,11.00
2018-11-11T05:06:16.284Z,10.96
2018-11-11T05:11:34.819Z,11.11
2018-11-11T05:16:53.339Z,11.11
2018-11-11T05:22:11.927Z,11.07
2018-11-11T05:27:30.428Z,11.02
2018-11-11T05:32:49.052Z,11.07
2018-11-11T05:38:07.594Z,11.15
2018-11-11T05:43:26.140Z,11.20
2018-11-11T05:48:44.676Z,11.17
2018-11-11T05:54:03.304Z,11.17
2018-11-11T05:59:21.880Z,11.13
2018-11-11T06:04:40.562Z,11.12
2018-11-11T06:09:59.148Z,11.03
2018-11-11T06:15:17.709Z,10.96
2018-11-11T06:20:36.229Z,10.95
2018-11-11T06:25:54.834Z,10.98
2018-11-11T06:31:13.356Z,10.96
2018-11-11T06:36:31.917Z,10.90
2018-11-11T06:41:50.475Z,10.90
2018-11-11T06:47:09.064Z,10.95
2018-11-11T06:52:27.592Z,11.02
2018-11-11T06:57:46.117Z,10.99
2018-11-11T07:03:15.701Z,11.03
2018-11-11T07:08:34.377Z,11.06
2018-11-11T07:13:52.935Z,11.05
2018-11-11T07:19:11.436Z,11.09
2018-11-11T07:24:30.148Z,11.13
2018-11-11T07:29:50.552Z,11.18
2018-11-11T07:35:10.348Z,11.18
2018-11-11T07:40:28.854Z,11.24
2018-11-11T07:45:47.603Z,11.33
2018-11-11T07:51:06.548Z,11.44
2018-11-11T07:56:25.212Z,11.53
2018-11-11T08:01:44.412Z,11.57
2018-11-11T08:07:02.900Z,11.58
2018-11-11T08:12:21.440Z,11.60
2018-11-11T08:17:40.807Z,11.49
2018-11-11T08:23:00.136Z,11.48
2018-11-11T08:28:18.682Z,11.50
2018-11-11T08:33:38.435Z,11.54
2018-11-11T08:38:56.988Z,11.55
2018-11-11T08:44:15.913Z,11.60
2018-11-11T08:49:35.783Z,11.77
2018-11-11T08:54:54.313Z,11.81
2018-11-11T09:00:14.236Z,11.85
2018-11-11T09:05:33.334Z,12.00
2018-11-11T09:10:52.450Z,11.93
2018-11-11T09:16:11.046Z,12.04
2018-11-11T09:21:29.691Z,11.99
2018-11-11T09:26:49.257Z,12.09
2018-11-11T09:32:07.834Z,12.21
2018-11-11T09:37:26.703Z,12.29
2018-11-11T09:42:45.427Z,12.38
2018-11-11T09:48:04.091Z,12.44
2018-11-11T09:53:22.650Z,12.75
2018-11-11T09:58:42.086Z,12.83
2018-11-11T10:04:06.654Z,13.03
2018-11-11T10:09:28.902Z,13.15
2018-11-11T10:14:53.648Z,13.23
2018-11-11T10:20:18.723Z,13.07
2018-11-11T10:25:42.260Z,13.00
2018-11-11T10:31:07.055Z,13.10
2018-11-11T10:36:31.555Z,13.33
2018-11-11T10:41:58.002Z,13.27
2018-11-11T10:47:26.348Z,13.25
2018-11-11T10:52:44.941Z,13.22
2018-11-11T10:58:04.276Z,13.60
2018-11-11T11:03:28.883Z,13.93
2018-11-11T11:08:52.655Z,13.87
2018-11-11T11:14:12.418Z,13.78
2018-11-11T11:19:30.944Z,13.75
2018-11-11T11:24:50.046Z,13.69
2018-11-11T11:30:11.103Z,13.71
2018-11-11T11:35:30.191Z,13.78
2018-11-11T11:40:49.346Z,13.76
2018-11-11T11:46:07.921Z,13.70
2018-11-11T11:51:26.710Z,13.77
2018-11-11T11:56:45.346Z,13.74
2018-11-11T12:02:03.920Z,13.75
2018-11-11T12:07:22.411Z,13.77
2018-11-11T12:12:40.955Z,13.71
2018-11-11T12:18:00.015Z,13.67
2018-11-11T12:23:19.157Z,13.67
2018-11-11T12:28:37.677Z,13.68
2018-11-11T12:33:56.256Z,13.76
2018-11-11T12:39:15.639Z,13.69
2018-11-11T12:44:34.174Z,13.61
2018-11-11T12:49:53.419Z,13.56
2018-11-11T12:55:12.035Z,13.51
2018-11-11T13:00:30.577Z,13.42
2018-11-11T13:05:49.317Z,13.38
2018-11-11T13:11:08.270Z,13.27
2018-11-11T13:16:26.950Z,13.04
2018-11-11T13:21:45.550Z,12.88
2018-11-11T13:27:04.408Z,12.60
2018-11-11T13:32:22.989Z,12.46
2018-11-11T13:37:42.123Z,12.34
2018-11-11T13:43:01.448Z,12.13
2018-11-11T13:48:20.618Z,11.97
2018-11-11T13:53:39.374Z,11.93
2018-11-11T13:58:58.067Z,11.81
2018-11-11T14:04:16.643Z,11.79
2018-11-11T14:09:35.273Z,11.61
2018-11-11T14:14:55.478Z,11.58
2018-11-11T14:20:15.419Z,11.52
2018-11-11T14:25:34.089Z,11.55
2018-11-11T14:30:53.844Z,11.47
2018-11-11T14:36:12.379Z,11.45
2018-11-11T14:41:30.958Z,11.45
2018-11-11T14:46:49.557Z,11.50
2018-11-11T14:52:09.049Z,11.45
2018-11-11T14:57:27.624Z,11.48
2018-11-11T15:03:20.295Z,11.38
2018-11-11T15:08:38.927Z,11.40
2018-11-11T15:13:57.876Z,11.33
2018-11-11T15:19:16.520Z,11.33
2018-11-11T15:24:34.962Z,11.36
2018-11-11T15:29:53.428Z,11.35
2018-11-11T15:35:12.019Z,11.29
2018-11-11T15:40:32.967Z,11.27
2018-11-11T15:45:51.522Z,11.28
2018-11-11T15:51:10.904Z,11.27
2018-11-11T15:56:29.460Z,11.36
2018-11-11T16:01:48.036Z,11.36
2018-11-11T16:07:06.927Z,11.44
2018-11-11T16:12:25.441Z,11.52
2018-11-11T16:17:44.969Z,11.50
2018-11-11T16:23:05.384Z,11.54
2018-11-11T16:28:23.891Z,11.47
2018-11-11T16:33:43.238Z,11.50
2018-11-11T16:39:01.777Z,11.54
2018-11-11T16:44:20.332Z,11.57
2018-11-11T16:49:38.889Z,11.60
2018-11-11T16:54:57.409Z,11.65
2018-11-11T17:00:19.275Z,11.68
2018-11-11T17:05:38.611Z,11.71
2018-11-11T17:10:57.143Z,11.84
2018-11-11T17:16:15.805Z,11.82
2018-11-11T17:21:35.322Z,11.86
2018-11-11T17:26:53.907Z,11.75
2018-11-11T17:32:12.503Z,11.68
2018-11-11T17:37:32.065Z,11.75
2018-11-11T17:42:51.546Z,11.68
2018-11-11T17:48:10.091Z,11.62
2018-11-11T17:53:28.691Z,11.64
2018-11-11T17:58:47.255Z,11.59
2018-11-11T18:04:06.821Z,11.61
2018-11-11T18:09:25.424Z,11.63
2018-11-11T18:14:43.918Z,11.56
2018-11-11T18:20:02.573Z,11.56
2018-11-11T18:25:21.937Z,11.49
2018-11-11T18:30:41.433Z,11.50
2018-11-11T18:36:00.475Z,11.47
2018-11-11T18:41:18.984Z,11.37
2018-11-11T18:46:37.800Z,11.31
2018-11-11T18:51:56.382Z,11.35
2018-11-11T18:57:15.777Z,11.29
2018-11-11T19:02:34.280Z,11.34
2018-11-11T19:07:53.826Z,11.28
2018-11-11T19:13:13.657Z,11.22
2018-11-11T19:18:32.707Z,11.17
2018-11-11T19:23:51.983Z,11.06
2018-11-11T19:29:10.476Z,11.04
2018-11-11T19:34:29.051Z,11.06
2018-11-11T19:39:47.652Z,10.98
2018-11-11T19:45:07.732Z,10.87
2018-11-11T19:50:27.206Z,10.86
2018-11-11T19:55:45.724Z,10.81
2018-11-11T20:01:04.235Z,10.78
2018-11-11T20:06:22.759Z,10.78
2018-11-11T20:11:41.762Z,10.66
2018-11-11T20:17:00.264Z,10.72
2018-11-11T20:22:18.837Z,10.76
2018-11-11T20:27:38.943Z,10.66
2018-11-11T20:32:57.509Z,10.64
2018-11-11T20:38:16.144Z,10.60
2018-11-11T20:43:34.643Z,10.64
2018-11-11T20:48:53.234Z,10.56
2018-11-11T20:54:12.782Z,10.58
2018-11-11T20:59:31.929Z,10.55
2018-11-11T21:04:50.752Z,10.58
2018-11-11T21:10:16.608Z,10.49
2018-11-11T21:15:35.155Z,10.37
2018-11-11T21:20:53.643Z,10.38
2018-11-11T21:26:12.344Z,10.38
2018-11-11T21:31:30.907Z,10.30
2018-11-11T21:36:49.424Z,10.36
2018-11-11T21:42:08.747Z,10.39
2018-11-11T21:47:27.315Z,10.41
2018-11-11T21:52:55.141Z,10.43
2018-11-11T21:58:13.724Z,10.48
2018-11-11T22:03:32.255Z,10.49
2018-11-11T22:08:50.800Z,10.43
2018-11-11T22:14:09.476Z,10.51
2018-11-11T22:19:28.032Z,10.54
2018-11-11T22:24:46.557Z,10.58
2018-11-11T22:30:08.450Z,10.60
2018-11-11T22:35:27.735Z,10.60
2018-11-11T22:40:47.319Z,10.52
2018-11-11T22:46:06.859Z,10.58
2018-11-11T22:51:25.365Z,10.59
2018-11-11T22:56:44.175Z,10.63
2018-11-11T23:02:03.669Z,10.61
2018-11-11T23:07:23.838Z,10.71
2018-11-11T23:12:42.460Z,10.60
2018-11-11T23:18:00.974Z,10.54
2018-11-11T23:23:20.027Z,10.61
2018-11-11T23:28:38.527Z,10.50
2018-11-11T23:33:57.066Z,10.56
2018-11-11T23:39:15.794Z,10.56
2018-11-11T23:44:34.349Z,10.68
2018-11-11T23:49:52.879Z,10.62
2018-11-11T23:55:12.939Z,10.54
