createdAt,value
2023-01-03T00:00:20.706Z,100
2023-01-03T00:01:35.121Z,100
2023-01-03T00:02:49.533Z,100
2023-01-03T00:04:03.858Z,100
2023-01-03T00:05:18.138Z,100
2023-01-03T00:06:32.411Z,100
2023-01-03T00:07:46.831Z,100
2023-01-03T00:09:01.148Z,100
2023-01-03T00:10:15.433Z,100
2023-01-03T00:11:29.701Z,100
2023-01-03T00:12:44.111Z,100
2023-01-03T00:13:58.430Z,100
2023-01-03T00:15:12.726Z,100
2023-01-03T00:16:27.005Z,100
2023-01-03T00:17:41.405Z,100
2023-01-03T00:18:55.723Z,100
2023-01-03T00:21:24.238Z,100
2023-01-03T00:22:38.533Z,100
2023-01-03T00:23:52.791Z,100
2023-01-03T00:25:07.010Z,100
2023-01-03T00:26:21.241Z,100
2023-01-03T00:27:35.465Z,100
2023-01-03T00:28:49.759Z,100
2023-01-03T00:30:04.002Z,100
2023-01-03T00:31:18.237Z,100
2023-01-03T00:32:32.512Z,100
2023-01-03T00:33:45.856Z,100
2023-01-03T00:35:00.133Z,100
2023-01-03T00:36:13.421Z,100
2023-01-03T00:37:27.651Z,100
2023-01-03T00:38:41.953Z,100
2023-01-03T00:39:56.190Z,100
2023-01-03T00:41:10.422Z,100
2023-01-03T00:42:24.643Z,100
2023-01-03T00:43:38.879Z,100
2023-01-03T00:44:53.174Z,100
2023-01-03T00:46:07.420Z,100
2023-01-03T00:47:21.643Z,100
2023-01-03T00:48:35.869Z,100
2023-01-03T00:49:50.102Z,100
2023-01-03T00:51:04.387Z,100
2023-01-03T00:52:18.644Z,100
2023-01-03T00:53:32.866Z,100
2023-01-03T00:54:47.090Z,100
2023-01-03T00:56:01.325Z,100
2023-01-03T00:57:15.611Z,100
2023-01-03T00:58:29.861Z,100
2023-01-03T00:59:44.086Z,100
2023-01-03T01:00:58.317Z,100
2023-01-03T01:02:12.545Z,100
2023-01-03T01:03:26.837Z,100
2023-01-03T01:04:41.070Z,100
2023-01-03T01:05:55.298Z,100
2023-01-03T01:07:09.600Z,100
2023-01-03T01:08:22.916Z,100
2023-01-03T01:09:37.206Z,100
2023-01-03T01:10:50.549Z,100
2023-01-03T01:12:03.894Z,100
2023-01-03T01:14:32.465Z,100
2023-01-03T01:15:46.751Z,100
2023-01-03T01:17:01.037Z,100
2023-01-03T01:18:15.323Z,100
2023-01-03T01:19:29.608Z,100
2023-01-03T01:20:42.916Z,100
2023-01-03T01:21:57.261Z,100
2023-01-03T01:23:11.554Z,100
2023-01-03T01:24:25.800Z,100
2023-01-03T01:25:40.015Z,100
2023-01-03T01:26:54.253Z,100
2023-01-03T01:28:08.472Z,100
2023-01-03T01:29:22.781Z,100
2023-01-03T01:30:37.021Z,100
2023-01-03T01:33:05.475Z,100
2023-01-03T01:34:19.704Z,100
2023-01-03T01:35:33.993Z,100
2023-01-03T01:36:48.246Z,100
2023-01-03T01:38:02.459Z,100
2023-01-03T01:39:16.685Z,100
2023-01-03T01:40:30.916Z,100
2023-01-03T01:41:45.219Z,100
2023-01-03T01:42:59.457Z,100
2023-01-03T01:44:13.693Z,100
2023-01-03T01:45:27.905Z,100
2023-01-03T01:47:56.549Z,100
2023-01-03T01:49:10.843Z,100
2023-01-03T01:50:25.065Z,100
2023-01-03T01:51:39.297Z,100
2023-01-03T01:52:53.526Z,100
2023-01-03T01:54:07.831Z,100
2023-01-03T01:55:22.062Z,100
2023-01-03T01:56:36.292Z,100
2023-01-03T01:57:50.515Z,100
2023-01-03T01:59:04.743Z,100
2023-01-03T02:00:19.033Z,100
2023-01-03T02:01:33.281Z,100
2023-01-03T02:02:47.520Z,100
2023-01-03T02:04:01.730Z,100
2023-01-03T02:05:15.960Z,100
2023-01-03T02:06:30.265Z,100
2023-01-03T02:07:44.571Z,100
2023-01-03T02:08:57.904Z,100
2023-01-03T02:10:12.226Z,100
2023-01-03T02:11:26.608Z,100
2023-01-03T02:12:40.942Z,100
2023-01-03T02:13:54.287Z,100
2023-01-03T02:15:08.567Z,100
2023-01-03T02:16:22.972Z,100
2023-01-03T02:17:37.306Z,100
2023-01-03T02:18:51.568Z,100
2023-01-03T02:20:05.865Z,100
2023-01-03T02:21:20.257Z,100
2023-01-03T02:22:34.598Z,100
2023-01-03T02:23:48.870Z,100
2023-01-03T02:25:03.163Z,100
2023-01-03T02:26:17.551Z,100
2023-01-03T02:27:31.887Z,100
2023-01-03T02:30:00.453Z,100
2023-01-03T02:31:14.848Z,100
2023-01-03T02:32:29.178Z,100
2023-01-03T02:33:43.454Z,100
2023-01-03T02:34:57.747Z,100
2023-01-03T02:37:26.469Z,100
2023-01-03T02:38:40.761Z,100
2023-01-03T02:39:55.027Z,100
2023-01-03T02:41:09.443Z,100
2023-01-03T02:42:23.767Z,100
2023-01-03T02:44:52.391Z,100
2023-01-03T02:46:06.802Z,100
2023-01-03T02:47:21.136Z,100
2023-01-03T02:48:35.478Z,100
2023-01-03T02:49:48.818Z,100
2023-01-03T02:51:03.238Z,100
2023-01-03T02:52:17.558Z,100
2023-01-03T02:53:31.831Z,100
2023-01-03T02:54:46.121Z,100
2023-01-03T02:56:00.534Z,100
2023-01-03T02:57:14.857Z,100
2023-01-03T02:58:29.131Z,100
2023-01-03T02:59:43.413Z,100
2023-01-03T03:00:57.812Z,100
2023-01-03T03:02:12.139Z,100
2023-01-03T03:03:26.431Z,100
2023-01-03T03:04:40.697Z,100
2023-01-03T03:05:55.112Z,100
2023-01-03T03:07:09.427Z,100
2023-01-03T03:08:23.716Z,100
2023-01-03T03:09:37.996Z,100
2023-01-03T03:10:52.397Z,100
2023-01-03T03:12:06.721Z,100
2023-01-03T03:13:21.016Z,100
2023-01-03T03:14:35.339Z,100
2023-01-03T03:15:49.617Z,100
2023-01-03T03:17:04.020Z,100
2023-01-03T03:18:18.355Z,100
2023-01-03T03:19:32.622Z,100
2023-01-03T03:20:46.958Z,100
2023-01-03T03:22:01.364Z,100
2023-01-03T03:23:15.715Z,100
2023-01-03T03:24:29.107Z,100
2023-01-03T03:26:56.693Z,100
2023-01-03T03:28:10.918Z,100
2023-01-03T03:29:25.144Z,100
2023-01-03T03:30:39.376Z,100
2023-01-03T03:31:53.671Z,100
2023-01-03T03:33:07.957Z,100
2023-01-03T03:34:22.250Z,100
2023-01-03T03:35:36.516Z,100
2023-01-03T03:36:50.932Z,100
2023-01-03T03:38:05.255Z,100
2023-01-03T03:39:19.538Z,100
2023-01-03T03:40:33.814Z,100
2023-01-03T03:41:48.215Z,100
2023-01-03T03:43:02.544Z,100
2023-01-03T03:44:16.829Z,100
2023-01-03T03:46:45.527Z,100
2023-01-03T03:47:59.842Z,100
2023-01-03T03:49:14.125Z,100
2023-01-03T03:50:28.357Z,100
2023-01-03T03:51:42.659Z,100
2023-01-03T03:52:56.893Z,100
2023-01-03T03:54:11.133Z,100
2023-01-03T03:55:25.349Z,100
2023-01-03T03:56:39.647Z,100
2023-01-03T03:57:53.947Z,100
2023-01-03T03:59:08.230Z,100
2023-01-03T04:00:21.526Z,100
2023-01-03T04:01:35.741Z,100
2023-01-03T04:02:50.040Z,100
2023-01-03T04:04:04.279Z,100
2023-01-03T04:05:18.515Z,100
2023-01-03T04:06:32.742Z,100
2023-01-03T04:07:46.966Z,100
2023-01-03T04:09:01.263Z,100
2023-01-03T04:10:15.504Z,100
2023-01-03T04:11:29.739Z,100
2023-01-03T04:12:43.966Z,100
2023-01-03T04:13:58.199Z,100
2023-01-03T04:15:12.496Z,100
2023-01-03T04:16:26.734Z,100
2023-01-03T04:17:40.951Z,100
2023-01-03T04:18:55.192Z,100
2023-01-03T04:20:09.408Z,100
2023-01-03T04:21:23.705Z,100
2023-01-03T04:22:37.945Z,100
2023-01-03T04:23:52.180Z,100
2023-01-03T04:25:06.399Z,100
2023-01-03T04:26:20.635Z,100
2023-01-03T04:27:34.936Z,100
2023-01-03T04:30:03.396Z,100
2023-01-03T04:31:17.682Z,100
2023-01-03T04:32:31.021Z,100
2023-01-03T04:33:45.303Z,100
2023-01-03T04:34:58.589Z,100
2023-01-03T04:36:12.813Z,100
2023-01-03T04:37:27.122Z,100
2023-01-03T04:38:41.363Z,100
2023-01-03T04:39:55.595Z,100
2023-01-03T04:41:09.869Z,100
2023-01-03T04:42:24.155Z,100
2023-01-03T04:43:38.553Z,100
2023-01-03T04:44:52.889Z,100
2023-01-03T04:46:07.164Z,100
2023-01-03T04:47:21.439Z,100
2023-01-03T04:48:35.857Z,100
2023-01-03T04:49:50.182Z,100
2023-01-03T04:51:04.446Z,100
2023-01-03T04:52:18.729Z,100
2023-01-03T04:53:33.143Z,100
2023-01-03T04:54:47.460Z,100
2023-01-03T04:56:01.746Z,100
2023-01-03T04:57:16.039Z,100
2023-01-03T04:58:30.436Z,100
2023-01-03T04:59:44.762Z,100
2023-01-03T05:00:59.041Z,100
2023-01-03T05:02:13.320Z,100
2023-01-03T05:03:27.733Z,100
2023-01-03T05:04:42.053Z,100
2023-01-03T05:07:10.722Z,100
2023-01-03T05:08:25.133Z,100
2023-01-03T05:09:39.467Z,100
2023-01-03T05:10:52.864Z,100
2023-01-03T05:12:06.213Z,100
2023-01-03T05:13:20.539Z,100
2023-01-03T05:14:34.809Z,100
2023-01-03T05:15:49.102Z,100
2023-01-03T05:17:03.508Z,100
2023-01-03T05:18:17.826Z,100
2023-01-03T05:19:32.099Z,100
2023-01-03T05:20:46.381Z,100
2023-01-03T05:22:00.805Z,100
2023-01-03T05:23:15.109Z,100
2023-01-03T05:24:29.400Z,100
2023-01-03T05:25:43.679Z,100
2023-01-03T05:26:58.088Z,100
2023-01-03T05:28:12.418Z,100
2023-01-03T05:29:26.684Z,100
2023-01-03T05:30:41.012Z,100
2023-01-03T05:31:55.249Z,100
2023-01-03T05:33:09.660Z,100
2023-01-03T05:34:23.888Z,100
2023-01-03T05:35:38.182Z,100
2023-01-03T05:36:52.461Z,100
2023-01-03T05:38:06.807Z,100
2023-01-03T05:39:21.041Z,100
2023-01-03T05:40:35.276Z,100
2023-01-03T05:41:49.500Z,100
2023-01-03T05:43:03.781Z,100
2023-01-03T05:44:18.085Z,100
2023-01-03T05:45:32.380Z,100
2023-01-03T05:46:45.734Z,100
2023-01-03T05:47:59.048Z,100
2023-01-03T05:49:13.349Z,100
2023-01-03T05:50:27.627Z,100
2023-01-03T05:51:40.926Z,100
2023-01-03T05:52:55.229Z,100
2023-01-03T05:54:09.452Z,100
2023-01-03T05:55:23.685Z,100
2023-01-03T05:56:37.919Z,100
2023-01-03T05:57:52.136Z,100
2023-01-03T05:59:06.450Z,100
2023-01-03T06:00:20.688Z,100
2023-01-03T06:01:34.910Z,100
2023-01-03T06:02:49.140Z,100
2023-01-03T06:04:03.368Z,100
2023-01-03T06:05:17.666Z,100
2023-01-03T06:06:31.914Z,100
2023-01-03T06:07:46.128Z,100
2023-01-03T06:09:00.364Z,100
2023-01-03T06:10:14.584Z,100
2023-01-03T06:11:28.894Z,100
2023-01-03T06:12:43.121Z,100
2023-01-03T06:13:57.344Z,100
2023-01-03T06:15:11.583Z,100
2023-01-03T06:16:25.808Z,100
2023-01-03T06:17:40.107Z,100
2023-01-03T06:18:54.342Z,100
2023-01-03T06:20:08.582Z,100
2023-01-03T06:21:22.802Z,100
2023-01-03T06:22:37.094Z,100
2023-01-03T06:23:51.381Z,100
2023-01-03T06:25:05.663Z,100
2023-01-03T06:26:18.974Z,100
2023-01-03T06:27:33.251Z,100
2023-01-03T06:28:47.596Z,100
2023-01-03T06:30:01.836Z,100
2023-01-03T06:31:16.062Z,100
2023-01-03T06:32:30.298Z,100
2023-01-03T06:33:44.517Z,100
2023-01-03T06:34:58.818Z,100
2023-01-03T06:36:13.060Z,100
2023-01-03T06:37:27.305Z,100
2023-01-03T06:38:41.538Z,100
2023-01-03T06:39:55.825Z,100
2023-01-03T06:41:10.219Z,100
2023-01-03T06:42:24.542Z,100
2023-01-03T06:43:38.836Z,100
2023-01-03T06:44:53.106Z,100
2023-01-03T06:46:07.521Z,100
2023-01-03T06:47:21.851Z,100
2023-01-03T06:48:36.119Z,100
2023-01-03T06:51:04.815Z,100
2023-01-03T06:52:19.134Z,100
2023-01-03T06:53:33.415Z,100
2023-01-03T06:54:47.709Z,100
2023-01-03T06:56:02.114Z,100
2023-01-03T06:57:16.449Z,100
2023-01-03T06:58:29.780Z,100
2023-01-03T06:59:43.071Z,100
2023-01-03T07:00:57.309Z,100
2023-01-03T07:02:11.549Z,100
2023-01-03T07:03:25.764Z,100
2023-01-03T07:04:39.994Z,100
2023-01-03T07:05:54.303Z,100
2023-01-03T07:07:08.546Z,100
2023-01-03T07:08:22.776Z,100
2023-01-03T07:09:36.995Z,100
2023-01-03T07:10:51.223Z,100
2023-01-03T07:12:05.524Z,100
2023-01-03T07:13:19.764Z,100
2023-01-03T07:14:33.980Z,100
2023-01-03T07:15:48.219Z,100
2023-01-03T07:17:02.441Z,100
2023-01-03T07:18:16.738Z,100
2023-01-03T07:19:30.976Z,100
2023-01-03T07:20:45.206Z,100
2023-01-03T07:21:59.441Z,100
2023-01-03T07:23:13.667Z,100
2023-01-03T07:24:27.964Z,100
2023-01-03T07:25:42.206Z,100
2023-01-03T07:28:10.664Z,100
2023-01-03T07:29:24.881Z,100
2023-01-03T07:30:39.241Z,100
2023-01-03T07:31:53.532Z,100
2023-01-03T07:33:06.816Z,100
2023-01-03T07:34:21.046Z,100
2023-01-03T07:35:35.354Z,100
2023-01-03T07:36:49.594Z,100
2023-01-03T07:38:03.819Z,100
2023-01-03T07:39:18.058Z,100
2023-01-03T07:40:32.276Z,100
2023-01-03T07:41:46.585Z,100
2023-01-03T07:43:00.810Z,100
2023-01-03T07:44:15.041Z,100
2023-01-03T07:45:29.272Z,100
2023-01-03T07:46:43.488Z,100
2023-01-03T07:47:57.803Z,100
2023-01-03T07:49:12.038Z,100
2023-01-03T07:50:26.262Z,100
2023-01-03T07:51:40.497Z,100
2023-01-03T07:52:54.712Z,100
2023-01-03T07:54:09.015Z,100
2023-01-03T07:55:23.267Z,100
2023-01-03T07:57:51.725Z,100
2023-01-03T07:59:05.938Z,100
2023-01-03T08:00:20.238Z,100
2023-01-03T08:01:34.477Z,100
2023-01-03T08:02:48.709Z,100
2023-01-03T08:04:03.003Z,100
2023-01-03T08:05:16.338Z,100
2023-01-03T08:06:30.604Z,100
2023-01-03T08:08:58.127Z,100
2023-01-03T08:10:12.442Z,100
2023-01-03T08:11:26.684Z,100
2023-01-03T08:12:40.897Z,100
2023-01-03T08:13:55.135Z,100
2023-01-03T08:15:09.357Z,100
2023-01-03T08:16:23.659Z,100
2023-01-03T08:17:37.891Z,100
2023-01-03T08:18:52.127Z,100
2023-01-03T08:20:06.347Z,100
2023-01-03T08:21:20.577Z,100
2023-01-03T08:22:34.887Z,100
2023-01-03T08:23:49.117Z,100
2023-01-03T08:25:03.343Z,100
2023-01-03T08:26:17.570Z,100
2023-01-03T08:27:31.796Z,100
2023-01-03T08:28:46.106Z,100
2023-01-03T08:30:00.336Z,100
2023-01-03T08:31:14.568Z,100
2023-01-03T08:32:28.797Z,100
2023-01-03T08:34:57.332Z,100
2023-01-03T08:36:11.559Z,100
2023-01-03T08:37:25.790Z,100
2023-01-03T08:38:40.070Z,100
2023-01-03T08:39:53.426Z,100
2023-01-03T08:41:07.711Z,100
2023-01-03T08:43:35.228Z,100
2023-01-03T08:44:49.522Z,100
2023-01-03T08:46:03.772Z,100
2023-01-03T08:47:17.995Z,100
2023-01-03T08:48:32.222Z,99.5
2023-01-03T08:49:46.453Z,99.3
2023-01-03T08:51:00.748Z,98.7
2023-01-03T08:52:14.992Z,98.3
2023-01-03T08:53:29.222Z,98.2
2023-01-03T08:54:43.440Z,98.3
2023-01-03T08:55:57.673Z,98.5
2023-01-03T08:57:11.979Z,98.9
2023-01-03T08:59:40.437Z,99.7
2023-01-03T09:00:54.666Z,100
2023-01-03T09:02:08.897Z,100
2023-01-03T09:03:23.195Z,100
2023-01-03T09:04:37.436Z,100
2023-01-03T09:05:51.652Z,99.8
2023-01-03T09:07:05.892Z,99.1
2023-01-03T09:08:20.108Z,98
2023-01-03T09:09:34.410Z,97.6
2023-01-03T09:10:48.664Z,97.3
2023-01-03T09:12:02.887Z,96.7
2023-01-03T09:13:17.159Z,96.3
2023-01-03T09:14:30.475Z,96.2
2023-01-03T09:15:44.699Z,95.3
2023-01-03T09:16:58.937Z,94.6
2023-01-03T09:18:13.154Z,94.1
2023-01-03T09:19:27.390Z,93.6
2023-01-03T09:20:41.685Z,93.8
2023-01-03T09:21:55.923Z,93.7
2023-01-03T09:24:24.380Z,94
2023-01-03T09:25:38.614Z,93
2023-01-03T09:26:52.906Z,92.2
2023-01-03T09:28:07.150Z,91.5
2023-01-03T09:29:21.373Z,91
2023-01-03T09:30:35.607Z,90.4
2023-01-03T09:31:49.823Z,89.4
2023-01-03T09:33:04.126Z,89.1
2023-01-03T09:34:18.380Z,89.3
2023-01-03T09:35:32.596Z,88.9
2023-01-03T09:36:46.831Z,88.4
2023-01-03T09:38:01.053Z,87.1
2023-01-03T09:39:15.349Z,86.5
2023-01-03T09:40:29.599Z,85.6
2023-01-03T09:41:43.811Z,85.1
2023-01-03T09:42:58.038Z,86.1
2023-01-03T09:44:12.280Z,84.1
2023-01-03T09:45:26.636Z,84.5
2023-01-03T09:46:40.909Z,83
2023-01-03T09:47:54.200Z,81.6
2023-01-03T09:49:08.436Z,80.6
2023-01-03T09:50:22.744Z,81
2023-01-03T09:51:36.984Z,80.1
2023-01-03T09:52:51.202Z,78.4
2023-01-03T09:54:05.423Z,77.5
2023-01-03T09:55:19.655Z,78.2
2023-01-03T09:56:33.956Z,77
2023-01-03T09:57:48.193Z,76.5
2023-01-03T09:59:02.430Z,76.7
2023-01-03T10:00:16.649Z,75.3
2023-01-03T10:01:30.877Z,76
2023-01-03T10:02:45.188Z,75.2
2023-01-03T10:03:59.419Z,74.4
2023-01-03T10:05:13.647Z,74.9
2023-01-03T10:06:27.875Z,73.6
2023-01-03T10:07:42.102Z,73.8
2023-01-03T10:08:56.393Z,73.7
2023-01-03T10:10:10.637Z,73.9
2023-01-03T10:11:24.872Z,73.8
2023-01-03T10:12:39.093Z,78
2023-01-03T10:13:53.323Z,80.5
2023-01-03T10:15:07.620Z,83.1
2023-01-03T10:16:21.865Z,85
2023-01-03T10:18:50.372Z,86.9
2023-01-03T10:20:04.649Z,86.8
2023-01-03T10:21:18.964Z,87.4
2023-01-03T10:22:33.241Z,87.5
2023-01-03T10:23:47.527Z,88.6
2023-01-03T10:25:00.820Z,88.6
2023-01-03T10:26:15.129Z,88.8
2023-01-03T10:27:29.370Z,89.5
2023-01-03T10:28:43.586Z,88.5
2023-01-03T10:29:57.819Z,88.5
2023-01-03T10:31:12.041Z,89.5
2023-01-03T10:32:26.333Z,89.8
2023-01-03T10:33:40.573Z,88.9
2023-01-03T10:34:54.810Z,89.1
2023-01-03T10:36:09.029Z,88.8
2023-01-03T10:37:23.257Z,89.5
2023-01-03T10:38:37.561Z,89
2023-01-03T10:39:51.794Z,88.6
2023-01-03T10:41:06.160Z,88.7
2023-01-03T10:42:20.372Z,88.7
2023-01-03T10:43:34.613Z,89.2
2023-01-03T10:44:48.912Z,88.8
2023-01-03T10:46:03.148Z,88.5
2023-01-03T10:47:17.384Z,88.5
2023-01-03T10:48:31.600Z,88.9
2023-01-03T10:49:45.837Z,89
2023-01-03T10:51:00.136Z,89
2023-01-03T10:53:28.587Z,88.8
2023-01-03T10:54:42.814Z,89.6
2023-01-03T10:55:57.048Z,89.3
2023-01-03T10:57:11.342Z,89.5
2023-01-03T10:58:25.585Z,89.5
2023-01-03T10:59:39.813Z,89.1
2023-01-03T11:00:54.052Z,89.2
2023-01-03T11:03:22.561Z,89.9
2023-01-03T11:04:36.808Z,90.3
2023-01-03T11:05:51.038Z,90.4
2023-01-03T11:07:05.260Z,90.6
2023-01-03T11:08:19.497Z,90.6
2023-01-03T11:09:33.790Z,90.7
2023-01-03T11:10:48.026Z,90.6
2023-01-03T11:12:02.259Z,90.6
2023-01-03T11:13:16.488Z,90.5
2023-01-03T11:14:30.718Z,90.4
2023-01-03T11:15:45.023Z,90.4
2023-01-03T11:16:59.257Z,90.6
2023-01-03T11:18:13.487Z,90.7
2023-01-03T11:19:27.709Z,90.4
2023-01-03T11:20:41.945Z,91.1
2023-01-03T11:21:56.233Z,91.6
2023-01-03T11:23:10.476Z,91.9
2023-01-03T11:24:24.705Z,91.6
2023-01-03T11:26:53.214Z,91.9
2023-01-03T11:28:07.516Z,91.2
2023-01-03T11:29:21.795Z,90.6
2023-01-03T11:30:35.095Z,89.2
2023-01-03T11:31:49.312Z,87.5
2023-01-03T11:33:03.616Z,88.4
2023-01-03T11:34:17.872Z,89
2023-01-03T11:35:32.098Z,88.8
2023-01-03T11:36:46.324Z,87.8
2023-01-03T11:38:00.537Z,82.4
2023-01-03T11:39:14.840Z,80
2023-01-03T11:40:29.081Z,77.2
2023-01-03T11:41:43.320Z,75.9
2023-01-03T11:42:57.531Z,73.5
2023-01-03T11:44:11.757Z,71.6
2023-01-03T11:45:26.065Z,72.4
2023-01-03T11:46:40.305Z,76.7
2023-01-03T11:47:54.539Z,79.1
2023-01-03T11:49:08.767Z,81.3
2023-01-03T11:50:22.985Z,82
2023-01-03T11:51:37.289Z,84.9
2023-01-03T11:52:51.522Z,85.6
2023-01-03T11:54:05.747Z,86.1
2023-01-03T11:55:19.982Z,87
2023-01-03T11:56:34.216Z,86.2
2023-01-03T11:57:48.501Z,88.3
2023-01-03T11:59:02.757Z,88
2023-01-03T12:00:16.971Z,87.2
2023-01-03T12:01:31.259Z,86.6
2023-01-03T12:02:44.588Z,87.1
2023-01-03T12:03:58.880Z,86.6
2023-01-03T12:05:12.170Z,87.3
2023-01-03T12:06:26.409Z,87
2023-01-03T12:07:40.703Z,87.2
2023-01-03T12:08:54.947Z,87.1
2023-01-03T12:10:09.159Z,86.3
2023-01-03T12:11:23.391Z,87.3
2023-01-03T12:12:37.628Z,88.2
2023-01-03T12:13:51.921Z,86.8
2023-01-03T12:15:06.166Z,87.7
2023-01-03T12:16:20.400Z,87.3
2023-01-03T12:17:34.626Z,87.5
2023-01-03T12:18:48.000Z,87.3
2023-01-03T12:20:03.151Z,87.9
2023-01-03T12:22:31.607Z,87.5
2023-01-03T12:23:45.828Z,87.6
2023-01-03T12:25:00.066Z,87.3
2023-01-03T12:26:14.362Z,87.6
2023-01-03T12:27:28.597Z,86.9
2023-01-03T12:28:42.826Z,87.2
2023-01-03T12:29:57.053Z,87.5
2023-01-03T12:31:11.285Z,86.7
2023-01-03T12:32:25.589Z,87.9
2023-01-03T12:33:39.823Z,87.7
2023-01-03T12:34:54.045Z,87.7
2023-01-03T12:36:08.343Z,87.7
2023-01-03T12:37:21.661Z,87.5
2023-01-03T12:38:35.963Z,87.9
2023-01-03T12:39:49.242Z,88.1
2023-01-03T12:41:03.474Z,88.1
2023-01-03T12:42:17.772Z,87.7
2023-01-03T12:43:32.026Z,88.2
2023-01-03T12:44:46.250Z,87.8
2023-01-03T12:46:00.480Z,87.6
2023-01-03T12:47:14.710Z,87.2
2023-01-03T12:48:28.989Z,86.8
2023-01-03T12:49:43.233Z,87.1
2023-01-03T12:50:57.457Z,87.1
2023-01-03T12:52:11.692Z,87.1
2023-01-03T12:54:40.226Z,87.6
2023-01-03T12:55:54.448Z,88.1
2023-01-03T12:57:08.691Z,88.4
2023-01-03T12:58:22.911Z,88.2
2023-01-03T13:00:51.428Z,88.4
2023-01-03T13:02:05.673Z,88.9
2023-01-03T13:03:19.914Z,88.5
2023-01-03T13:04:34.134Z,88.6
2023-01-03T13:05:48.366Z,89.1
2023-01-03T13:07:02.657Z,88.7
2023-01-03T13:08:16.891Z,88.6
2023-01-03T13:09:31.136Z,88.7
2023-01-03T13:10:45.416Z,88.2
2023-01-03T13:11:58.754Z,88.4
2023-01-03T13:13:13.044Z,89
2023-01-03T13:14:26.342Z,89.1
2023-01-03T13:15:40.551Z,89.3
2023-01-03T13:16:54.853Z,89.2
2023-01-03T13:18:09.107Z,89.5
2023-01-03T13:19:23.322Z,89.2
2023-01-03T13:20:37.560Z,89.5
2023-01-03T13:21:51.772Z,89.4
2023-01-03T13:23:06.076Z,89.3
2023-01-03T13:24:20.315Z,89.3
2023-01-03T13:25:34.552Z,89.4
2023-01-03T13:26:48.783Z,89.9
2023-01-03T13:28:02.991Z,90.3
2023-01-03T13:29:17.302Z,90.6
2023-01-03T13:30:31.542Z,90.3
2023-01-03T13:31:45.765Z,90.5
2023-01-03T13:32:59.992Z,90.9
2023-01-03T13:34:14.230Z,90.3
2023-01-03T13:35:28.515Z,91
2023-01-03T13:36:42.764Z,90.2
2023-01-03T13:37:56.989Z,90.3
2023-01-03T13:39:11.218Z,90.8
2023-01-03T13:40:25.444Z,90.6
2023-01-03T13:41:39.737Z,90.5
2023-01-03T13:42:53.975Z,89.9
2023-01-03T13:44:08.212Z,90.3
2023-01-03T13:45:22.494Z,89.9
2023-01-03T13:47:50.027Z,89.5
2023-01-03T13:49:04.266Z,89
2023-01-03T13:50:18.479Z,88.7
2023-01-03T13:51:32.713Z,85.9
2023-01-03T13:52:47.017Z,83.3
2023-01-03T13:55:15.473Z,80.9
2023-01-03T13:56:29.704Z,82.9
2023-01-03T13:57:43.934Z,85.2
2023-01-03T13:58:58.239Z,86.4
2023-01-03T14:00:12.471Z,87.7
2023-01-03T14:01:26.696Z,87.6
2023-01-03T14:02:40.935Z,87.8
2023-01-03T14:03:55.153Z,87.9
2023-01-03T14:05:09.451Z,88.2
2023-01-03T14:06:23.690Z,88.5
2023-01-03T14:07:37.926Z,87.7
2023-01-03T14:10:06.379Z,86.3
2023-01-03T14:11:20.678Z,86.5
2023-01-03T14:12:34.915Z,86.3
2023-01-03T14:13:49.152Z,85.8
2023-01-03T14:15:03.361Z,86.2
2023-01-03T14:16:17.589Z,86.6
2023-01-03T14:17:31.957Z,85.4
2023-01-03T14:18:46.248Z,85.5
2023-01-03T14:19:59.530Z,84.5
2023-01-03T14:21:13.760Z,84
2023-01-03T14:22:28.062Z,84.8
2023-01-03T14:23:42.292Z,84
2023-01-03T14:24:56.539Z,82.8
2023-01-03T14:26:10.747Z,81.2
2023-01-03T14:27:24.977Z,81.4
2023-01-03T14:28:39.282Z,81.2
2023-01-03T14:29:53.527Z,81.2
2023-01-03T14:31:07.746Z,82
2023-01-03T14:32:21.973Z,81.9
2023-01-03T14:33:36.197Z,82.6
2023-01-03T14:34:50.493Z,82.5
2023-01-03T14:36:04.734Z,82.7
2023-01-03T14:37:18.963Z,82.3
2023-01-03T14:38:33.195Z,82.1
2023-01-03T14:39:47.417Z,83
2023-01-03T14:41:01.727Z,82.9
2023-01-03T14:43:30.190Z,83.2
2023-01-03T14:44:44.417Z,82.7
2023-01-03T14:45:58.648Z,82.7
2023-01-03T14:47:12.936Z,83.2
2023-01-03T14:48:27.182Z,83.7
2023-01-03T14:49:41.408Z,83.6
2023-01-03T14:50:55.688Z,83.6
2023-01-03T14:52:09.035Z,83.5
2023-01-03T14:53:23.319Z,83.7
2023-01-03T14:54:36.606Z,84
2023-01-03T14:55:50.838Z,83.8
2023-01-03T14:57:05.125Z,83.5
2023-01-03T14:58:19.370Z,84
2023-01-03T14:59:33.598Z,84.2
2023-01-03T15:00:47.832Z,83.8
2023-01-03T15:03:16.354Z,83.8
2023-01-03T15:04:30.604Z,84.4
2023-01-03T15:05:44.825Z,84.8
2023-01-03T15:06:59.043Z,85.1
2023-01-03T15:10:41.818Z,85
2023-01-03T15:11:56.044Z,84.7
2023-01-03T15:13:10.270Z,85
2023-01-03T15:14:24.488Z,85
2023-01-03T15:15:38.789Z,85.3
2023-01-03T15:16:53.034Z,85.5
2023-01-03T15:18:07.262Z,85.6
2023-01-03T15:19:21.490Z,86
2023-01-03T15:20:35.713Z,85.9
2023-01-03T15:21:50.009Z,86.7
2023-01-03T15:23:04.260Z,86.6
2023-01-03T15:24:18.486Z,86.7
2023-01-03T15:25:32.766Z,86.8
2023-01-03T15:26:46.104Z,86.5
2023-01-03T15:28:00.381Z,86.3
2023-01-03T15:30:27.902Z,87.1
2023-01-03T15:31:42.218Z,87.1
2023-01-03T15:32:56.456Z,86.7
2023-01-03T15:34:10.672Z,86.7
2023-01-03T15:35:24.912Z,86.9
2023-01-03T15:36:39.131Z,86.9
2023-01-03T15:37:53.429Z,86.6
2023-01-03T15:39:07.668Z,86.6
2023-01-03T15:40:21.897Z,86.9
2023-01-03T15:41:36.123Z,87.1
2023-01-03T15:42:50.352Z,86.7
2023-01-03T15:44:04.642Z,86.3
2023-01-03T15:45:18.885Z,86.6
2023-01-03T15:46:33.111Z,86.7
2023-01-03T15:47:47.349Z,86
2023-01-03T15:49:01.577Z,85.9
2023-01-03T15:50:15.864Z,85.6
2023-01-03T15:51:30.106Z,85.9
2023-01-03T15:52:44.344Z,85.5
2023-01-03T15:53:58.566Z,85.3
2023-01-03T15:55:12.789Z,85.7
2023-01-03T15:56:27.089Z,85.6
2023-01-03T15:58:55.605Z,85.5
2023-01-03T16:00:09.906Z,85.2
2023-01-03T16:01:23.256Z,85.3
2023-01-03T16:02:37.567Z,84.7
2023-01-03T16:03:51.847Z,85.2
2023-01-03T16:05:06.139Z,84.9
2023-01-03T16:06:20.533Z,84.9
2023-01-03T16:07:34.777Z,84.9
2023-01-03T16:08:49.007Z,85.1
2023-01-03T16:10:03.233Z,85
2023-01-03T16:11:17.467Z,84.3
2023-01-03T16:12:31.764Z,84.3
2023-01-03T16:13:46.003Z,84.6
2023-01-03T16:15:00.238Z,84.1
2023-01-03T16:16:14.452Z,84.6
2023-01-03T16:17:28.678Z,84.5
2023-01-03T16:18:42.990Z,84.1
2023-01-03T16:19:57.221Z,84
2023-01-03T16:21:11.510Z,83.9
2023-01-03T16:22:25.791Z,83.9
2023-01-03T16:23:40.024Z,84.1
2023-01-03T16:24:54.373Z,83.6
2023-01-03T16:26:08.610Z,83.1
2023-01-03T16:27:22.898Z,83.4
2023-01-03T16:28:37.126Z,83.1
2023-01-03T16:29:51.441Z,83.1
2023-01-03T16:31:05.678Z,83.3
2023-01-03T16:32:19.971Z,83
2023-01-03T16:33:33.350Z,83.5
2023-01-03T16:34:47.755Z,83.6
2023-01-03T16:37:16.438Z,83.4
2023-01-03T16:38:29.782Z,83.9
2023-01-03T16:39:44.192Z,83.8
2023-01-03T16:40:58.517Z,83.7
2023-01-03T16:42:12.784Z,84.7
2023-01-03T16:43:27.077Z,84.5
2023-01-03T16:44:41.472Z,84.7
2023-01-03T16:45:55.771Z,84.8
2023-01-03T16:47:10.065Z,84.9
2023-01-03T16:48:24.343Z,85.1
2023-01-03T16:49:38.702Z,84.8
2023-01-03T16:50:52.000Z,85.2
2023-01-03T16:52:07.269Z,85
2023-01-03T16:53:21.563Z,85.2
2023-01-03T16:54:35.969Z,85.6
2023-01-03T16:55:50.206Z,85.7
2023-01-03T16:57:04.486Z,85.9
2023-01-03T16:58:18.764Z,85.1
2023-01-03T16:59:33.177Z,85
2023-01-03T17:00:47.500Z,85
2023-01-03T17:02:01.767Z,85
2023-01-03T17:03:16.058Z,85.1
2023-01-03T17:04:30.457Z,85.2
2023-01-03T17:05:44.797Z,84.8
2023-01-03T17:06:59.078Z,85.2
2023-01-03T17:08:13.354Z,85
2023-01-03T17:09:27.810Z,85.3
2023-01-03T17:10:42.150Z,85.5
2023-01-03T17:11:56.635Z,85.5
2023-01-03T17:13:10.017Z,85.5
2023-01-03T17:14:24.419Z,85.5
2023-01-03T17:15:38.762Z,85.5
2023-01-03T17:16:52.000Z,85.9
2023-01-03T17:18:06.398Z,86.1
2023-01-03T17:19:20.812Z,86.1
2023-01-03T17:20:35.121Z,86.4
2023-01-03T17:21:49.413Z,86.5
2023-01-03T17:23:03.687Z,86.6
2023-01-03T17:24:18.032Z,87
2023-01-03T17:25:32.367Z,86.9
2023-01-03T17:26:46.652Z,87.1
2023-01-03T17:28:00.926Z,87.4
2023-01-03T17:29:15.330Z,87.4
2023-01-03T17:30:29.663Z,87.6
2023-01-03T17:31:44.061Z,87.7
2023-01-03T17:32:58.387Z,87.9