createdAt,value
2022-09-12T00:01:23.669Z,100.00
2022-09-12T00:03:53.795Z,100.00
2022-09-12T00:06:23.748Z,100.00
2022-09-12T00:08:51.857Z,100.00
2022-09-12T00:11:21.359Z,100.00
2022-09-12T00:13:49.530Z,100.00
2022-09-12T00:16:18.845Z,100.00
2022-09-12T00:18:47.711Z,100.00
2022-09-12T00:21:16.769Z,100.00
2022-09-12T00:23:45.295Z,100.00
2022-09-12T00:26:13.823Z,100.00
2022-09-12T00:28:43.452Z,100.00
2022-09-12T00:31:14.229Z,100.00
2022-09-12T00:33:42.308Z,100.00
2022-09-12T00:36:17.222Z,100.00
2022-09-12T00:38:45.625Z,100.00
2022-09-12T00:41:17.874Z,100.00
2022-09-12T00:43:48.894Z,100.00
2022-09-12T00:46:29.169Z,100.00
2022-09-12T00:49:00.754Z,100.00
2022-09-12T00:51:31.708Z,100.00
2022-09-12T00:54:01.995Z,100.00
2022-09-12T00:56:30.522Z,100.00
2022-09-12T00:59:06.461Z,100.00
2022-09-12T01:01:35.094Z,100.00
2022-09-12T01:04:03.712Z,100.00
2022-09-12T01:06:36.574Z,100.00
2022-09-12T01:09:05.038Z,100.00
2022-09-12T01:11:35.588Z,100.00
2022-09-12T01:14:04.996Z,100.00
2022-09-12T01:16:33.199Z,100.00
2022-09-12T01:19:18.984Z,100.00
2022-09-12T01:21:57.863Z,100.00
2022-09-12T01:25:00.278Z,100.00
2022-09-12T01:27:43.199Z,100.00
2022-09-12T01:30:24.984Z,100.00
2022-09-12T01:33:15.364Z,100.00
2022-09-12T01:35:51.642Z,100.00
2022-09-12T01:38:29.100Z,100.00
2022-09-12T01:41:04.338Z,100.00
2022-09-12T01:43:37.836Z,100.00
2022-09-12T01:46:14.662Z,100.00
2022-09-12T01:48:48.004Z,100.00
2022-09-12T01:51:22.801Z,100.00
2022-09-12T01:53:55.670Z,100.00
2022-09-12T01:56:26.569Z,100.00
2022-09-12T01:58:59.528Z,100.00
2022-09-12T02:01:31.848Z,100.00
2022-09-12T02:04:09.124Z,100.00
2022-09-12T02:06:45.464Z,100.00
2022-09-12T02:09:19.635Z,100.00
2022-09-12T02:11:49.602Z,100.00
2022-09-12T02:14:22.787Z,100.00
2022-09-12T02:16:56.991Z,100.00
2022-09-12T02:19:28.423Z,100.00
2022-09-12T02:22:01.240Z,100.00
2022-09-12T02:24:31.922Z,100.00
2022-09-12T02:27:05.741Z,100.00
2022-09-12T02:29:33.937Z,100.00
2022-09-12T02:32:08.545Z,100.00
2022-09-12T02:34:49.407Z,100.00
2022-09-12T02:37:26.278Z,100.00
2022-09-12T02:39:55.305Z,100.00
2022-09-12T02:42:26.370Z,100.00
2022-09-12T02:44:56.836Z,100.00
2022-09-12T02:47:31.190Z,100.00
2022-09-12T02:50:00.772Z,100.00
2022-09-12T02:52:29.894Z,100.00
2022-09-12T02:55:01.255Z,100.00
2022-09-12T02:57:29.249Z,100.00
2022-09-12T03:00:00.194Z,100.00
2022-09-12T03:02:40.367Z,100.00
2022-09-12T03:05:21.696Z,100.00
2022-09-12T03:08:12.625Z,100.00
2022-09-12T03:10:50.941Z,100.00
2022-09-12T03:13:26.710Z,100.00
2022-09-12T03:16:08.578Z,100.00
2022-09-12T03:18:51.727Z,100.00
2022-09-12T03:21:24.144Z,100.00
2022-09-12T03:24:06.302Z,100.00
2022-09-12T03:26:41.983Z,100.00
2022-09-12T03:29:12.752Z,100.00
2022-09-12T03:31:50.236Z,100.00
2022-09-12T03:34:20.185Z,100.00
2022-09-12T03:36:49.046Z,100.00
2022-09-12T03:39:20.394Z,100.00
2022-09-12T03:41:48.459Z,100.00
2022-09-12T03:44:16.391Z,100.00
2022-09-12T03:46:44.551Z,100.00
2022-09-12T03:49:13.041Z,100.00
2022-09-12T03:51:45.500Z,100.00
2022-09-12T03:54:13.581Z,100.00
2022-09-12T03:56:41.588Z,100.00
2022-09-12T03:59:09.649Z,100.00
2022-09-12T04:01:38.354Z,100.00
2022-09-12T04:04:06.409Z,100.00
2022-09-12T04:06:34.355Z,100.00
2022-09-12T04:09:06.581Z,100.00
2022-09-12T04:11:35.897Z,100.00
2022-09-12T04:14:03.850Z,100.00
2022-09-12T04:16:32.298Z,100.00
2022-09-12T04:19:00.577Z,100.00
2022-09-12T04:21:28.565Z,100.00
2022-09-12T04:23:56.570Z,100.00
2022-09-12T04:26:29.802Z,100.00
2022-09-12T04:28:57.776Z,100.00
2022-09-12T04:31:28.248Z,100.00
2022-09-12T04:33:57.221Z,100.00
2022-09-12T04:36:26.108Z,100.00
2022-09-12T04:38:54.783Z,100.00
2022-09-12T04:41:24.635Z,100.00
2022-09-12T04:43:58.271Z,100.00
2022-09-12T04:46:27.209Z,100.00
2022-09-12T04:48:56.987Z,100.00
2022-09-12T04:51:27.908Z,100.00
2022-09-12T04:53:57.934Z,100.00
2022-09-12T04:56:26.416Z,100.00
2022-09-12T04:58:58.509Z,100.00
2022-09-12T05:01:30.086Z,100.00
2022-09-12T05:03:59.963Z,100.00
2022-09-12T05:06:30.310Z,100.00
2022-09-12T05:08:59.732Z,100.00
2022-09-12T05:11:59.785Z,100.00
2022-09-12T05:14:20.106Z,100.00
2022-09-12T05:16:49.554Z,100.00
2022-09-12T05:19:18.408Z,100.00
2022-09-12T05:21:46.357Z,100.00
2022-09-12T05:24:17.304Z,100.00
2022-09-12T05:26:45.293Z,100.00
2022-09-12T05:29:13.332Z,100.00
2022-09-12T05:31:42.703Z,100.00
2022-09-12T05:34:11.259Z,100.00
2022-09-12T05:36:39.640Z,100.00
2022-09-12T05:39:07.844Z,100.00
2022-09-12T05:41:36.491Z,100.00
2022-09-12T05:44:06.716Z,100.00
2022-09-12T05:46:38.962Z,100.00
2022-09-12T05:49:10.386Z,100.00
2022-09-12T05:51:43.153Z,100.00
2022-09-12T05:54:14.374Z,100.00
2022-09-12T05:56:44.632Z,100.00
2022-09-12T05:59:14.536Z,100.00
2022-09-12T06:01:43.319Z,100.00
2022-09-12T06:04:13.214Z,100.00
2022-09-12T06:06:44.985Z,100.00
2022-09-12T06:09:14.588Z,100.00
2022-09-12T06:11:42.881Z,100.00
2022-09-12T06:14:12.822Z,100.00
2022-09-12T06:16:41.620Z,100.00
2022-09-12T06:19:17.835Z,100.00
2022-09-12T06:21:46.491Z,100.00
2022-09-12T06:24:14.532Z,100.00
2022-09-12T06:26:43.799Z,100.00
2022-09-12T06:29:13.432Z,100.00
2022-09-12T06:31:43.469Z,100.00
2022-09-12T06:34:14.158Z,100.00
2022-09-12T06:36:45.651Z,100.00
2022-09-12T06:39:15.164Z,100.00
2022-09-12T06:41:44.341Z,100.00
2022-09-12T06:44:14.966Z,100.00
2022-09-12T06:46:46.247Z,100.00
2022-09-12T06:49:14.849Z,100.00
2022-09-12T06:51:44.590Z,100.00
2022-09-12T06:54:14.514Z,100.00
2022-09-12T06:56:42.863Z,100.00
2022-09-12T06:59:11.518Z,100.00
2022-09-12T07:01:40.104Z,100.00
2022-09-12T07:04:08.519Z,100.00
2022-09-12T07:06:39.129Z,100.00
2022-09-12T07:09:12.780Z,100.00
2022-09-12T07:11:42.843Z,100.00
2022-09-12T07:14:13.893Z,100.00
2022-09-12T07:16:42.685Z,100.00
2022-09-12T07:19:11.362Z,100.00
2022-09-12T07:21:42.549Z,100.00
2022-09-12T07:24:11.995Z,100.00
2022-09-12T07:26:42.197Z,100.00
2022-09-12T07:29:35.918Z,100.00
2022-09-12T07:32:05.682Z,100.00
2022-09-12T07:34:33.796Z,100.00
2022-09-12T07:37:01.705Z,100.00
2022-09-12T07:39:30.995Z,100.00
2022-09-12T07:42:01.580Z,100.00
2022-09-12T07:44:29.629Z,100.00
2022-09-12T07:46:57.544Z,100.00
2022-09-12T07:49:25.688Z,100.00
2022-09-12T07:51:53.931Z,100.00
2022-09-12T07:54:25.194Z,100.00
2022-09-12T07:56:54.522Z,100.00
2022-09-12T07:59:48.454Z,100.00
2022-09-12T08:02:17.099Z,100.00
2022-09-12T08:04:45.377Z,100.00
2022-09-12T08:07:16.332Z,100.00
2022-09-12T08:09:44.290Z,100.00
2022-09-12T08:12:13.731Z,100.00
2022-09-12T08:14:41.749Z,100.00
2022-09-12T08:17:09.730Z,100.00
2022-09-12T08:19:38.439Z,100.00
2022-09-12T08:22:06.454Z,100.00
2022-09-12T08:24:34.540Z,100.00
2022-09-12T08:27:02.493Z,100.00
2022-09-12T08:29:41.531Z,100.00
2022-09-12T08:32:09.734Z,100.00
2022-09-12T08:34:37.635Z,100.00
2022-09-12T08:37:05.702Z,100.00
2022-09-12T08:39:33.830Z,100.00
2022-09-12T08:42:04.162Z,100.00
2022-09-12T08:44:58.195Z,100.00
2022-09-12T08:47:29.877Z,100.00
2022-09-12T08:50:05.487Z,100.00
2022-09-12T08:52:39.554Z,100.00
2022-09-12T08:55:14.117Z,100.00
2022-09-12T08:57:42.094Z,100.00
2022-09-12T09:00:23.171Z,100.00
2022-09-12T09:03:07.804Z,100.00
2022-09-12T09:05:47.262Z,100.00
2022-09-12T09:08:34.521Z,97.83
2022-09-12T09:11:14.599Z,97.05
2022-09-12T09:14:10.847Z,95.41
2022-09-12T09:16:45.564Z,93.69
2022-09-12T09:19:17.867Z,91.58
2022-09-12T09:21:51.864Z,88.85
2022-09-12T09:24:26.047Z,88.98
2022-09-12T09:26:59.430Z,88.63
2022-09-12T09:29:31.532Z,87.42
2022-09-12T09:32:05.302Z,89.19
2022-09-12T09:34:33.321Z,85.18
2022-09-12T09:37:10.316Z,84.00
2022-09-12T09:39:51.241Z,81.85
2022-09-12T09:42:28.906Z,81.95
2022-09-12T09:45:01.166Z,82.17
2022-09-12T09:47:30.979Z,81.77
2022-09-12T09:49:59.025Z,78.58
2022-09-12T09:52:30.706Z,77.36
2022-09-12T09:55:01.005Z,76.88
2022-09-12T09:57:46.698Z,76.07
2022-09-12T10:00:31.677Z,77.06
2022-09-12T10:03:11.353Z,75.51
2022-09-12T10:05:48.115Z,75.22
2022-09-12T10:08:23.013Z,77.05
2022-09-12T10:10:55.838Z,74.58
2022-09-12T10:13:28.950Z,70.69
2022-09-12T10:15:59.318Z,70.06
2022-09-12T10:18:43.293Z,68.50
2022-09-12T10:21:19.059Z,65.95
2022-09-12T10:23:48.829Z,66.62
2022-09-12T10:26:20.709Z,65.93
2022-09-12T10:28:52.429Z,69.87
2022-09-12T10:31:29.164Z,66.62
2022-09-12T10:34:00.977Z,65.19
2022-09-12T10:36:38.468Z,63.17
2022-09-12T10:39:07.360Z,62.18
2022-09-12T10:41:40.515Z,59.44
2022-09-12T10:44:17.693Z,58.20
2022-09-12T10:46:46.034Z,55.22
2022-09-12T10:49:22.942Z,55.21
2022-09-12T10:51:52.485Z,52.85
2022-09-12T10:54:22.901Z,54.48
2022-09-12T10:57:06.688Z,50.84
2022-09-12T10:59:52.841Z,49.74
2022-09-12T11:02:28.504Z,50.11
2022-09-12T11:05:08.018Z,46.86
2022-09-12T11:07:43.055Z,48.73
2022-09-12T11:10:34.301Z,46.31
2022-09-12T11:13:19.428Z,46.27
2022-09-12T11:16:10.632Z,46.38
2022-09-12T11:19:05.966Z,46.56
2022-09-12T11:21:52.446Z,44.64
2022-09-12T11:24:35.981Z,44.21
2022-09-12T11:27:20.580Z,43.90
2022-09-12T11:29:50.644Z,44.08
2022-09-12T11:33:05.714Z,44.09
2022-09-12T11:35:35.628Z,43.69
2022-09-12T11:38:21.703Z,43.13
2022-09-12T11:40:54.484Z,42.28
2022-09-12T11:43:33.040Z,41.24
2022-09-12T11:46:08.160Z,41.87
2022-09-12T11:48:44.070Z,41.98
2022-09-12T11:51:20.600Z,40.52
2022-09-12T11:54:00.840Z,42.09
2022-09-12T11:56:28.845Z,39.80
2022-09-12T11:59:04.123Z,39.56
2022-09-12T12:01:43.876Z,39.85
2022-09-12T12:04:16.539Z,41.00
2022-09-12T12:06:53.948Z,39.66
2022-09-12T12:09:23.614Z,40.10
2022-09-12T12:11:57.853Z,39.45
2022-09-12T12:14:32.073Z,39.47
2022-09-12T12:17:00.347Z,39.72
2022-09-12T12:19:35.165Z,39.61
2022-09-12T12:22:20.600Z,39.79
2022-09-12T12:25:05.836Z,38.71
2022-09-12T12:27:51.969Z,38.81
2022-09-12T12:31:04.089Z,38.04
2022-09-12T12:34:04.605Z,37.61
2022-09-12T12:36:43.340Z,38.28
2022-09-12T12:39:44.841Z,38.14
2022-09-12T12:42:57.951Z,39.20
2022-09-12T12:46:08.564Z,39.12
2022-09-12T12:48:55.908Z,38.91
2022-09-12T12:51:57.070Z,38.08
2022-09-12T12:54:31.386Z,37.72
2022-09-12T12:57:06.039Z,37.09
2022-09-12T12:59:35.684Z,36.85
2022-09-12T13:02:05.978Z,36.14
2022-09-12T13:04:34.876Z,36.79
2022-09-12T13:07:08.442Z,36.87
2022-09-12T13:09:44.390Z,36.08
2022-09-12T13:12:21.347Z,35.85
2022-09-12T13:14:55.216Z,35.64
2022-09-12T13:17:31.624Z,36.01
2022-09-12T13:20:29.248Z,35.36
2022-09-12T13:22:59.014Z,36.41
2022-09-12T13:25:30.763Z,35.50
2022-09-12T13:28:00.970Z,35.47
2022-09-12T13:30:35.336Z,36.97
2022-09-12T13:33:12.502Z,36.80
2022-09-12T13:35:51.393Z,34.77
2022-09-12T13:38:31.480Z,35.90
2022-09-12T13:41:21.666Z,35.03
2022-09-12T13:43:50.704Z,36.27
2022-09-12T13:46:30.609Z,35.95
2022-09-12T13:49:00.293Z,36.70
2022-09-12T13:51:32.142Z,37.83
2022-09-12T13:54:04.361Z,36.33
2022-09-12T13:56:32.871Z,35.78
2022-09-12T13:59:02.603Z,36.48
2022-09-12T14:01:41.222Z,37.26
2022-09-12T14:04:34.574Z,37.54
2022-09-12T14:07:04.949Z,36.54
2022-09-12T14:09:38.592Z,36.90
2022-09-12T14:12:18.034Z,35.64
2022-09-12T14:14:49.987Z,37.08
2022-09-12T14:17:23.900Z,36.71
2022-09-12T14:19:52.694Z,36.66
2022-09-12T14:22:20.790Z,38.18
2022-09-12T14:24:51.774Z,38.20
2022-09-12T14:27:23.968Z,37.95
2022-09-12T14:29:56.065Z,39.43
2022-09-12T14:32:26.413Z,38.57
2022-09-12T14:35:20.704Z,37.63
2022-09-12T14:37:51.020Z,37.84
2022-09-12T14:40:22.510Z,38.35
2022-09-12T14:42:52.645Z,40.97
2022-09-12T14:45:26.650Z,39.50
2022-09-12T14:47:57.047Z,39.61
2022-09-12T14:50:27.776Z,40.19
2022-09-12T14:53:06.970Z,40.30
2022-09-12T14:55:45.257Z,40.33
2022-09-12T14:58:17.839Z,41.04
2022-09-12T15:00:57.820Z,40.19
2022-09-12T15:03:31.255Z,41.11
2022-09-12T15:06:00.378Z,40.43
2022-09-12T15:08:28.552Z,40.56
2022-09-12T15:10:56.775Z,43.13
2022-09-12T15:13:30.244Z,41.98
2022-09-12T15:15:59.953Z,40.35
2022-09-12T15:18:30.426Z,41.55
2022-09-12T15:21:03.343Z,41.08
2022-09-12T15:23:43.659Z,42.15
2022-09-12T15:26:13.583Z,43.27
2022-09-12T15:28:44.576Z,42.75
2022-09-12T15:31:18.413Z,43.00
2022-09-12T15:33:48.271Z,43.06
2022-09-12T15:36:18.767Z,43.98
2022-09-12T15:38:47.749Z,44.26
2022-09-12T15:41:18.503Z,45.69
2022-09-12T15:43:47.859Z,47.94
2022-09-12T15:46:17.541Z,46.02
2022-09-12T15:48:47.327Z,46.74
2022-09-12T15:51:16.663Z,46.32
2022-09-12T15:53:45.371Z,45.14
2022-09-12T15:56:13.857Z,46.79
2022-09-12T15:58:57.224Z,47.27
2022-09-12T16:01:27.099Z,46.64
2022-09-12T16:03:56.597Z,47.33
2022-09-12T16:06:24.954Z,47.43
2022-09-12T16:08:52.861Z,47.93
2022-09-12T16:11:23.053Z,47.93
2022-09-12T16:13:53.085Z,48.27
2022-09-12T16:16:21.186Z,48.66
2022-09-12T16:18:49.381Z,51.54
2022-09-12T16:21:18.825Z,49.38
2022-09-12T16:23:48.151Z,50.61
2022-09-12T16:26:16.941Z,52.23
2022-09-12T16:28:45.270Z,51.26
2022-09-12T16:31:15.160Z,50.31
2022-09-12T16:33:43.469Z,51.39
2022-09-12T16:36:13.378Z,52.96
2022-09-12T16:38:47.334Z,51.12
2022-09-12T16:41:17.259Z,50.99
2022-09-12T16:43:45.838Z,52.72
2022-09-12T16:46:19.076Z,52.63
2022-09-12T16:48:52.441Z,52.52
2022-09-12T16:51:22.498Z,52.67
2022-09-12T16:53:52.050Z,54.31
2022-09-12T16:56:20.475Z,53.49
2022-09-12T16:58:49.021Z,55.90
2022-09-12T17:01:19.444Z,56.09
2022-09-12T17:03:47.623Z,55.62
2022-09-12T17:06:18.121Z,56.23
2022-09-12T17:08:48.258Z,57.46
2022-09-12T17:11:19.790Z,57.61
2022-09-12T17:14:06.406Z,58.36
2022-09-12T17:16:35.985Z,60.98
2022-09-12T17:19:04.419Z,65.01
2022-09-12T17:21:33.017Z,63.68
2022-09-12T17:24:00.931Z,66.05
2022-09-12T17:26:30.370Z,66.25
2022-09-12T17:28:58.373Z,66.27
2022-09-12T17:31:26.666Z,67.17
2022-09-12T17:33:58.123Z,64.69
2022-09-12T17:36:27.016Z,67.16
2022-09-12T17:38:55.305Z,65.96
2022-09-12T17:41:25.003Z,65.18
2022-09-12T17:43:56.630Z,67.89
2022-09-12T17:46:26.351Z,70.22
2022-09-12T17:48:56.427Z,70.34
2022-09-12T17:51:26.046Z,70.61
2022-09-12T17:54:01.217Z,73.03
2022-09-12T17:56:31.374Z,74.36
2022-09-12T17:59:01.135Z,72.68
2022-09-12T18:02:04.266Z,72.62
2022-09-12T18:04:32.665Z,71.51
2022-09-12T18:07:00.825Z,73.20
2022-09-12T18:09:30.633Z,71.05
2022-09-12T18:11:58.746Z,74.31
2022-09-12T18:14:30.407Z,76.01
2022-09-12T18:17:00.209Z,75.89
2022-09-12T18:19:28.689Z,77.12
2022-09-12T18:21:57.201Z,79.05
2022-09-12T18:24:25.901Z,79.48
2022-09-12T18:26:56.580Z,80.74
2022-09-12T18:29:24.928Z,81.05
2022-09-12T18:31:54.525Z,80.48
2022-09-12T18:34:22.666Z,82.63
2022-09-12T18:36:54.276Z,83.74
2022-09-12T18:39:26.843Z,84.93
2022-09-12T18:41:56.225Z,86.26
2022-09-12T18:44:24.293Z,82.54
2022-09-12T18:46:52.359Z,83.83
2022-09-12T18:49:21.786Z,84.97
2022-09-12T18:51:49.845Z,86.27
2022-09-12T18:54:18.684Z,86.96
2022-09-12T18:56:46.647Z,87.17
2022-09-12T18:59:15.230Z,87.85
2022-09-12T19:01:46.284Z,88.61
2022-09-12T19:04:16.339Z,89.14
2022-09-12T19:06:48.124Z,89.32
2022-09-12T19:09:18.582Z,89.62
2022-09-12T19:11:49.922Z,90.77
2022-09-12T19:14:19.295Z,90.99
2022-09-12T19:16:47.380Z,90.29
2022-09-12T19:19:15.579Z,90.30
2022-09-12T19:21:45.164Z,92.24
2022-09-12T19:24:14.412Z,92.42
2022-09-12T19:26:42.915Z,91.29
2022-09-12T19:29:14.427Z,94.66
2022-09-12T19:31:42.806Z,93.85
2022-09-12T19:34:12.493Z,94.74
2022-09-12T19:36:45.509Z,95.24
2022-09-12T19:39:16.962Z,95.33
2022-09-12T19:41:45.904Z,96.03
2022-09-12T19:44:13.947Z,96.30
2022-09-12T19:46:42.086Z,95.83
2022-09-12T19:49:12.080Z,95.16
2022-09-12T19:51:40.213Z,94.95
2022-09-12T19:54:11.399Z,97.27
2022-09-12T19:56:40.857Z,98.81
2022-09-12T19:59:09.710Z,99.24
2022-09-12T20:01:38.022Z,99.84
2022-09-12T20:04:06.942Z,99.42
2022-09-12T20:06:35.092Z,100.00
2022-09-12T20:09:03.233Z,100.00
2022-09-12T20:11:31.580Z,100.00
2022-09-12T20:14:01.084Z,100.00
2022-09-12T20:16:30.097Z,100.00
2022-09-12T20:19:00.105Z,100.00
2022-09-12T20:21:33.009Z,100.00
2022-09-12T20:24:03.190Z,100.00
2022-09-12T20:26:31.334Z,100.00
2022-09-12T20:29:00.800Z,100.00
2022-09-12T20:31:28.880Z,100.00
2022-09-12T20:33:57.235Z,100.00
2022-09-12T20:36:25.250Z,100.00
2022-09-12T20:38:56.842Z,100.00
2022-09-12T20:41:26.062Z,100.00
2022-09-12T20:43:55.800Z,100.00
2022-09-12T20:46:26.915Z,100.00
2022-09-12T20:48:55.088Z,100.00
2022-09-12T20:51:24.616Z,100.00
2022-09-12T20:53:55.063Z,100.00
2022-09-12T20:56:23.634Z,100.00
2022-09-12T20:58:54.774Z,100.00
2022-09-12T21:01:27.316Z,100.00
2022-09-12T21:03:55.455Z,100.00
2022-09-12T21:06:24.328Z,100.00
2022-09-12T21:08:52.660Z,100.00
2022-09-12T21:11:21.417Z,100.00
2022-09-12T21:13:50.059Z,100.00
2022-09-12T21:16:20.281Z,100.00
2022-09-12T21:18:54.849Z,100.00
2022-09-12T21:21:23.250Z,100.00
2022-09-12T21:23:51.733Z,100.00
2022-09-12T21:26:19.829Z,100.00
2022-09-12T21:28:47.755Z,100.00
2022-09-12T21:31:15.810Z,100.00
2022-09-12T21:33:43.966Z,100.00
2022-09-12T21:36:13.461Z,100.00
2022-09-12T21:38:41.564Z,100.00
2022-09-12T21:41:16.832Z,100.00
2022-09-12T21:43:45.673Z,100.00
2022-09-12T21:46:14.014Z,100.00
2022-09-12T21:48:43.676Z,100.00
2022-09-12T21:51:13.049Z,100.00
2022-09-12T21:53:41.131Z,100.00
2022-09-12T21:56:09.986Z,100.00
2022-09-12T21:58:39.286Z,100.00
2022-09-12T22:01:09.446Z,100.00
2022-09-12T22:03:37.594Z,100.00
2022-09-12T22:06:08.714Z,100.00
2022-09-12T22:08:39.887Z,100.00
2022-09-12T22:11:10.845Z,100.00
2022-09-12T22:13:42.356Z,100.00
2022-09-12T22:16:11.278Z,100.00
2022-09-12T22:18:39.538Z,100.00
2022-09-12T22:21:09.842Z,100.00
2022-09-12T22:23:56.961Z,100.00
2022-09-12T22:26:25.483Z,100.00
2022-09-12T22:28:54.428Z,100.00
2022-09-12T22:31:23.288Z,100.00
2022-09-12T22:33:51.792Z,100.00
2022-09-12T22:36:19.817Z,100.00
2022-09-12T22:38:49.328Z,100.00
2022-09-12T22:41:17.296Z,100.00
2022-09-12T22:43:45.309Z,100.00
2022-09-12T22:46:13.841Z,100.00
2022-09-12T22:48:42.834Z,100.00
2022-09-12T22:51:12.485Z,100.00
2022-09-12T22:53:40.803Z,100.00
2022-09-12T22:56:10.580Z,100.00
2022-09-12T22:58:39.022Z,100.00
2022-09-12T23:01:08.075Z,100.00
2022-09-12T23:03:40.183Z,100.00
2022-09-12T23:06:09.990Z,100.00
2022-09-12T23:08:39.475Z,100.00
2022-09-12T23:11:10.167Z,100.00
2022-09-12T23:13:40.339Z,100.00
2022-09-12T23:16:09.171Z,100.00
2022-09-12T23:18:40.156Z,100.00
2022-09-12T23:21:11.240Z,100.00
2022-09-12T23:23:39.992Z,100.00
2022-09-12T23:26:11.058Z,100.00
2022-09-12T23:28:41.447Z,100.00
2022-09-12T23:31:10.284Z,100.00
2022-09-12T23:33:38.439Z,100.00
2022-09-12T23:36:12.679Z,100.00
2022-09-12T23:38:44.471Z,100.00
2022-09-12T23:41:14.425Z,100.00
2022-09-12T23:43:45.359Z,100.00
2022-09-12T23:46:17.383Z,100.00
2022-09-12T23:48:46.071Z,100.00
2022-09-12T23:51:14.113Z,100.00
2022-09-12T23:53:42.441Z,100.00
2022-09-12T23:56:10.670Z,100.00
2022-09-12T23:58:38.637Z,100.00
