createdAt,value
2023-04-25T00:00:31.667Z,33.20
2023-04-25T00:03:00.351Z,33.00
2023-04-25T00:05:30.507Z,33.00
2023-04-25T00:07:59.673Z,33.00
2023-04-25T00:10:27.980Z,33.40
2023-04-25T00:12:56.182Z,32.40
2023-04-25T00:15:25.268Z,33.00
2023-04-25T00:17:54.820Z,33.10
2023-04-25T00:20:24.436Z,33.20
2023-04-25T00:22:53.637Z,33.40
2023-04-25T00:25:22.026Z,33.20
2023-04-25T00:27:50.154Z,33.20
2023-04-25T00:30:18.550Z,33.20
2023-04-25T00:32:46.968Z,33.20
2023-04-25T00:35:16.582Z,33.50
2023-04-25T00:37:44.662Z,33.20
2023-04-25T00:40:13.251Z,33.50
2023-04-25T00:42:42.595Z,33.30
2023-04-25T00:45:15.676Z,33.30
2023-04-25T00:47:44.210Z,33.60
2023-04-25T00:50:13.350Z,33.70
2023-04-25T00:52:46.345Z,33.60
2023-04-25T00:55:16.658Z,33.60
2023-04-25T00:57:45.289Z,33.50
2023-04-25T01:00:14.427Z,33.80
2023-04-25T01:02:43.014Z,34.00
2023-04-25T01:05:11.652Z,33.70
2023-04-25T01:07:40.117Z,33.60
2023-04-25T01:10:11.154Z,33.70
2023-04-25T01:12:39.857Z,33.60
2023-04-25T01:15:09.069Z,33.80
2023-04-25T01:17:37.921Z,33.80
2023-04-25T01:20:10.460Z,33.90
2023-04-25T01:22:40.033Z,33.80
2023-04-25T01:25:10.156Z,34.10
2023-04-25T01:27:38.896Z,34.20
2023-04-25T01:30:09.579Z,33.90
2023-04-25T01:32:40.089Z,34.20
2023-04-25T01:35:10.676Z,34.20
2023-04-25T01:37:40.576Z,33.90
2023-04-25T01:40:11.519Z,34.10
2023-04-25T01:42:42.397Z,34.10
2023-04-25T01:45:12.648Z,34.00
2023-04-25T01:47:42.565Z,34.20
2023-04-25T01:50:12.195Z,34.30
2023-04-25T01:52:41.950Z,34.00
2023-04-25T01:55:11.420Z,34.10
2023-04-25T01:57:39.596Z,34.20
2023-04-25T02:00:10.007Z,34.20
2023-04-25T02:02:38.443Z,34.20
2023-04-25T02:05:08.332Z,34.00
2023-04-25T02:07:36.436Z,34.20
2023-04-25T02:10:07.344Z,34.20
2023-04-25T02:12:35.585Z,34.10
2023-04-25T02:15:04.330Z,33.10
2023-04-25T02:17:32.768Z,34.40
2023-04-25T02:20:01.026Z,34.30
2023-04-25T02:22:31.294Z,34.20
2023-04-25T02:24:59.430Z,34.40
2023-04-25T02:27:28.917Z,34.80
2023-04-25T02:29:57.154Z,35.00
2023-04-25T02:32:25.874Z,35.00
2023-04-25T02:34:54.011Z,35.10
2023-04-25T02:37:22.361Z,34.70
2023-04-25T02:39:50.485Z,35.00
2023-04-25T02:42:18.873Z,35.00
2023-04-25T02:44:48.313Z,34.40
2023-04-25T02:47:16.474Z,34.90
2023-04-25T02:49:44.722Z,35.60
2023-04-25T02:52:13.233Z,35.20
2023-04-25T02:54:42.835Z,35.40
2023-04-25T02:57:11.152Z,35.20
2023-04-25T02:59:39.195Z,34.90
2023-04-25T03:02:08.688Z,34.90
2023-04-25T03:04:36.950Z,35.20
2023-04-25T03:07:05.101Z,35.00
2023-04-25T03:09:33.518Z,34.80
2023-04-25T03:12:02.474Z,35.20
2023-04-25T03:14:30.652Z,35.10
2023-04-25T03:16:58.907Z,35.30
2023-04-25T03:19:28.582Z,35.20
2023-04-25T03:21:56.670Z,35.30
2023-04-25T03:24:24.836Z,34.90
2023-04-25T03:26:52.922Z,35.50
2023-04-25T03:29:25.294Z,35.20
2023-04-25T03:31:53.506Z,35.20
2023-04-25T03:34:22.310Z,35.10
2023-04-25T03:36:51.836Z,35.30
2023-04-25T03:39:19.994Z,35.50
2023-04-25T03:41:48.099Z,35.00
2023-04-25T03:44:16.444Z,35.30
2023-04-25T03:46:44.693Z,35.30
2023-04-25T03:49:12.830Z,35.30
2023-04-25T03:51:41.078Z,35.10
2023-04-25T03:54:10.553Z,35.30
2023-04-25T03:56:38.642Z,35.60
2023-04-25T03:59:06.946Z,35.60
2023-04-25T04:01:35.136Z,35.60
2023-04-25T04:04:03.666Z,35.50
2023-04-25T04:06:32.084Z,35.50
2023-04-25T04:09:00.303Z,35.70
2023-04-25T04:11:30.011Z,35.00
2023-04-25T04:13:58.375Z,35.60
2023-04-25T04:16:27.439Z,35.30
2023-04-25T04:18:55.899Z,35.30
2023-04-25T04:21:27.755Z,35.40
2023-04-25T04:23:56.327Z,35.40
2023-04-25T04:26:25.001Z,35.20
2023-04-25T04:28:56.589Z,35.00
2023-04-25T04:31:25.156Z,36.20
2023-04-25T04:33:59.417Z,35.50
2023-04-25T04:36:27.684Z,35.40
2023-04-25T04:38:57.293Z,35.60
2023-04-25T04:41:25.397Z,35.60
2023-04-25T04:43:56.996Z,35.60
2023-04-25T04:46:25.614Z,35.20
2023-04-25T04:48:57.341Z,35.50
2023-04-25T04:51:25.650Z,35.70
2023-04-25T04:53:53.927Z,35.20
2023-04-25T04:56:24.613Z,33.70
2023-04-25T04:58:54.376Z,33.00
2023-04-25T05:01:23.056Z,31.90
2023-04-25T05:03:52.436Z,31.30
2023-04-25T05:06:21.445Z,30.90
2023-04-25T05:08:50.025Z,30.10
2023-04-25T05:11:18.154Z,31.00
2023-04-25T05:13:46.581Z,30.80
2023-04-25T05:16:16.213Z,30.70
2023-04-25T05:18:44.759Z,31.10
2023-04-25T05:21:12.836Z,31.00
2023-04-25T05:23:41.039Z,31.20
2023-04-25T05:26:14.391Z,31.60
2023-04-25T05:28:43.069Z,31.50
2023-04-25T05:31:12.322Z,31.10
2023-04-25T05:33:41.941Z,31.30
2023-04-25T05:36:10.857Z,31.80
2023-04-25T05:38:39.178Z,31.50
2023-04-25T05:41:08.325Z,31.50
2023-04-25T05:43:36.564Z,31.50
2023-04-25T05:46:04.986Z,31.50
2023-04-25T05:48:33.159Z,31.50
2023-04-25T05:51:02.525Z,31.70
2023-04-25T05:53:30.518Z,31.40
2023-04-25T05:55:58.757Z,31.30
2023-04-25T05:58:26.946Z,31.30
2023-04-25T06:00:55.545Z,31.20
2023-04-25T06:03:24.200Z,31.20
2023-04-25T06:05:52.490Z,31.20
2023-04-25T06:08:22.073Z,31.20
2023-04-25T06:10:50.146Z,31.10
2023-04-25T06:13:18.380Z,31.00
2023-04-25T06:15:46.803Z,31.30
2023-04-25T06:18:15.264Z,30.70
2023-04-25T06:20:43.513Z,30.80
2023-04-25T06:23:11.770Z,30.80
2023-04-25T06:25:41.361Z,30.50
2023-04-25T06:28:09.549Z,30.30
2023-04-25T06:30:37.696Z,30.50
2023-04-25T06:33:06.232Z,30.30
2023-04-25T06:35:37.103Z,30.50
2023-04-25T06:38:05.289Z,30.20
2023-04-25T06:40:33.471Z,30.50
2023-04-25T06:43:03.136Z,30.20
2023-04-25T06:45:31.206Z,30.20
2023-04-25T06:47:59.261Z,30.20
2023-04-25T06:50:40.648Z,30.30
2023-04-25T06:53:33.868Z,30.50
2023-04-25T06:56:02.178Z,30.30
2023-04-25T06:58:44.361Z,30.40
2023-04-25T07:01:12.370Z,29.70
2023-04-25T07:03:40.656Z,30.00
2023-04-25T07:06:09.222Z,29.70
2023-04-25T07:08:37.265Z,29.60
2023-04-25T07:11:05.848Z,30.20
2023-04-25T07:13:35.300Z,30.10
2023-04-25T07:16:04.115Z,29.80
2023-04-25T07:18:32.078Z,29.80
2023-04-25T07:21:00.190Z,29.80
2023-04-25T07:23:28.318Z,29.80
2023-04-25T07:25:56.761Z,30.00
2023-04-25T07:28:24.792Z,30.00
2023-04-25T07:30:54.141Z,29.60
2023-04-25T07:33:22.382Z,29.70
2023-04-25T07:35:51.053Z,29.80
2023-04-25T07:38:19.104Z,30.10
2023-04-25T07:40:47.066Z,23.40
2023-04-25T07:43:17.518Z,19.10
2023-04-25T07:45:45.807Z,18.70
2023-04-25T07:48:19.236Z,17.80
2023-04-25T07:50:47.326Z,25.80
2023-04-25T07:53:15.462Z,25.50
2023-04-25T07:55:43.475Z,24.50
2023-04-25T07:58:13.018Z,24.20
2023-04-25T08:00:41.090Z,24.40
2023-04-25T08:03:09.217Z,24.40
2023-04-25T08:05:38.746Z,24.40
2023-04-25T08:08:07.551Z,24.50
2023-04-25T08:10:36.011Z,24.70
2023-04-25T08:13:04.067Z,24.80
2023-04-25T08:15:32.139Z,24.90
2023-04-25T08:18:00.517Z,25.00
2023-04-25T08:20:28.564Z,25.20
2023-04-25T08:22:58.292Z,25.20
2023-04-25T08:25:26.279Z,25.30
2023-04-25T08:27:54.271Z,25.10
2023-04-25T08:30:22.822Z,25.30
2023-04-25T08:32:50.963Z,25.50
2023-04-25T08:35:19.176Z,25.40
2023-04-25T08:37:47.809Z,25.40
2023-04-25T08:40:17.875Z,25.10
2023-04-25T08:42:46.265Z,25.60
2023-04-25T08:45:14.310Z,25.20
2023-04-25T08:47:42.784Z,25.50
2023-04-25T08:50:11.100Z,25.30
2023-04-25T08:52:46.367Z,25.60
2023-04-25T08:55:18.283Z,25.40
2023-04-25T08:57:47.114Z,24.80
2023-04-25T09:00:16.493Z,25.40
2023-04-25T09:02:45.500Z,25.50
2023-04-25T09:05:15.194Z,25.00
2023-04-25T09:07:43.323Z,25.60
2023-04-25T09:10:11.931Z,25.40
2023-04-25T09:12:41.721Z,25.40
2023-04-25T09:15:12.361Z,25.20
2023-04-25T09:17:45.316Z,25.20
2023-04-25T09:20:16.070Z,25.80
2023-04-25T09:22:44.195Z,25.70
2023-04-25T09:25:15.480Z,25.90
2023-04-25T09:27:55.284Z,25.70
2023-04-25T09:30:32.420Z,25.70
2023-04-25T09:33:07.666Z,26.00
2023-04-25T09:35:40.349Z,26.00
2023-04-25T09:38:14.854Z,25.70
2023-04-25T09:40:46.014Z,25.80
2023-04-25T09:43:22.762Z,25.60
2023-04-25T09:45:52.764Z,25.70
2023-04-25T09:48:21.969Z,26.00
2023-04-25T09:51:10.006Z,25.90
2023-04-25T09:53:40.312Z,26.10
2023-04-25T09:56:10.645Z,25.90
2023-04-25T09:58:42.501Z,25.80
2023-04-25T10:01:12.537Z,26.10
2023-04-25T10:03:42.748Z,25.90
2023-04-25T10:06:16.695Z,25.60
2023-04-25T10:08:46.596Z,25.80
2023-04-25T10:11:16.897Z,26.00
2023-04-25T10:13:48.875Z,25.70
2023-04-25T10:16:18.101Z,25.90
2023-04-25T10:18:46.108Z,26.20
2023-04-25T10:21:16.323Z,25.90
2023-04-25T10:23:46.287Z,26.40
2023-04-25T10:26:15.330Z,26.40
2023-04-25T10:28:59.707Z,26.30
2023-04-25T10:31:27.927Z,26.50
2023-04-25T10:33:56.290Z,26.40
2023-04-25T10:36:26.425Z,26.60
2023-04-25T10:38:55.481Z,26.20
2023-04-25T10:41:24.606Z,26.40
2023-04-25T10:44:03.342Z,26.20
2023-04-25T10:46:32.204Z,24.80
2023-04-25T10:49:02.894Z,24.60
2023-04-25T10:51:47.238Z,25.10
2023-04-25T10:54:21.277Z,25.10
2023-04-25T10:56:51.106Z,25.10
2023-04-25T10:59:22.434Z,25.00
2023-04-25T11:01:55.611Z,24.90
2023-04-25T11:04:26.426Z,25.30
2023-04-25T11:07:10.015Z,25.60
2023-04-25T11:09:41.321Z,26.00
2023-04-25T11:12:12.690Z,26.10
2023-04-25T11:14:42.493Z,26.40
2023-04-25T11:17:11.572Z,26.40
2023-04-25T11:19:39.707Z,26.50
2023-04-25T11:22:08.755Z,26.60
2023-04-25T11:24:38.280Z,26.50
2023-04-25T11:27:07.612Z,26.50
2023-04-25T11:29:37.019Z,26.60
2023-04-25T11:32:06.924Z,26.60
2023-04-25T11:34:36.198Z,26.70
2023-04-25T11:37:05.144Z,26.60
2023-04-25T11:39:33.328Z,26.60
2023-04-25T11:42:02.316Z,26.50
2023-04-25T11:44:32.586Z,26.30
2023-04-25T11:47:00.834Z,25.80
2023-04-25T11:49:34.067Z,24.90
2023-04-25T11:52:02.063Z,25.80
2023-04-25T11:54:30.196Z,25.50
2023-04-25T11:56:58.609Z,25.50
2023-04-25T11:59:28.757Z,25.30
2023-04-25T12:01:58.587Z,25.10
2023-04-25T12:04:27.506Z,25.90
2023-04-25T12:06:58.011Z,24.20
2023-04-25T12:09:31.885Z,24.50
2023-04-25T12:12:04.133Z,24.20
2023-04-25T12:14:34.905Z,24.70
2023-04-25T12:17:08.498Z,24.50
2023-04-25T12:19:40.890Z,24.50
2023-04-25T12:22:23.543Z,24.70
2023-04-25T12:24:54.112Z,24.40
2023-04-25T12:27:22.141Z,24.40
2023-04-25T12:29:54.519Z,24.50
2023-04-25T12:32:22.492Z,24.50
2023-04-25T12:34:50.546Z,24.60
2023-04-25T12:37:19.881Z,24.50
2023-04-25T12:39:47.837Z,24.10
2023-04-25T12:42:15.804Z,24.40
2023-04-25T12:44:43.788Z,25.20
2023-04-25T12:47:11.809Z,25.70
2023-04-25T12:49:39.969Z,15.00
2023-04-25T12:52:07.988Z,10.80
2023-04-25T12:54:37.331Z,11.20
2023-04-25T12:57:05.672Z,10.60
2023-04-25T12:59:33.679Z,9.80
2023-04-25T13:02:01.846Z,9.70
2023-04-25T13:04:30.133Z,11.70
2023-04-25T13:06:58.220Z,13.80
2023-04-25T13:09:26.236Z,13.20
2023-04-25T13:11:57.268Z,13.70
2023-04-25T13:14:27.224Z,13.70
2023-04-25T13:16:55.855Z,13.70
2023-04-25T13:19:23.987Z,14.80
2023-04-25T13:21:52.063Z,14.90
2023-04-25T13:24:20.110Z,15.10
2023-04-25T13:26:48.153Z,16.10
2023-04-25T13:29:17.471Z,16.20
2023-04-25T13:31:45.482Z,16.80
2023-04-25T13:34:13.980Z,16.50
2023-04-25T13:36:41.982Z,17.20
2023-04-25T13:39:09.986Z,17.30
2023-04-25T13:41:38.146Z,17.30
2023-04-25T13:44:06.410Z,17.90
2023-04-25T13:46:46.550Z,18.30
2023-04-25T13:49:16.336Z,19.10
2023-04-25T13:51:44.586Z,17.60
2023-04-25T13:54:12.718Z,12.40
2023-04-25T13:56:42.999Z,12.40
2023-04-25T13:59:11.312Z,11.50
2023-04-25T14:01:40.884Z,10.10
2023-04-25T14:04:09.041Z,12.00
2023-04-25T14:06:37.558Z,12.30
2023-04-25T14:09:07.683Z,13.20
2023-04-25T14:11:35.838Z,16.20
2023-04-25T14:14:03.999Z,17.00
2023-04-25T14:16:32.986Z,17.50
2023-04-25T14:19:02.805Z,18.20
2023-04-25T14:21:33.344Z,18.40
2023-04-25T14:24:01.777Z,18.70
2023-04-25T14:26:29.898Z,18.70
2023-04-25T14:28:57.894Z,19.10
2023-04-25T14:31:25.975Z,19.60
2023-04-25T14:33:55.764Z,19.90
2023-04-25T14:36:27.327Z,19.80
2023-04-25T14:38:55.346Z,19.90
2023-04-25T14:41:24.017Z,20.00
2023-04-25T14:43:52.437Z,19.90
2023-04-25T14:46:21.464Z,19.70
2023-04-25T14:48:49.599Z,20.00
2023-04-25T14:51:17.754Z,19.90
2023-04-25T14:53:47.135Z,19.80
2023-04-25T14:56:15.261Z,20.00
2023-04-25T14:58:43.285Z,20.50
2023-04-25T15:01:12.250Z,20.20
2023-04-25T15:03:40.705Z,20.60
2023-04-25T15:06:09.076Z,20.60
2023-04-25T15:08:37.224Z,20.70
2023-04-25T15:11:06.685Z,20.50
2023-04-25T15:13:35.770Z,20.80
2023-04-25T15:16:03.916Z,20.90
2023-04-25T15:18:32.068Z,20.80
2023-04-25T15:21:00.221Z,20.70
2023-04-25T15:23:29.737Z,20.90
2023-04-25T15:25:58.118Z,21.00
2023-04-25T15:28:27.494Z,20.90
2023-04-25T15:30:56.076Z,20.90
2023-04-25T15:33:24.030Z,21.00
2023-04-25T15:35:52.061Z,21.40
2023-04-25T15:38:20.024Z,21.40
2023-04-25T15:40:48.004Z,21.60
2023-04-25T15:43:17.244Z,21.40
2023-04-25T15:45:46.563Z,21.20
2023-04-25T15:48:14.670Z,21.30
2023-04-25T15:50:43.292Z,21.90
2023-04-25T15:53:11.604Z,22.10
2023-04-25T15:55:39.660Z,21.50
2023-04-25T15:58:08.179Z,22.40
2023-04-25T16:00:37.729Z,22.10
2023-04-25T16:03:07.522Z,22.40
2023-04-25T16:05:35.970Z,22.50
2023-04-25T16:08:05.310Z,22.70
2023-04-25T16:10:34.287Z,22.50
2023-04-25T16:13:02.362Z,22.80
2023-04-25T16:15:32.224Z,22.80
2023-04-25T16:18:01.150Z,23.20
2023-04-25T16:20:30.602Z,23.00
2023-04-25T16:22:58.646Z,23.20
2023-04-25T16:25:27.098Z,23.20
2023-04-25T16:27:55.109Z,23.30
2023-04-25T16:30:23.280Z,23.30
2023-04-25T16:32:51.293Z,23.40
2023-04-25T16:35:19.635Z,23.30
2023-04-25T16:37:49.028Z,23.50
2023-04-25T16:40:17.321Z,23.50
2023-04-25T16:42:45.340Z,23.80
2023-04-25T16:45:16.751Z,23.90
2023-04-25T16:47:44.949Z,23.90
2023-04-25T16:50:15.290Z,24.10
2023-04-25T16:52:44.614Z,24.40
2023-04-25T16:55:14.099Z,24.40
2023-04-25T16:57:42.149Z,24.40
2023-04-25T17:00:13.407Z,23.50
2023-04-25T17:02:41.583Z,13.60
2023-04-25T17:05:10.471Z,11.70
2023-04-25T17:07:38.700Z,11.60
2023-04-25T17:10:09.056Z,11.70
2023-04-25T17:12:38.377Z,11.80
2023-04-25T17:15:08.227Z,9.70
2023-04-25T17:17:36.225Z,9.40
2023-04-25T17:20:06.840Z,8.30
2023-04-25T17:22:35.984Z,8.60
2023-04-25T17:25:04.403Z,9.00
2023-04-25T17:27:32.899Z,10.00
2023-04-25T17:30:03.822Z,9.70
2023-04-25T17:32:31.884Z,9.10
2023-04-25T17:35:00.231Z,8.30
2023-04-25T17:37:28.628Z,8.50
2023-04-25T17:39:57.292Z,9.40
2023-04-25T17:42:25.431Z,9.00
2023-04-25T17:44:55.382Z,9.70
2023-04-25T17:47:24.845Z,9.60
2023-04-25T17:49:52.913Z,9.40
2023-04-25T17:52:21.921Z,16.60
2023-04-25T17:54:49.937Z,15.40
2023-04-25T17:57:18.068Z,15.40
2023-04-25T17:59:46.378Z,15.70
2023-04-25T18:02:14.793Z,15.80
2023-04-25T18:04:44.738Z,16.00
2023-04-25T18:07:15.684Z,16.20
2023-04-25T18:09:46.598Z,16.70
2023-04-25T18:12:15.191Z,17.30
2023-04-25T18:14:43.665Z,17.50
2023-04-25T18:17:12.370Z,17.80
2023-04-25T18:19:43.662Z,17.60
2023-04-25T18:22:13.233Z,17.10
2023-04-25T18:24:41.471Z,17.80
2023-04-25T18:27:16.169Z,18.10
2023-04-25T18:29:45.521Z,18.40
2023-04-25T18:32:14.341Z,18.50
2023-04-25T18:34:43.911Z,18.60
2023-04-25T18:37:14.273Z,18.70
2023-04-25T18:39:48.262Z,19.20
2023-04-25T18:42:16.968Z,19.20
2023-04-25T18:44:46.403Z,19.30
2023-04-25T18:47:20.463Z,19.60
2023-04-25T18:49:50.699Z,19.80
2023-04-25T18:52:20.266Z,20.00
2023-04-25T18:54:51.234Z,20.10
2023-04-25T18:57:19.421Z,20.30
2023-04-25T18:59:47.867Z,20.10
2023-04-25T19:02:16.827Z,20.60
2023-04-25T19:04:45.167Z,20.80
2023-04-25T19:07:14.678Z,20.80
2023-04-25T19:09:43.987Z,20.80
2023-04-25T19:12:12.001Z,21.00
2023-04-25T19:14:40.053Z,21.30
2023-04-25T19:17:08.198Z,21.40
2023-04-25T19:19:36.328Z,21.80
2023-04-25T19:22:04.409Z,21.60
2023-04-25T19:24:34.363Z,21.90
2023-04-25T19:27:03.993Z,21.90
2023-04-25T19:29:33.904Z,22.00
2023-04-25T19:32:03.250Z,22.20
2023-04-25T19:34:31.176Z,22.20
2023-04-25T19:36:59.135Z,22.40
2023-04-25T19:39:27.116Z,23.00
2023-04-25T19:41:57.044Z,22.50
2023-04-25T19:44:27.609Z,22.60
2023-04-25T19:46:55.580Z,22.70
2023-04-25T19:49:23.581Z,22.80
2023-04-25T19:51:51.772Z,22.90
2023-04-25T19:54:21.115Z,22.70
2023-04-25T19:56:50.798Z,22.90
2023-04-25T19:59:18.791Z,22.50
2023-04-25T20:01:48.212Z,23.00
2023-04-25T20:04:18.172Z,22.40
2023-04-25T20:06:46.247Z,23.20
2023-04-25T20:09:14.222Z,23.20
2023-04-25T20:11:42.350Z,22.90
2023-04-25T20:14:10.386Z,23.50
2023-04-25T20:16:38.494Z,23.40
2023-04-25T20:19:07.901Z,22.40
2023-04-25T20:21:35.948Z,23.50
2023-04-25T20:24:04.640Z,23.60
2023-04-25T20:26:33.806Z,23.40
2023-04-25T20:29:02.024Z,23.60
2023-04-25T20:31:31.613Z,23.40
2023-04-25T20:34:00.838Z,23.40
2023-04-25T20:36:31.729Z,22.90
2023-04-25T20:38:59.891Z,23.80
2023-04-25T20:41:28.062Z,22.80
2023-04-25T20:43:56.887Z,24.00
2023-04-25T20:46:25.324Z,23.80
2023-04-25T20:48:53.738Z,22.90
2023-04-25T20:51:22.853Z,22.90
2023-04-25T20:53:52.261Z,23.20
2023-04-25T20:56:20.734Z,23.10
2023-04-25T20:58:48.734Z,23.10
2023-04-25T21:01:16.904Z,23.50
2023-04-25T21:03:45.510Z,23.60
2023-04-25T21:06:13.733Z,23.90
2023-04-25T21:08:41.752Z,23.50
2023-04-25T21:11:12.645Z,23.90
2023-04-25T21:13:40.608Z,23.90
2023-04-25T21:16:08.674Z,24.30
2023-04-25T21:18:38.034Z,23.80
2023-04-25T21:21:06.182Z,24.60
2023-04-25T21:23:34.670Z,24.50
2023-04-25T21:26:02.753Z,24.60
2023-04-25T21:28:32.068Z,24.60
2023-04-25T21:31:00.261Z,24.80
2023-04-25T21:33:28.440Z,25.00
2023-04-25T21:35:56.436Z,24.90
2023-04-25T21:38:24.552Z,24.80
2023-04-25T21:40:52.610Z,25.00
2023-04-25T21:43:21.426Z,24.80
2023-04-25T21:46:14.757Z,25.20
2023-04-25T21:48:38.846Z,25.60
2023-04-25T21:51:07.242Z,25.20
2023-04-25T21:53:35.271Z,25.40
2023-04-25T21:56:03.285Z,25.60
2023-04-25T21:58:31.279Z,25.80
2023-04-25T22:01:01.679Z,25.90
2023-04-25T22:03:29.755Z,25.80
2023-04-25T22:05:58.005Z,26.10
2023-04-25T22:08:26.077Z,26.30
2023-04-25T22:10:55.351Z,26.40
2023-04-25T22:13:23.548Z,26.20
2023-04-25T22:15:53.873Z,26.50
2023-04-25T22:18:23.191Z,26.70
2023-04-25T22:20:51.273Z,26.50
2023-04-25T22:23:19.256Z,26.40
2023-04-25T22:25:47.397Z,26.70
2023-04-25T22:28:15.456Z,26.70
2023-04-25T22:30:43.900Z,26.70
2023-04-25T22:33:11.944Z,26.90
2023-04-25T22:35:41.295Z,26.40
2023-04-25T22:38:09.612Z,26.90
2023-04-25T22:40:37.800Z,26.90
2023-04-25T22:43:06.337Z,27.00
2023-04-25T22:45:35.740Z,26.90
2023-04-25T22:48:03.848Z,26.90
2023-04-25T22:50:31.876Z,27.00
2023-04-25T22:53:01.545Z,27.20
2023-04-25T22:55:29.575Z,27.00
2023-04-25T22:57:57.911Z,27.10
2023-04-25T23:00:28.946Z,27.30
2023-04-25T23:02:58.210Z,27.30
2023-04-25T23:05:26.405Z,27.30
2023-04-25T23:07:54.634Z,27.50
2023-04-25T23:10:24.461Z,26.90
2023-04-25T23:12:53.578Z,27.40
2023-04-25T23:15:21.619Z,27.60
2023-04-25T23:17:49.669Z,27.80
2023-04-25T23:20:18.011Z,27.90
2023-04-25T23:22:46.037Z,27.90
2023-04-25T23:25:14.794Z,27.90
2023-04-25T23:27:44.968Z,28.00
2023-04-25T23:30:13.968Z,28.20
2023-04-25T23:32:42.959Z,28.00
2023-04-25T23:35:11.758Z,28.20
2023-04-25T23:37:41.280Z,28.10
2023-04-25T23:40:12.180Z,28.10
2023-04-25T23:42:42.998Z,28.20
2023-04-25T23:45:12.438Z,28.10
2023-04-25T23:47:40.634Z,28.20
2023-04-25T23:50:10.111Z,28.10
2023-04-25T23:52:38.328Z,28.30
2023-04-25T23:55:07.736Z,28.50
2023-04-25T23:57:36.205Z,28.50
