createdAt,value
2022-10-25T00:01:36.586Z,17.00
2022-10-25T00:04:03.836Z,17.10
2022-10-25T00:06:30.667Z,17.10
2022-10-25T00:08:57.458Z,17.10
2022-10-25T00:11:27.135Z,17.10
2022-10-25T00:13:56.002Z,17.10
2022-10-25T00:16:30.862Z,17.10
2022-10-25T00:18:58.054Z,17.10
2022-10-25T00:21:25.429Z,17.00
2022-10-25T00:23:52.941Z,17.00
2022-10-25T00:26:21.037Z,17.00
2022-10-25T00:28:48.728Z,17.00
2022-10-25T00:31:17.596Z,17.00
2022-10-25T00:33:45.201Z,17.00
2022-10-25T00:36:16.228Z,17.00
2022-10-25T00:38:44.034Z,17.00
2022-10-25T00:41:11.890Z,17.00
2022-10-25T00:43:43.789Z,17.00
2022-10-25T00:46:31.786Z,17.00
2022-10-25T00:49:05.231Z,17.10
2022-10-25T00:51:37.372Z,17.00
2022-10-25T00:54:05.166Z,17.00
2022-10-25T00:56:36.317Z,17.00
2022-10-25T00:59:07.070Z,17.00
2022-10-25T01:01:34.543Z,17.00
2022-10-25T01:04:06.168Z,17.00
2022-10-25T01:06:42.644Z,16.90
2022-10-25T01:09:11.383Z,17.00
2022-10-25T01:11:38.427Z,16.90
2022-10-25T01:14:07.822Z,16.90
2022-10-25T01:16:49.006Z,16.90
2022-10-25T01:22:25.633Z,16.90
2022-10-25T01:25:21.938Z,16.80
2022-10-25T01:27:57.760Z,16.80
2022-10-25T01:30:31.441Z,16.80
2022-10-25T01:33:01.000Z,16.80
2022-10-25T01:35:35.132Z,16.80
2022-10-25T01:38:20.101Z,16.80
2022-10-25T01:41:01.863Z,16.80
2022-10-25T01:43:39.003Z,16.80
2022-10-25T01:46:25.796Z,16.80
2022-10-25T01:49:02.860Z,16.80
2022-10-25T01:51:29.722Z,16.80
2022-10-25T01:53:56.525Z,16.80
2022-10-25T01:56:40.317Z,16.80
2022-10-25T01:59:19.895Z,16.80
2022-10-25T02:01:55.473Z,16.80
2022-10-25T02:04:40.755Z,16.80
2022-10-25T02:07:24.992Z,16.80
2022-10-25T02:10:02.166Z,16.80
2022-10-25T02:12:51.745Z,16.80
2022-10-25T02:15:40.515Z,16.90
2022-10-25T02:18:18.075Z,16.90
2022-10-25T02:20:47.539Z,16.90
2022-10-25T02:23:14.859Z,16.90
2022-10-25T02:25:42.554Z,16.90
2022-10-25T02:28:14.375Z,16.90
2022-10-25T02:30:44.094Z,16.90
2022-10-25T02:33:11.909Z,16.90
2022-10-25T02:35:39.821Z,16.90
2022-10-25T02:38:06.726Z,16.90
2022-10-25T02:40:33.816Z,16.90
2022-10-25T02:43:00.624Z,16.90
2022-10-25T02:45:27.443Z,16.80
2022-10-25T02:47:54.244Z,16.90
2022-10-25T02:50:21.035Z,16.90
2022-10-25T02:52:48.067Z,16.90
2022-10-25T02:55:15.223Z,16.80
2022-10-25T02:57:42.013Z,16.80
2022-10-25T03:00:10.224Z,16.80
2022-10-25T03:02:36.997Z,16.80
2022-10-25T03:05:03.996Z,16.80
2022-10-25T03:07:30.856Z,16.80
2022-10-25T03:09:57.603Z,16.70
2022-10-25T03:12:24.383Z,16.70
2022-10-25T03:14:51.199Z,16.70
2022-10-25T03:17:18.062Z,16.80
2022-10-25T03:19:44.805Z,16.80
2022-10-25T03:22:11.586Z,16.70
2022-10-25T03:24:38.417Z,16.70
2022-10-25T03:27:05.235Z,16.70
2022-10-25T03:29:32.198Z,16.70
2022-10-25T03:31:58.956Z,16.70
2022-10-25T03:34:25.805Z,16.70
2022-10-25T03:36:52.573Z,16.80
2022-10-25T03:39:19.344Z,16.80
2022-10-25T03:41:46.112Z,16.70
2022-10-25T03:44:12.915Z,16.70
2022-10-25T03:46:39.712Z,16.70
2022-10-25T03:49:06.508Z,16.70
2022-10-25T03:51:33.423Z,16.70
2022-10-25T03:54:00.216Z,16.70
2022-10-25T03:56:26.977Z,16.70
2022-10-25T03:58:53.777Z,16.70
2022-10-25T04:01:20.684Z,16.70
2022-10-25T04:03:47.558Z,16.70
2022-10-25T04:06:14.409Z,16.70
2022-10-25T04:08:41.253Z,16.70
2022-10-25T04:11:08.038Z,16.70
2022-10-25T04:13:34.804Z,16.70
2022-10-25T04:16:06.651Z,16.70
2022-10-25T04:18:33.474Z,16.70
2022-10-25T04:21:00.254Z,16.60
2022-10-25T04:23:27.058Z,16.60
2022-10-25T04:25:56.812Z,16.60
2022-10-25T04:28:24.759Z,16.60
2022-10-25T04:30:51.596Z,16.60
2022-10-25T04:33:18.421Z,16.60
2022-10-25T04:35:52.378Z,16.60
2022-10-25T04:38:19.305Z,16.60
2022-10-25T04:40:54.089Z,16.60
2022-10-25T04:43:20.930Z,16.70
2022-10-25T04:45:47.860Z,16.60
2022-10-25T04:48:14.968Z,16.70
2022-10-25T04:50:41.788Z,16.70
2022-10-25T04:53:08.573Z,16.70
2022-10-25T04:55:35.347Z,16.60
2022-10-25T04:58:02.191Z,16.60
2022-10-25T05:00:29.678Z,16.60
2022-10-25T05:02:56.847Z,16.60
2022-10-25T05:05:24.904Z,16.70
2022-10-25T05:07:51.753Z,16.70
2022-10-25T05:10:18.747Z,16.60
2022-10-25T05:12:45.744Z,16.70
2022-10-25T05:15:12.708Z,16.70
2022-10-25T05:17:39.479Z,16.60
2022-10-25T05:20:06.975Z,16.60
2022-10-25T05:22:33.717Z,16.60
2022-10-25T05:25:00.484Z,16.60
2022-10-25T05:27:27.309Z,16.60
2022-10-25T05:29:54.145Z,16.60
2022-10-25T05:32:20.917Z,16.60
2022-10-25T05:34:47.656Z,16.70
2022-10-25T05:37:14.463Z,16.70
2022-10-25T05:39:41.247Z,16.60
2022-10-25T05:42:08.019Z,16.60
2022-10-25T05:44:34.786Z,16.60
2022-10-25T05:47:01.665Z,16.60
2022-10-25T05:49:28.518Z,16.60
2022-10-25T05:51:55.493Z,16.60
2022-10-25T05:54:23.524Z,16.60
2022-10-25T05:56:50.299Z,16.60
2022-10-25T05:59:17.095Z,16.60
2022-10-25T06:01:46.413Z,16.60
2022-10-25T06:04:14.312Z,16.60
2022-10-25T06:06:42.763Z,16.70
2022-10-25T06:09:10.261Z,16.70
2022-10-25T06:11:38.283Z,16.70
2022-10-25T06:14:06.014Z,16.80
2022-10-25T06:16:33.134Z,16.80
2022-10-25T06:19:00.937Z,16.80
2022-10-25T06:21:29.780Z,16.80
2022-10-25T06:23:58.881Z,16.80
2022-10-25T06:26:28.130Z,16.80
2022-10-25T06:29:00.717Z,16.80
2022-10-25T06:31:29.263Z,16.80
2022-10-25T06:33:56.286Z,16.80
2022-10-25T06:36:24.719Z,16.80
2022-10-25T06:38:51.890Z,16.80
2022-10-25T06:41:24.287Z,16.80
2022-10-25T06:43:51.873Z,16.90
2022-10-25T06:46:30.233Z,16.80
2022-10-25T06:48:57.761Z,16.90
2022-10-25T06:51:26.891Z,16.80
2022-10-25T06:53:58.666Z,16.90
2022-10-25T06:56:26.866Z,16.90
2022-10-25T06:58:54.249Z,16.90
2022-10-25T07:01:23.383Z,16.90
2022-10-25T07:03:51.065Z,16.90
2022-10-25T07:06:29.405Z,16.90
2022-10-25T07:08:58.901Z,16.90
2022-10-25T07:11:27.214Z,16.90
2022-10-25T07:13:55.055Z,16.90
2022-10-25T07:16:22.247Z,16.90
2022-10-25T07:18:49.386Z,16.90
2022-10-25T07:21:21.713Z,16.90
2022-10-25T07:23:49.945Z,17.00
2022-10-25T07:26:23.184Z,17.00
2022-10-25T07:28:52.986Z,17.00
2022-10-25T07:31:23.417Z,17.00
2022-10-25T07:33:52.390Z,17.10
2022-10-25T07:36:19.536Z,17.10
2022-10-25T07:38:46.960Z,17.10
2022-10-25T07:41:13.910Z,17.20
2022-10-25T07:43:41.082Z,17.20
2022-10-25T07:46:08.002Z,17.20
2022-10-25T07:48:35.244Z,17.20
2022-10-25T07:51:06.912Z,17.30
2022-10-25T07:53:33.979Z,17.30
2022-10-25T07:56:00.811Z,17.30
2022-10-25T07:58:27.644Z,17.30
2022-10-25T08:01:01.114Z,17.30
2022-10-25T08:03:28.030Z,17.30
2022-10-25T08:05:54.925Z,17.40
2022-10-25T08:08:23.262Z,17.40
2022-10-25T08:10:50.440Z,17.40
2022-10-25T08:13:17.602Z,17.40
2022-10-25T08:15:55.282Z,17.40
2022-10-25T08:18:22.969Z,17.40
2022-10-25T08:21:01.696Z,17.40
2022-10-25T08:23:31.563Z,17.40
2022-10-25T08:25:58.858Z,17.50
2022-10-25T08:28:25.829Z,17.50
2022-10-25T08:30:55.304Z,17.50
2022-10-25T08:33:22.345Z,17.50
2022-10-25T08:35:49.128Z,17.50
2022-10-25T08:38:15.954Z,17.50
2022-10-25T08:40:57.791Z,17.50
2022-10-25T08:43:45.566Z,17.50
2022-10-25T08:46:40.955Z,17.50
2022-10-25T08:49:21.192Z,17.50
2022-10-25T08:51:50.755Z,17.50
2022-10-25T08:54:17.623Z,17.60
2022-10-25T08:56:56.988Z,17.60
2022-10-25T08:59:37.588Z,17.60
2022-10-25T09:02:19.077Z,17.60
2022-10-25T09:04:46.012Z,17.60
2022-10-25T09:07:31.486Z,17.60
2022-10-25T09:10:16.429Z,17.60
2022-10-25T09:12:55.611Z,17.60
2022-10-25T09:15:50.927Z,17.70
2022-10-25T09:18:19.353Z,17.70
2022-10-25T09:20:50.734Z,17.70
2022-10-25T09:23:34.167Z,17.80
2022-10-25T09:26:09.398Z,17.80
2022-10-25T09:29:02.669Z,17.80
2022-10-25T09:31:33.433Z,17.90
2022-10-25T09:34:04.287Z,17.90
2022-10-25T09:36:47.615Z,17.90
2022-10-25T09:39:25.936Z,17.90
2022-10-25T09:41:54.855Z,17.90
2022-10-25T09:44:39.927Z,17.90
2022-10-25T09:47:38.242Z,17.90
2022-10-25T09:50:26.810Z,18.00
2022-10-25T09:53:17.690Z,18.00
2022-10-25T09:55:53.936Z,18.00
2022-10-25T09:58:22.671Z,18.00
2022-10-25T10:00:52.163Z,18.00
2022-10-25T10:03:21.426Z,18.00
2022-10-25T10:05:52.260Z,18.00
2022-10-25T10:08:19.098Z,18.00
2022-10-25T10:10:48.314Z,18.00
2022-10-25T10:13:20.599Z,18.00
2022-10-25T10:15:58.140Z,18.00
2022-10-25T10:18:27.754Z,18.00
2022-10-25T10:21:00.760Z,18.00
2022-10-25T10:23:59.999Z,18.00
2022-10-25T10:26:44.641Z,18.00
2022-10-25T10:29:16.655Z,18.00
2022-10-25T10:31:48.444Z,18.00
2022-10-25T10:34:23.393Z,18.00
2022-10-25T10:37:23.009Z,18.00
2022-10-25T10:39:54.537Z,18.00
2022-10-25T10:42:24.188Z,18.00
2022-10-25T10:45:09.068Z,18.00
2022-10-25T10:47:42.382Z,18.00
2022-10-25T10:50:21.805Z,18.00
2022-10-25T10:53:25.643Z,18.00
2022-10-25T10:55:54.027Z,18.00
2022-10-25T10:58:30.155Z,18.00
2022-10-25T11:01:04.823Z,18.00
2022-10-25T11:03:48.663Z,18.10
2022-10-25T11:06:27.709Z,18.00
2022-10-25T11:09:19.353Z,18.10
2022-10-25T11:12:08.016Z,18.20
2022-10-25T11:14:34.996Z,18.20
2022-10-25T11:17:27.727Z,18.20
2022-10-25T11:20:25.101Z,18.30
2022-10-25T11:23:00.074Z,18.30
2022-10-25T11:26:11.593Z,18.30
2022-10-25T11:28:56.664Z,18.30
2022-10-25T11:31:57.486Z,18.40
2022-10-25T11:34:37.176Z,18.40
2022-10-25T11:37:28.160Z,18.40
2022-10-25T11:40:13.491Z,18.50
2022-10-25T11:42:57.920Z,18.50
2022-10-25T11:45:44.792Z,18.50
2022-10-25T11:48:35.647Z,18.40
2022-10-25T11:51:36.718Z,18.40
2022-10-25T11:54:45.375Z,18.40
2022-10-25T11:57:35.408Z,18.40
2022-10-25T12:00:19.054Z,18.40
2022-10-25T12:03:07.946Z,18.50
2022-10-25T12:06:09.737Z,18.50
2022-10-25T12:09:15.242Z,18.50
2022-10-25T12:12:09.465Z,18.50
2022-10-25T12:14:43.807Z,18.50
2022-10-25T12:17:31.414Z,18.50
2022-10-25T12:20:01.876Z,18.60
2022-10-25T12:22:43.212Z,18.60
2022-10-25T12:25:29.323Z,18.60
2022-10-25T12:28:11.229Z,18.60
2022-10-25T12:30:41.184Z,18.70
2022-10-25T12:33:31.247Z,18.70
2022-10-25T12:36:04.006Z,18.70
2022-10-25T12:38:36.967Z,18.70
2022-10-25T12:41:15.586Z,18.70
2022-10-25T12:44:08.679Z,18.70
2022-10-25T12:47:01.577Z,18.60
2022-10-25T12:50:02.509Z,18.80
2022-10-25T12:52:32.084Z,18.80
2022-10-25T12:55:07.316Z,18.80
2022-10-25T12:58:00.799Z,18.80
2022-10-25T13:00:31.042Z,18.80
2022-10-25T13:03:19.671Z,18.70
2022-10-25T13:06:10.635Z,18.80
2022-10-25T13:08:40.569Z,18.80
2022-10-25T13:11:09.158Z,18.70
2022-10-25T13:13:40.150Z,18.70
2022-10-25T13:16:11.049Z,18.80
2022-10-25T13:19:12.527Z,18.80
2022-10-25T13:21:54.230Z,18.80
2022-10-25T13:24:43.447Z,18.70
2022-10-25T13:27:13.470Z,18.80
2022-10-25T13:30:07.312Z,18.70
2022-10-25T13:32:36.528Z,18.70
2022-10-25T13:35:23.446Z,18.70
2022-10-25T13:38:05.961Z,18.70
2022-10-25T13:40:33.405Z,18.70
2022-10-25T13:43:07.132Z,18.70
2022-10-25T13:45:44.286Z,18.70
2022-10-25T13:48:16.424Z,18.70
2022-10-25T13:50:58.671Z,18.70
2022-10-25T13:53:30.646Z,18.70
2022-10-25T13:56:07.103Z,18.70
2022-10-25T13:58:34.162Z,18.70
2022-10-25T14:01:21.470Z,18.70
2022-10-25T14:03:53.634Z,18.70
2022-10-25T14:06:35.833Z,18.60
2022-10-25T14:09:24.968Z,18.60
2022-10-25T14:12:11.961Z,18.60
2022-10-25T14:15:02.273Z,18.60
2022-10-25T14:17:36.770Z,18.60
2022-10-25T14:20:29.465Z,18.50
2022-10-25T14:23:02.657Z,18.50
2022-10-25T14:25:35.317Z,18.50
2022-10-25T14:28:17.250Z,18.50
2022-10-25T14:30:48.806Z,18.40
2022-10-25T14:33:23.467Z,18.40
2022-10-25T14:35:53.729Z,18.40
2022-10-25T14:38:26.466Z,18.40
2022-10-25T14:41:00.022Z,18.40
2022-10-25T14:43:35.415Z,18.40
2022-10-25T14:46:14.346Z,18.40
2022-10-25T14:48:49.023Z,18.40
2022-10-25T14:51:24.294Z,18.40
2022-10-25T14:54:30.296Z,18.40
2022-10-25T14:57:01.853Z,18.40
2022-10-25T14:59:44.941Z,18.40
2022-10-25T15:02:39.915Z,18.40
2022-10-25T15:05:07.439Z,18.30
2022-10-25T15:07:41.597Z,18.40
2022-10-25T15:10:31.305Z,18.40
2022-10-25T15:13:12.893Z,18.30
2022-10-25T15:15:46.600Z,18.30
2022-10-25T15:18:39.662Z,18.30
2022-10-25T15:21:13.242Z,18.30
2022-10-25T15:23:42.442Z,18.30
2022-10-25T15:26:25.442Z,18.30
2022-10-25T15:28:55.619Z,18.30
2022-10-25T15:31:25.073Z,18.20
2022-10-25T15:34:05.643Z,18.30
2022-10-25T15:36:33.994Z,18.20
2022-10-25T15:39:10.573Z,18.20
2022-10-25T15:41:39.577Z,18.20
2022-10-25T15:44:06.371Z,18.20
2022-10-25T15:46:34.974Z,18.20
2022-10-25T15:49:08.235Z,18.20
2022-10-25T15:51:38.213Z,18.20
2022-10-25T15:54:05.578Z,18.20
2022-10-25T15:56:32.369Z,18.20
2022-10-25T15:59:01.374Z,18.20
2022-10-25T16:01:28.617Z,18.20
2022-10-25T16:03:55.506Z,18.20
2022-10-25T16:06:22.337Z,18.20
2022-10-25T16:08:49.090Z,18.20
2022-10-25T16:11:19.561Z,18.20
2022-10-25T16:13:51.633Z,18.20
2022-10-25T16:16:39.945Z,18.20
2022-10-25T16:19:16.855Z,18.20
2022-10-25T16:21:44.195Z,18.20
2022-10-25T16:24:12.004Z,18.20
2022-10-25T16:26:44.664Z,18.20
2022-10-25T16:29:24.389Z,18.20
2022-10-25T16:31:52.093Z,18.20
2022-10-25T16:34:19.780Z,18.10
2022-10-25T16:36:47.844Z,18.10
2022-10-25T16:39:14.937Z,18.10
2022-10-25T16:41:43.968Z,18.10
2022-10-25T16:44:19.278Z,18.20
2022-10-25T16:46:46.667Z,18.10
2022-10-25T16:49:13.654Z,18.10
2022-10-25T16:51:41.127Z,18.10
2022-10-25T16:54:08.511Z,18.10
2022-10-25T16:56:35.720Z,18.20
2022-10-25T16:59:03.364Z,18.20
2022-10-25T17:01:34.932Z,18.10
2022-10-25T17:04:04.667Z,18.20
2022-10-25T17:06:46.772Z,18.10
2022-10-25T17:09:13.614Z,18.10
2022-10-25T17:11:40.982Z,18.10
2022-10-25T17:14:09.778Z,18.10
2022-10-25T17:16:39.132Z,18.10
2022-10-25T17:19:05.919Z,18.10
2022-10-25T17:21:35.222Z,18.10
2022-10-25T17:24:03.301Z,18.10
2022-10-25T17:26:30.491Z,18.10
2022-10-25T17:29:01.058Z,18.10
2022-10-25T17:31:28.363Z,18.10
2022-10-25T17:33:56.857Z,18.10
2022-10-25T17:36:23.698Z,18.10
2022-10-25T17:38:50.811Z,18.10
2022-10-25T17:41:18.150Z,18.10
2022-10-25T17:43:44.934Z,18.10
2022-10-25T17:46:18.546Z,18.10
2022-10-25T17:48:45.830Z,18.10
2022-10-25T17:51:14.579Z,18.10
2022-10-25T17:53:41.910Z,18.10
2022-10-25T17:56:15.592Z,18.10
2022-10-25T17:58:44.084Z,18.10
2022-10-25T18:01:12.506Z,18.10
2022-10-25T18:03:40.090Z,18.10
2022-10-25T18:06:12.463Z,18.10
2022-10-25T18:08:39.908Z,18.00
2022-10-25T18:11:14.436Z,18.00
2022-10-25T18:13:41.979Z,18.00
2022-10-25T18:16:09.975Z,18.00
2022-10-25T18:18:37.205Z,18.00
2022-10-25T18:21:05.718Z,18.00
2022-10-25T18:23:33.176Z,18.00
2022-10-25T18:26:00.269Z,18.00
2022-10-25T18:28:27.332Z,18.00
2022-10-25T18:31:10.979Z,18.00
2022-10-25T18:33:39.839Z,17.90
2022-10-25T18:36:12.133Z,18.00
2022-10-25T18:38:38.967Z,17.90
2022-10-25T18:41:11.495Z,17.90
2022-10-25T18:43:38.391Z,17.90
2022-10-25T18:46:05.475Z,17.90
2022-10-25T18:48:32.447Z,17.90
2022-10-25T18:51:13.374Z,17.90
2022-10-25T18:53:40.354Z,17.90
2022-10-25T18:56:19.688Z,17.80
2022-10-25T18:58:49.242Z,17.80
2022-10-25T19:01:20.560Z,17.80
2022-10-25T19:03:47.426Z,17.80
2022-10-25T19:06:14.636Z,17.80
2022-10-25T19:08:41.636Z,17.80
2022-10-25T19:11:11.440Z,17.80
2022-10-25T19:13:39.420Z,17.80
2022-10-25T19:16:06.870Z,17.80
2022-10-25T19:18:34.861Z,17.80
2022-10-25T19:21:07.887Z,17.80
2022-10-25T19:23:35.657Z,17.80
2022-10-25T19:26:08.382Z,17.80
2022-10-25T19:28:35.817Z,17.70
2022-10-25T19:31:07.173Z,17.70
2022-10-25T19:33:34.165Z,17.80
2022-10-25T19:36:10.074Z,17.70
2022-10-25T19:38:37.905Z,17.70
2022-10-25T19:41:06.758Z,17.70
2022-10-25T19:43:34.070Z,17.70
2022-10-25T19:46:04.665Z,17.70
2022-10-25T19:48:32.297Z,17.60
2022-10-25T19:51:08.794Z,17.70
2022-10-25T19:53:36.151Z,17.70
2022-10-25T19:56:05.595Z,17.70
2022-10-25T19:58:32.532Z,17.60
2022-10-25T20:01:15.578Z,17.60
2022-10-25T20:03:43.702Z,17.60
2022-10-25T20:06:20.205Z,17.60
2022-10-25T20:08:50.473Z,17.60
2022-10-25T20:11:18.445Z,17.60
2022-10-25T20:13:45.814Z,17.60
2022-10-25T20:16:14.123Z,17.60
2022-10-25T20:18:42.598Z,17.60
2022-10-25T20:21:15.391Z,17.60
2022-10-25T20:23:49.099Z,17.50
2022-10-25T20:26:17.418Z,17.50
2022-10-25T20:28:45.031Z,17.50
2022-10-25T20:31:12.474Z,17.60
2022-10-25T20:33:40.331Z,17.60
2022-10-25T20:36:09.198Z,17.60
2022-10-25T20:38:37.163Z,17.50
2022-10-25T20:41:10.230Z,17.50
2022-10-25T20:43:38.188Z,17.60
2022-10-25T20:46:05.588Z,17.50
2022-10-25T20:48:32.924Z,17.50
2022-10-25T20:51:04.118Z,17.50
2022-10-25T20:53:34.138Z,17.50
2022-10-25T20:56:01.199Z,17.50
2022-10-25T20:58:28.047Z,17.50
2022-10-25T21:00:57.398Z,17.50
2022-10-25T21:03:29.143Z,17.50
2022-10-25T21:06:01.033Z,17.50
2022-10-25T21:08:27.891Z,17.50
2022-10-25T21:10:56.413Z,17.50
2022-10-25T21:13:24.549Z,17.50
2022-10-25T21:15:52.072Z,17.50
2022-10-25T21:18:19.533Z,17.50
2022-10-25T21:20:47.422Z,17.50
2022-10-25T21:23:14.621Z,17.40
2022-10-25T21:25:41.454Z,17.40
2022-10-25T21:28:08.246Z,17.40
2022-10-25T21:30:35.071Z,17.40
2022-10-25T21:33:03.485Z,17.40
2022-10-25T21:35:30.702Z,17.30
2022-10-25T21:37:59.001Z,17.30
2022-10-25T21:40:25.836Z,17.30
2022-10-25T21:42:52.640Z,17.30
2022-10-25T21:45:19.446Z,17.30
2022-10-25T21:47:46.565Z,17.30
2022-10-25T21:50:15.166Z,17.30
2022-10-25T21:52:41.979Z,17.30
2022-10-25T21:55:09.315Z,17.30
2022-10-25T21:57:36.366Z,17.30
2022-10-25T22:00:03.762Z,17.30
2022-10-25T22:02:31.125Z,17.30
2022-10-25T22:04:58.018Z,17.30
2022-10-25T22:07:24.838Z,17.20
2022-10-25T22:09:51.642Z,17.20
2022-10-25T22:12:18.463Z,17.20
2022-10-25T22:14:45.214Z,17.20
2022-10-25T22:17:12.033Z,17.20
2022-10-25T22:19:38.896Z,17.10
2022-10-25T22:22:05.693Z,17.10
2022-10-25T22:24:32.481Z,17.10
2022-10-25T22:26:59.318Z,17.10
2022-10-25T22:29:26.121Z,17.10
2022-10-25T22:31:52.940Z,17.10
2022-10-25T22:34:19.781Z,17.10
2022-10-25T22:36:46.565Z,17.10
2022-10-25T22:39:13.448Z,17.10
2022-10-25T22:41:40.313Z,17.10
2022-10-25T22:44:07.092Z,17.10
2022-10-25T22:46:35.692Z,17.10
2022-10-25T22:49:07.749Z,17.00
2022-10-25T22:51:35.568Z,17.00
2022-10-25T22:54:02.383Z,17.00
2022-10-25T22:56:58.060Z,17.00
2022-10-25T22:59:24.886Z,17.00
2022-10-25T23:01:53.138Z,16.90
2022-10-25T23:04:20.033Z,16.90
2022-10-25T23:06:46.952Z,16.90
2022-10-25T23:09:13.856Z,16.90
2022-10-25T23:11:41.420Z,16.90
2022-10-25T23:14:14.842Z,16.90
2022-10-25T23:16:44.511Z,16.80
2022-10-25T23:19:11.285Z,16.80
2022-10-25T23:21:38.082Z,16.80
2022-10-25T23:24:05.384Z,16.80
2022-10-25T23:26:36.380Z,16.80
2022-10-25T23:29:04.395Z,16.70
2022-10-25T23:31:32.227Z,16.70
2022-10-25T23:34:00.424Z,16.70
2022-10-25T23:36:29.768Z,16.70
2022-10-25T23:38:57.944Z,16.70
2022-10-25T23:41:24.937Z,16.70
2022-10-25T23:43:51.754Z,16.70
2022-10-25T23:46:18.783Z,16.70
2022-10-25T23:48:45.727Z,16.70
2022-10-25T23:51:14.721Z,16.70
2022-10-25T23:53:42.134Z,16.80
2022-10-25T23:56:12.561Z,16.80
2022-10-25T23:58:39.870Z,16.80
