createdAt,value
2018-03-07T00:00:38.723Z,0.00
2018-03-07T00:01:38.688Z,0.00
2018-03-07T00:03:35.151Z,0.00
2018-03-07T00:04:35.155Z,0.00
2018-03-07T00:06:30.541Z,0.00
2018-03-07T00:07:30.553Z,0.00
2018-03-07T00:09:26.541Z,0.00
2018-03-07T00:10:26.506Z,0.00
2018-03-07T00:12:22.465Z,0.00
2018-03-07T00:13:22.955Z,0.00
2018-03-07T00:15:18.391Z,0.00
2018-03-07T00:16:18.381Z,0.00
2018-03-07T00:18:14.335Z,0.00
2018-03-07T00:19:14.308Z,0.00
2018-03-07T00:21:10.221Z,0.00
2018-03-07T00:22:10.218Z,0.00
2018-03-07T00:24:06.658Z,0.00
2018-03-07T00:25:06.153Z,0.00
2018-03-07T00:27:02.077Z,0.00
2018-03-07T00:28:02.585Z,0.00
2018-03-07T00:29:59.528Z,0.00
2018-03-07T00:30:58.034Z,0.00
2018-03-07T00:32:53.963Z,0.00
2018-03-07T00:33:53.954Z,0.00
2018-03-07T00:35:49.890Z,0.00
2018-03-07T00:36:49.909Z,0.00
2018-03-07T00:38:46.331Z,0.00
2018-03-07T00:39:45.825Z,0.00
2018-03-07T00:41:41.745Z,0.00
2018-03-07T00:42:41.732Z,0.00
2018-03-07T00:44:37.720Z,0.00
2018-03-07T00:45:37.689Z,0.00
2018-03-07T00:47:34.141Z,0.00
2018-03-07T00:48:33.620Z,0.00
2018-03-07T00:50:30.588Z,0.00
2018-03-07T00:51:29.581Z,0.00
2018-03-07T00:53:26.018Z,0.00
2018-03-07T00:54:25.610Z,0.00
2018-03-07T00:56:21.458Z,0.00
2018-03-07T00:57:21.445Z,0.00
2018-03-07T00:59:17.383Z,0.00
2018-03-07T01:00:17.381Z,0.00
2018-03-07T01:02:13.340Z,0.00
2018-03-07T01:03:13.310Z,0.00
2018-03-07T01:05:10.788Z,0.00
2018-03-07T01:06:09.260Z,0.00
2018-03-07T01:08:04.635Z,0.00
2018-03-07T01:09:03.718Z,0.00
2018-03-07T01:10:59.645Z,0.00
2018-03-07T01:12:00.157Z,0.00
2018-03-07T01:13:57.523Z,0.00
2018-03-07T01:14:56.091Z,0.00
2018-03-07T01:16:51.495Z,0.00
2018-03-07T01:17:51.494Z,0.00
2018-03-07T01:19:47.946Z,0.00
2018-03-07T01:20:47.409Z,0.00
2018-03-07T01:22:43.349Z,0.00
2018-03-07T01:23:43.355Z,0.00
2018-03-07T01:25:39.281Z,0.00
2018-03-07T01:26:39.295Z,0.00
2018-03-07T01:28:37.256Z,0.00
2018-03-07T01:29:37.190Z,0.00
2018-03-07T01:31:34.170Z,0.00
2018-03-07T01:32:33.152Z,0.00
2018-03-07T01:34:30.086Z,0.00
2018-03-07T01:35:29.085Z,0.00
2018-03-07T01:37:26.022Z,0.00
2018-03-07T01:38:25.023Z,0.00
2018-03-07T01:40:22.481Z,0.00
2018-03-07T01:41:21.470Z,0.00
2018-03-07T01:43:16.906Z,0.00
2018-03-07T01:44:16.901Z,0.00
2018-03-07T01:46:12.854Z,0.00
2018-03-07T01:47:12.823Z,0.00
2018-03-07T01:49:08.780Z,0.00
2018-03-07T01:50:08.710Z,0.00
2018-03-07T01:52:05.171Z,0.00
2018-03-07T01:53:04.665Z,0.00
2018-03-07T01:55:00.585Z,0.00
2018-03-07T01:56:00.587Z,0.00
2018-03-07T01:57:56.511Z,0.00
2018-03-07T01:58:56.511Z,0.00
2018-03-07T02:00:52.959Z,0.00
2018-03-07T02:01:52.439Z,0.00
2018-03-07T02:03:48.382Z,0.00
2018-03-07T02:04:48.386Z,0.00
2018-03-07T02:06:44.350Z,0.00
2018-03-07T02:07:44.315Z,0.00
2018-03-07T02:09:40.275Z,0.00
2018-03-07T02:10:40.755Z,0.00
2018-03-07T02:12:36.165Z,0.00
2018-03-07T02:13:36.159Z,0.00
2018-03-07T02:15:32.608Z,0.00
2018-03-07T02:16:32.091Z,0.00
2018-03-07T02:18:28.058Z,0.00
2018-03-07T02:19:28.027Z,0.00
2018-03-07T02:21:23.958Z,0.00
2018-03-07T02:22:23.937Z,0.00
2018-03-07T02:24:20.354Z,0.00
2018-03-07T02:25:19.842Z,0.00
2018-03-07T02:27:15.774Z,0.00
2018-03-07T02:28:15.780Z,0.00
2018-03-07T02:30:11.719Z,0.00
2018-03-07T02:31:11.709Z,0.00
2018-03-07T02:33:07.677Z,0.00
2018-03-07T02:34:07.635Z,0.00
2018-03-07T02:36:04.101Z,0.00
2018-03-07T02:37:03.574Z,0.00
2018-03-07T02:39:00.027Z,0.00
2018-03-07T02:39:59.470Z,0.00
2018-03-07T02:41:55.447Z,0.00
2018-03-07T02:42:55.422Z,0.00
2018-03-07T02:44:51.419Z,0.00
2018-03-07T02:45:51.901Z,0.00
2018-03-07T02:47:48.264Z,0.00
2018-03-07T02:48:47.845Z,0.00
2018-03-07T02:50:43.290Z,0.00
2018-03-07T02:51:43.768Z,0.00
2018-03-07T02:53:39.722Z,0.00
2018-03-07T02:54:39.184Z,0.00
2018-03-07T02:56:35.624Z,0.00
2018-03-07T02:57:35.144Z,0.00
2018-03-07T02:59:31.104Z,0.00
2018-03-07T03:00:31.624Z,0.00
2018-03-07T03:02:28.028Z,0.00
2018-03-07T03:03:27.523Z,0.00
2018-03-07T03:05:23.435Z,0.00
2018-03-07T03:06:22.922Z,0.00
2018-03-07T03:08:18.890Z,0.00
2018-03-07T03:09:19.353Z,0.00
2018-03-07T03:11:15.283Z,0.00
2018-03-07T03:12:15.758Z,0.00
2018-03-07T03:14:10.710Z,0.00
2018-03-07T03:15:11.229Z,0.00
2018-03-07T03:17:07.162Z,0.00
2018-03-07T03:18:06.620Z,0.00
2018-03-07T03:20:03.068Z,0.00
2018-03-07T03:21:02.548Z,0.00
2018-03-07T03:23:00.033Z,0.00
2018-03-07T03:23:58.504Z,0.00
2018-03-07T03:25:54.476Z,0.00
2018-03-07T03:26:54.458Z,0.00
2018-03-07T03:28:50.909Z,0.00
2018-03-07T03:29:50.375Z,0.00
2018-03-07T03:31:46.815Z,0.00
2018-03-07T03:32:46.818Z,0.00
2018-03-07T03:34:42.746Z,0.00
2018-03-07T03:35:42.252Z,0.00
2018-03-07T03:37:38.194Z,0.00
2018-03-07T03:38:39.674Z,0.00
2018-03-07T03:40:34.625Z,0.00
2018-03-07T03:41:34.098Z,0.00
2018-03-07T03:43:30.044Z,0.00
2018-03-07T03:44:30.035Z,0.00
2018-03-07T03:46:26.490Z,0.00
2018-03-07T03:47:25.978Z,0.00
2018-03-07T03:49:21.893Z,0.00
2018-03-07T03:50:21.894Z,0.00
2018-03-07T03:52:17.857Z,0.00
2018-03-07T03:53:17.818Z,0.00
2018-03-07T03:55:13.792Z,0.00
2018-03-07T03:56:14.277Z,0.00
2018-03-07T03:58:10.707Z,0.00
2018-03-07T03:59:09.676Z,0.00
2018-03-07T04:01:06.127Z,0.00
2018-03-07T04:02:06.133Z,0.00
2018-03-07T04:04:01.534Z,0.00
2018-03-07T04:05:01.543Z,0.00
2018-03-07T04:06:57.501Z,0.00
2018-03-07T04:07:57.453Z,0.00
2018-03-07T04:09:53.380Z,0.00
2018-03-07T04:10:53.391Z,0.00
2018-03-07T04:12:49.844Z,0.00
2018-03-07T04:13:49.320Z,0.00
2018-03-07T04:15:45.281Z,0.00
2018-03-07T04:16:45.248Z,0.00
2018-03-07T04:18:41.223Z,0.00
2018-03-07T04:19:41.155Z,0.00
2018-03-07T04:21:37.600Z,0.00
2018-03-07T04:22:37.120Z,0.00
2018-03-07T04:24:33.043Z,0.00
2018-03-07T04:25:33.582Z,0.00
2018-03-07T04:27:28.972Z,0.00
2018-03-07T04:28:28.957Z,0.00
2018-03-07T04:30:25.410Z,0.00
2018-03-07T04:31:24.896Z,0.00
2018-03-07T04:33:21.821Z,0.00
2018-03-07T04:34:20.822Z,0.00
2018-03-07T04:36:17.269Z,0.00
2018-03-07T04:37:16.737Z,0.00
2018-03-07T04:39:14.704Z,0.00
2018-03-07T04:40:15.194Z,0.00
2018-03-07T04:42:11.116Z,0.00
2018-03-07T04:43:10.605Z,0.00
2018-03-07T04:45:06.573Z,0.00
2018-03-07T04:46:06.525Z,0.00
2018-03-07T04:48:02.480Z,0.00
2018-03-07T04:49:02.511Z,0.00
2018-03-07T04:50:58.919Z,0.00
2018-03-07T04:51:58.408Z,0.00
2018-03-07T04:53:54.343Z,0.00
2018-03-07T04:54:54.850Z,0.00
2018-03-07T04:56:53.288Z,0.00
2018-03-07T04:57:52.366Z,0.00
2018-03-07T04:59:48.334Z,0.00
2018-03-07T05:00:48.293Z,0.00
2018-03-07T05:02:44.849Z,0.00
2018-03-07T05:03:44.231Z,0.00
2018-03-07T05:05:41.091Z,0.00
2018-03-07T05:06:40.659Z,0.00
2018-03-07T05:08:36.594Z,0.00
2018-03-07T05:09:36.062Z,0.00
2018-03-07T05:11:31.976Z,0.00
2018-03-07T05:12:32.002Z,0.00
2018-03-07T05:14:29.424Z,0.00
2018-03-07T05:15:29.435Z,0.00
2018-03-07T05:17:23.850Z,0.00
2018-03-07T05:18:23.850Z,0.00
2018-03-07T05:20:20.724Z,0.00
2018-03-07T05:21:19.774Z,0.00
2018-03-07T05:23:15.742Z,0.00
2018-03-07T05:24:15.694Z,0.00
2018-03-07T05:26:11.661Z,0.00
2018-03-07T05:27:11.642Z,0.00
2018-03-07T05:29:07.596Z,0.00
2018-03-07T05:30:07.576Z,0.00
2018-03-07T05:32:03.537Z,0.00
2018-03-07T05:33:04.020Z,0.00
2018-03-07T05:34:59.948Z,0.00
2018-03-07T05:35:59.441Z,0.00
2018-03-07T05:37:55.868Z,4.00
2018-03-07T05:38:55.370Z,0.00
2018-03-07T05:40:51.328Z,4.00
2018-03-07T05:41:51.306Z,4.00
2018-03-07T05:43:47.744Z,4.00
2018-03-07T05:44:47.234Z,8.00
2018-03-07T05:46:43.189Z,12.00
2018-03-07T05:47:43.172Z,16.00
2018-03-07T05:49:41.117Z,16.00
2018-03-07T05:50:41.625Z,20.00
2018-03-07T05:52:37.074Z,28.00
2018-03-07T05:53:37.066Z,28.00
2018-03-07T05:55:34.513Z,44.00
2018-03-07T05:56:33.012Z,44.00
2018-03-07T05:58:28.959Z,56.00
2018-03-07T05:59:28.897Z,64.00
2018-03-07T06:01:25.843Z,84.00
2018-03-07T06:02:25.347Z,96.00
2018-03-07T06:04:23.281Z,116.00
2018-03-07T06:05:23.281Z,128.00
2018-03-07T06:07:20.220Z,156.00
2018-03-07T06:08:19.726Z,172.00
2018-03-07T06:10:15.665Z,200.00
2018-03-07T06:11:15.638Z,216.00
2018-03-07T06:13:14.589Z,256.00
2018-03-07T06:14:13.584Z,280.00
2018-03-07T06:16:09.524Z,324.00
2018-03-07T06:17:09.505Z,348.00
2018-03-07T06:19:05.429Z,392.00
2018-03-07T06:20:05.405Z,412.00
2018-03-07T06:22:01.888Z,456.00
2018-03-07T06:23:01.864Z,476.00
2018-03-07T06:24:59.328Z,528.00
2018-03-07T06:25:59.798Z,556.00
2018-03-07T06:27:55.715Z,640.00
2018-03-07T06:28:55.181Z,680.00
2018-03-07T06:30:51.106Z,776.00
2018-03-07T06:31:51.642Z,820.00
2018-03-07T06:33:47.066Z,848.00
2018-03-07T06:34:47.078Z,848.00
2018-03-07T06:36:42.995Z,860.00
2018-03-07T06:37:43.007Z,864.00
2018-03-07T06:39:38.977Z,872.00
2018-03-07T06:40:38.927Z,880.00
2018-03-07T06:42:34.834Z,880.00
2018-03-07T06:43:34.853Z,868.00
2018-03-07T06:45:30.796Z,880.00
2018-03-07T06:46:31.300Z,868.00
2018-03-07T06:48:27.721Z,888.00
2018-03-07T06:49:27.226Z,908.00
2018-03-07T06:51:22.637Z,972.00
2018-03-07T06:52:22.624Z,1032.00
2018-03-07T06:54:19.077Z,1136.00
2018-03-07T06:55:18.586Z,1156.00
2018-03-07T06:57:14.527Z,1196.00
2018-03-07T06:58:15.020Z,1260.00
2018-03-07T07:00:10.448Z,1484.00
2018-03-07T07:01:10.429Z,1604.00
2018-03-07T07:03:06.374Z,1760.00
2018-03-07T07:04:06.867Z,1680.00
2018-03-07T07:06:04.271Z,1568.00
2018-03-07T07:07:04.276Z,1556.00
2018-03-07T07:09:02.253Z,1640.00
2018-03-07T07:10:02.726Z,1644.00
2018-03-07T07:11:58.668Z,1688.00
2018-03-07T07:12:58.114Z,1748.00
2018-03-07T07:14:54.060Z,1892.00
2018-03-07T07:15:54.564Z,1904.00
2018-03-07T07:17:50.475Z,2012.00
2018-03-07T07:18:49.948Z,2036.00
2018-03-07T07:20:47.879Z,2152.00
2018-03-07T07:21:47.871Z,2160.00
2018-03-07T07:23:43.802Z,2140.00
2018-03-07T07:24:44.319Z,2140.00
2018-03-07T07:26:39.756Z,2196.00
2018-03-07T07:27:40.235Z,2176.00
2018-03-07T07:29:37.685Z,2148.00
2018-03-07T07:30:37.647Z,2124.00
2018-03-07T07:32:35.586Z,2060.00
2018-03-07T07:33:35.580Z,2020.00
2018-03-07T07:35:31.502Z,1948.00
2018-03-07T07:36:31.524Z,1932.00
2018-03-07T07:38:29.486Z,1904.00
2018-03-07T07:39:29.421Z,1912.00
2018-03-07T07:41:27.358Z,1940.00
2018-03-07T07:42:27.358Z,1964.00
2018-03-07T07:44:23.812Z,2028.00
2018-03-07T07:45:23.264Z,2064.00
2018-03-07T07:47:19.233Z,2036.00
2018-03-07T07:48:19.196Z,2000.00
2018-03-07T07:50:16.150Z,2012.00
2018-03-07T07:51:15.166Z,2124.00
2018-03-07T07:53:12.098Z,1996.00
2018-03-07T07:54:11.070Z,1992.00
2018-03-07T07:56:07.542Z,1960.00
2018-03-07T07:57:07.513Z,1988.00
2018-03-07T07:59:03.472Z,2084.00
2018-03-07T08:00:02.886Z,2096.00
2018-03-07T08:01:59.369Z,1988.00
2018-03-07T08:02:58.825Z,1860.00
2018-03-07T08:04:56.757Z,1740.00
2018-03-07T08:05:56.801Z,1700.00
2018-03-07T08:07:52.711Z,1724.00
2018-03-07T08:08:52.676Z,1788.00
2018-03-07T08:10:51.123Z,1900.00
2018-03-07T08:11:50.600Z,1996.00
2018-03-07T08:13:48.570Z,2416.00
2018-03-07T08:14:48.542Z,2732.00
2018-03-07T08:16:46.981Z,3108.00
2018-03-07T08:17:46.467Z,3304.00
2018-03-07T08:19:44.444Z,3672.00
2018-03-07T08:20:44.382Z,3664.00
2018-03-07T08:22:40.845Z,3696.00
2018-03-07T08:23:40.316Z,3608.00
2018-03-07T08:25:36.275Z,3796.00
2018-03-07T08:26:36.764Z,4048.00
2018-03-07T08:28:32.220Z,4508.00
2018-03-07T08:29:32.175Z,4692.00
2018-03-07T08:33:04.769Z,5180.00
2018-03-07T08:34:04.765Z,5300.00
2018-03-07T08:36:01.205Z,5384.00
2018-03-07T08:37:00.668Z,5416.00
2018-03-07T08:38:58.648Z,5468.00
2018-03-07T08:39:58.571Z,5512.00
2018-03-07T08:41:54.490Z,5504.00
2018-03-07T08:42:54.490Z,5420.00
2018-03-07T08:44:51.448Z,5260.00
2018-03-07T08:45:50.432Z,5116.00
2018-03-07T08:47:48.430Z,4804.00
2018-03-07T08:48:48.372Z,4644.00
2018-03-07T08:50:46.326Z,4548.00
2018-03-07T08:51:46.820Z,4644.00
2018-03-07T08:53:45.668Z,4816.00
2018-03-07T08:54:44.740Z,4940.00
2018-03-07T08:56:40.664Z,5032.00
2018-03-07T08:57:40.149Z,4972.00
2018-03-07T08:59:36.624Z,4784.00
2018-03-07T09:00:36.128Z,4772.00
2018-03-07T09:02:32.037Z,4832.00
2018-03-07T09:03:32.555Z,4784.00
2018-03-07T09:05:28.510Z,4792.00
2018-03-07T09:06:28.015Z,4932.00
2018-03-07T09:08:26.029Z,5084.00
2018-03-07T09:09:26.039Z,5120.00
2018-03-07T09:11:21.964Z,5096.00
2018-03-07T09:12:21.963Z,4968.00
2018-03-07T09:14:17.940Z,4592.00
2018-03-07T09:15:17.900Z,4468.00
2018-03-07T09:17:15.852Z,4432.00
2018-03-07T09:18:15.826Z,4520.00
2018-03-07T09:20:12.286Z,4740.00
2018-03-07T09:21:11.751Z,4720.00
2018-03-07T09:23:07.692Z,4560.00
2018-03-07T09:24:07.679Z,4488.00
2018-03-07T09:26:04.132Z,4496.00
2018-03-07T09:27:03.623Z,4456.00
2018-03-07T09:29:00.577Z,4172.00
2018-03-07T09:30:00.082Z,3936.00
2018-03-07T09:31:55.999Z,3644.00
2018-03-07T09:32:55.504Z,3724.00
2018-03-07T09:34:51.488Z,4008.00
2018-03-07T09:35:51.960Z,4160.00
2018-03-07T09:37:49.904Z,3648.00
2018-03-07T09:38:49.358Z,3516.00
2018-03-07T09:40:45.875Z,3360.00
2018-03-07T09:41:45.312Z,3188.00
2018-03-07T09:43:41.279Z,3016.00
2018-03-07T09:44:41.256Z,2960.00
2018-03-07T09:46:37.722Z,2496.00
2018-03-07T09:47:37.188Z,2188.00
2018-03-07T09:49:34.082Z,2188.00
2018-03-07T09:50:33.698Z,2176.00
2018-03-07T09:52:29.087Z,2508.00
2018-03-07T09:53:29.065Z,2828.00
2018-03-07T09:55:25.046Z,3508.00
2018-03-07T09:56:25.068Z,3552.00
2018-03-07T09:58:20.922Z,3076.00
2018-03-07T09:59:22.400Z,2756.00
2018-03-07T10:01:16.887Z,2428.00
2018-03-07T10:02:16.892Z,2400.00
2018-03-07T10:04:13.831Z,2308.00
2018-03-07T10:05:12.820Z,2352.00
2018-03-07T10:07:09.821Z,2476.00
2018-03-07T10:08:09.327Z,2684.00
2018-03-07T10:10:02.210Z,3332.00
2018-03-07T10:11:02.188Z,3328.00
2018-03-07T10:12:59.642Z,2796.00
2018-03-07T10:13:58.139Z,2684.00
2018-03-07T10:15:53.604Z,2576.00
2018-03-07T10:16:52.559Z,2436.00
2018-03-07T10:18:48.494Z,2876.00
2018-03-07T10:19:48.506Z,3036.00
2018-03-07T10:21:44.445Z,3472.00
2018-03-07T10:22:46.005Z,3604.00
2018-03-07T10:24:40.409Z,3476.00
2018-03-07T10:25:40.344Z,3244.00
2018-03-07T10:27:36.297Z,3028.00
2018-03-07T10:28:36.361Z,3072.00
2018-03-07T10:30:31.681Z,3716.00
2018-03-07T10:31:30.725Z,4164.00
2018-03-07T10:33:26.654Z,5076.00
2018-03-07T10:34:26.689Z,5836.00
2018-03-07T10:36:22.661Z,7456.00
2018-03-07T10:37:22.622Z,7968.00
2018-03-07T10:39:18.599Z,9028.00
2018-03-07T10:40:18.585Z,9620.00
2018-03-07T10:42:15.024Z,9948.00
2018-03-07T10:43:14.530Z,10256.00
2018-03-07T10:45:08.964Z,10896.00
2018-03-07T10:46:08.966Z,10420.00
2018-03-07T10:48:05.418Z,8556.00
2018-03-07T10:49:04.918Z,7480.00
2018-03-07T10:51:01.373Z,6400.00
2018-03-07T10:52:00.868Z,6212.00
2018-03-07T10:53:58.295Z,6020.00
2018-03-07T10:54:56.780Z,6284.00
2018-03-07T10:56:52.753Z,6844.00
2018-03-07T10:57:52.705Z,7384.00
2018-03-07T10:59:48.686Z,7696.00
2018-03-07T11:00:48.656Z,7936.00
2018-03-07T11:02:44.631Z,8344.00
2018-03-07T11:03:44.585Z,8340.00
2018-03-07T11:05:41.540Z,8456.00
2018-03-07T11:06:40.566Z,8840.00
2018-03-07T11:08:35.000Z,9580.00
2018-03-07T11:09:35.516Z,9336.00
2018-03-07T11:11:30.884Z,8960.00
2018-03-07T11:12:30.920Z,9124.00
2018-03-07T11:14:25.323Z,9328.00
2018-03-07T11:15:25.332Z,8904.00
2018-03-07T11:17:21.286Z,8084.00
2018-03-07T11:18:21.822Z,7204.00
2018-03-07T11:20:17.222Z,6240.00
2018-03-07T11:21:17.208Z,6252.00
2018-03-07T11:23:13.699Z,4924.00
2018-03-07T11:24:13.150Z,6140.00
2018-03-07T11:26:09.120Z,4236.00
2018-03-07T11:27:09.108Z,4004.00
2018-03-07T11:29:05.039Z,3804.00
2018-03-07T11:30:05.577Z,3968.00
2018-03-07T11:32:00.970Z,5516.00
2018-03-07T11:33:00.941Z,5724.00
2018-03-07T11:34:57.401Z,6500.00
2018-03-07T11:35:56.876Z,6256.00
2018-03-07T11:37:52.809Z,5572.00
2018-03-07T11:38:53.334Z,4920.00
2018-03-07T11:40:48.766Z,4104.00
2018-03-07T11:41:48.735Z,4484.00
2018-03-07T11:43:44.692Z,4240.00
2018-03-07T11:44:44.695Z,4884.00
2018-03-07T11:46:40.634Z,5220.00
2018-03-07T11:47:40.634Z,4960.00
2018-03-07T11:49:35.069Z,5896.00
2018-03-07T11:50:35.587Z,5916.00
2018-03-07T11:52:31.051Z,7796.00
2018-03-07T11:53:31.038Z,8416.00
2018-03-07T11:55:26.975Z,8000.00
2018-03-07T11:56:27.481Z,8060.00
2018-03-07T11:58:23.435Z,6640.00
2018-03-07T11:59:22.893Z,5800.00
2018-03-07T12:01:17.360Z,6356.00
2018-03-07T12:02:17.841Z,7420.00
2018-03-07T12:04:13.792Z,8368.00
2018-03-07T12:05:13.280Z,7332.00
2018-03-07T12:07:09.267Z,5184.00
2018-03-07T12:08:09.227Z,5392.00
2018-03-07T12:10:05.157Z,5180.00
2018-03-07T12:11:05.146Z,3808.00
2018-03-07T12:13:01.099Z,2428.00
2018-03-07T12:14:01.084Z,2620.00
2018-03-07T12:15:57.000Z,2396.00
2018-03-07T12:16:57.034Z,2192.00
2018-03-07T12:18:52.924Z,2364.00
2018-03-07T12:19:52.925Z,3124.00
2018-03-07T12:21:47.358Z,4460.00
2018-03-07T12:22:47.354Z,4552.00
2018-03-07T12:24:43.373Z,4288.00
2018-03-07T12:25:43.827Z,4928.00
2018-03-07T12:27:39.760Z,6152.00
2018-03-07T12:28:39.279Z,6628.00
2018-03-07T12:30:35.230Z,6648.00
2018-03-07T12:31:35.197Z,6844.00
2018-03-07T12:33:29.647Z,7120.00
2018-03-07T12:34:29.627Z,6912.00
2018-03-07T12:36:25.592Z,6272.00
2018-03-07T12:37:26.105Z,5556.00
2018-03-07T12:39:22.523Z,5972.00
2018-03-07T12:40:21.511Z,6744.00
2018-03-07T12:42:15.987Z,7160.00
2018-03-07T12:43:15.963Z,7392.00
2018-03-07T12:45:12.416Z,8256.00
2018-03-07T12:46:11.903Z,8852.00
2018-03-07T12:48:08.365Z,8652.00
2018-03-07T12:49:07.799Z,8320.00
2018-03-07T12:51:02.274Z,8136.00
2018-03-07T12:52:00.801Z,7844.00
2018-03-07T12:53:54.752Z,7660.00
2018-03-07T12:54:54.246Z,7220.00
2018-03-07T12:56:50.155Z,6344.00
2018-03-07T12:57:50.711Z,6012.00
2018-03-07T12:59:44.665Z,5464.00
2018-03-07T13:00:44.598Z,5220.00
2018-03-07T13:02:40.561Z,4900.00
2018-03-07T13:03:40.548Z,4876.00
2018-03-07T13:05:36.528Z,4764.00
2018-03-07T13:06:36.515Z,4696.00
2018-03-07T13:08:31.475Z,4376.00
2018-03-07T13:09:31.880Z,4188.00
2018-03-07T13:11:26.875Z,4176.00
2018-03-07T13:12:26.834Z,4136.00
2018-03-07T13:14:22.764Z,4296.00
2018-03-07T13:15:22.785Z,4384.00
2018-03-07T13:17:19.668Z,4648.00
2018-03-07T13:18:19.241Z,4576.00
2018-03-07T13:20:13.170Z,4364.00
2018-03-07T13:21:13.136Z,4584.00
2018-03-07T13:23:08.094Z,5216.00
2018-03-07T13:24:07.586Z,5336.00
2018-03-07T13:26:04.030Z,5516.00
2018-03-07T13:27:03.528Z,5852.00
2018-03-07T13:28:56.955Z,6368.00
2018-03-07T13:29:57.495Z,6524.00
2018-03-07T13:31:51.355Z,6664.00
2018-03-07T13:32:51.367Z,6772.00
2018-03-07T13:34:47.331Z,6784.00
2018-03-07T13:35:47.817Z,6632.00
2018-03-07T13:37:43.758Z,6416.00
2018-03-07T13:38:43.225Z,6396.00
2018-03-07T13:40:37.669Z,6092.00
2018-03-07T13:41:37.664Z,5752.00
2018-03-07T13:43:32.622Z,4608.00
2018-03-07T13:44:32.625Z,4268.00
2018-03-07T13:46:27.077Z,3588.00
2018-03-07T13:47:26.560Z,3540.00
2018-03-07T13:49:21.516Z,4184.00
2018-03-07T13:50:20.975Z,4364.00
2018-03-07T13:52:16.925Z,3104.00
2018-03-07T13:53:17.441Z,2616.00
2018-03-07T13:55:11.874Z,2216.00
2018-03-07T13:56:11.364Z,2280.00
2018-03-07T13:58:04.773Z,2532.00
2018-03-07T13:59:04.765Z,2724.00
2018-03-07T14:00:59.209Z,3204.00
2018-03-07T14:01:59.213Z,3344.00
2018-03-07T14:03:55.675Z,3804.00
2018-03-07T14:04:55.147Z,4192.00
2018-03-07T14:06:49.584Z,4448.00
2018-03-07T14:07:49.581Z,4412.00
2018-03-07T14:09:44.572Z,3848.00
2018-03-07T14:10:44.041Z,3524.00
2018-03-07T14:12:38.521Z,3372.00
2018-03-07T14:13:38.494Z,3404.00
2018-03-07T14:15:35.448Z,3688.00
2018-03-07T14:16:34.958Z,3928.00
2018-03-07T14:18:30.389Z,3472.00
2018-03-07T14:19:30.345Z,3128.00
2018-03-07T14:21:26.807Z,2864.00
2018-03-07T14:22:26.300Z,2804.00
2018-03-07T14:24:20.767Z,2984.00
2018-03-07T14:25:20.738Z,3172.00
2018-03-07T14:27:17.196Z,3604.00
2018-03-07T14:28:17.633Z,3792.00
2018-03-07T14:30:12.593Z,3976.00
2018-03-07T14:31:12.599Z,3940.00
2018-03-07T14:33:07.191Z,3420.00
2018-03-07T14:34:07.181Z,3276.00
2018-03-07T14:36:03.110Z,3156.00
2018-03-07T14:37:03.643Z,3072.00
2018-03-07T14:38:59.047Z,2660.00
2018-03-07T14:39:59.039Z,2424.00
2018-03-07T14:41:55.485Z,2236.00
2018-03-07T14:42:54.970Z,1984.00
2018-03-07T14:44:49.409Z,1560.00
2018-03-07T14:45:49.393Z,1392.00
2018-03-07T14:47:46.361Z,1328.00
2018-03-07T14:50:08.493Z,1916.00
2018-03-07T14:50:59.810Z,2188.00
2018-03-07T14:52:57.258Z,2796.00
2018-03-07T14:53:55.211Z,3320.00
2018-03-07T14:55:49.679Z,4468.00
2018-03-07T14:58:09.626Z,4704.00
2018-03-07T14:59:09.370Z,4524.00
2018-03-07T15:01:06.511Z,4568.00
2018-03-07T15:02:06.533Z,4740.00
2018-03-07T15:04:02.464Z,5476.00
2018-03-07T15:05:02.972Z,5364.00
2018-03-07T15:07:22.318Z,4676.00
2018-03-07T15:08:22.348Z,4264.00
2018-03-07T15:10:18.784Z,3984.00
2018-03-07T15:11:19.773Z,4280.00
2018-03-07T15:13:14.182Z,4780.00
2018-03-07T15:14:14.193Z,4768.00
2018-03-07T15:16:10.171Z,4836.00
2018-03-07T15:17:10.646Z,4884.00
2018-03-07T15:19:06.076Z,4980.00
2018-03-07T15:20:06.060Z,4892.00
2018-03-07T15:22:02.017Z,4452.00
2018-03-07T15:24:18.240Z,3732.00
2018-03-07T15:25:17.930Z,3504.00
2018-03-07T15:27:14.897Z,3296.00
2018-03-07T15:29:37.938Z,3056.00
2018-03-07T15:30:33.971Z,2924.00
2018-03-07T15:32:28.810Z,2620.00
2018-03-07T15:33:28.298Z,2460.00
2018-03-07T15:35:25.916Z,2264.00
2018-03-07T15:36:24.261Z,2168.00
2018-03-07T15:38:21.697Z,1908.00
2018-03-07T15:39:20.191Z,1820.00
2018-03-07T15:41:16.614Z,1636.00
2018-03-07T15:42:16.110Z,1476.00
2018-03-07T15:44:12.053Z,1204.00
2018-03-07T15:45:12.062Z,1100.00
2018-03-07T15:47:08.517Z,1096.00
2018-03-07T15:48:08.002Z,1128.00
2018-03-07T15:50:03.931Z,1196.00
2018-03-07T15:51:03.926Z,1264.00
2018-03-07T15:52:58.877Z,1452.00
2018-03-07T15:53:58.357Z,1516.00
2018-03-07T15:55:56.294Z,1528.00
2018-03-07T15:56:56.301Z,1576.00
2018-03-07T15:58:52.748Z,1680.00
2018-03-07T15:59:52.215Z,1656.00
2018-03-07T16:01:47.182Z,1496.00
2018-03-07T16:02:46.732Z,1404.00
2018-03-07T16:04:42.200Z,1260.00
2018-03-07T16:05:41.698Z,1176.00
2018-03-07T16:07:37.119Z,1008.00
2018-03-07T16:08:37.112Z,932.00
2018-03-07T16:10:31.576Z,876.00
2018-03-07T16:11:31.549Z,888.00
2018-03-07T16:13:28.489Z,912.00
2018-03-07T16:14:27.487Z,928.00
2018-03-07T16:16:22.939Z,1008.00
2018-03-07T16:17:21.934Z,992.00
2018-03-07T16:19:17.904Z,780.00
2018-03-07T16:20:18.393Z,708.00
2018-03-07T16:22:13.792Z,576.00
2018-03-07T16:23:14.377Z,500.00
2018-03-07T16:25:15.276Z,404.00
2018-03-07T16:26:09.782Z,356.00
2018-03-07T16:28:05.734Z,284.00
2018-03-07T16:29:06.736Z,268.00
2018-03-07T16:31:03.195Z,256.00
2018-03-07T16:32:01.714Z,256.00
2018-03-07T16:33:58.639Z,280.00
2018-03-07T16:34:58.126Z,280.00
2018-03-07T16:36:52.111Z,268.00
2018-03-07T16:37:52.598Z,260.00
2018-03-07T16:39:48.027Z,244.00
2018-03-07T16:40:47.988Z,236.00
2018-03-07T16:42:42.940Z,248.00
2018-03-07T16:43:42.935Z,260.00
2018-03-07T16:45:38.390Z,252.00
2018-03-07T16:46:38.358Z,248.00
2018-03-07T16:48:34.365Z,220.00
2018-03-07T16:51:30.198Z,172.00
2018-03-07T16:52:30.185Z,152.00
2018-03-07T16:54:24.625Z,140.00
2018-03-07T16:55:24.623Z,136.00
2018-03-07T16:57:19.098Z,116.00
2018-03-07T16:58:19.069Z,116.00
2018-03-07T17:00:13.517Z,120.00
2018-03-07T17:01:13.498Z,120.00
2018-03-07T17:03:09.956Z,108.00
2018-03-07T17:04:09.448Z,112.00
2018-03-07T17:06:07.522Z,116.00
2018-03-07T17:07:07.546Z,108.00
2018-03-07T17:09:01.958Z,84.00
2018-03-07T17:10:01.954Z,72.00
2018-03-07T17:11:58.908Z,60.00
2018-03-07T17:12:57.897Z,52.00
2018-03-07T17:14:53.850Z,48.00
2018-03-07T17:15:53.861Z,48.00
2018-03-07T17:18:02.380Z,44.00
2018-03-07T17:19:00.936Z,44.00
2018-03-07T17:21:56.095Z,36.00
2018-03-07T17:22:56.206Z,32.00
2018-03-07T17:25:41.311Z,20.00
2018-03-07T17:26:14.302Z,20.00
2018-03-07T17:28:20.500Z,12.00
2018-03-07T17:29:21.287Z,12.00
2018-03-07T17:31:14.981Z,8.00
2018-03-07T17:32:14.955Z,8.00
2018-03-07T17:34:10.863Z,8.00
2018-03-07T17:35:10.882Z,4.00
2018-03-07T17:37:06.250Z,4.00
2018-03-07T17:38:05.368Z,4.00
2018-03-07T17:40:03.336Z,4.00
2018-03-07T17:41:03.354Z,4.00
2018-03-07T17:42:58.302Z,4.00
2018-03-07T17:43:57.787Z,4.00
2018-03-07T17:45:53.815Z,4.00
2018-03-07T17:46:53.738Z,0.00
2018-03-07T17:48:49.647Z,0.00
2018-03-07T17:49:49.657Z,4.00
2018-03-07T17:51:46.082Z,4.00
2018-03-07T17:52:45.564Z,4.00
2018-03-07T17:54:41.504Z,0.00
2018-03-07T17:55:42.006Z,0.00
2018-03-07T17:57:35.916Z,0.00
2018-03-07T17:58:35.925Z,0.00
2018-03-07T18:00:32.873Z,0.00
2018-03-07T18:01:31.867Z,0.00
2018-03-07T18:03:28.819Z,0.00
2018-03-07T18:04:27.823Z,0.00
2018-03-07T18:06:24.768Z,0.00
2018-03-07T18:07:24.306Z,0.00
2018-03-07T18:09:19.689Z,0.00
2018-03-07T18:10:19.701Z,0.00
2018-03-07T18:12:15.079Z,0.00
2018-03-07T18:13:14.137Z,0.00
2018-03-07T18:15:10.587Z,0.00
2018-03-07T18:16:10.584Z,0.00
2018-03-07T18:18:06.500Z,0.00
2018-03-07T18:19:06.016Z,0.00
2018-03-07T18:21:02.958Z,0.00
2018-03-07T18:22:01.964Z,0.00
2018-03-07T18:23:56.365Z,0.00
2018-03-07T18:24:56.375Z,0.00
2018-03-07T18:26:52.330Z,0.00
2018-03-07T18:27:52.816Z,0.00
2018-03-07T18:29:48.769Z,0.00
2018-03-07T18:30:48.227Z,0.00
2018-03-07T18:32:46.280Z,0.00
2018-03-07T18:33:47.196Z,0.00
2018-03-07T18:35:40.692Z,0.00