createdAt,value
2019-01-29T00:01:25.426Z,99.90
2019-01-29T00:06:24.571Z,99.90
2019-01-29T00:13:53.161Z,99.90
2019-01-29T00:16:23.080Z,99.90
2019-01-29T00:18:53.002Z,99.90
2019-01-29T00:21:22.910Z,99.90
2019-01-29T00:23:52.842Z,99.90
2019-01-29T00:26:22.852Z,99.90
2019-01-29T00:28:52.730Z,99.90
2019-01-29T00:31:22.677Z,99.90
2019-01-29T00:38:50.875Z,99.90
2019-01-29T00:41:20.831Z,99.90
2019-01-29T00:48:49.167Z,99.90
2019-01-29T00:51:19.101Z,99.90
2019-01-29T00:53:49.065Z,99.90
2019-01-29T00:56:19.030Z,99.90
2019-01-29T00:58:48.960Z,99.90
2019-01-29T01:01:18.910Z,99.90
2019-01-29T01:03:48.813Z,99.90
2019-01-29T01:06:18.754Z,99.90
2019-01-29T01:11:18.201Z,99.90
2019-01-29T01:13:48.148Z,99.90
2019-01-29T01:18:47.558Z,99.90
2019-01-29T01:21:17.413Z,99.90
2019-01-29T01:26:16.461Z,99.90
2019-01-29T01:28:46.321Z,99.90
2019-01-29T01:31:16.210Z,99.90
2019-01-29T01:33:46.174Z,99.90
2019-01-29T01:36:16.068Z,99.90
2019-01-29T01:41:15.155Z,99.90
2019-01-29T01:43:45.140Z,99.90
2019-01-29T01:46:15.042Z,99.90
2019-01-29T01:48:45.002Z,99.90
2019-01-29T01:51:14.997Z,99.90
2019-01-29T01:53:44.931Z,99.90
2019-01-29T01:56:14.849Z,99.90
2019-01-29T02:01:14.017Z,99.90
2019-01-29T02:03:43.967Z,99.90
2019-01-29T02:06:13.891Z,99.90
2019-01-29T02:11:13.082Z,99.90
2019-01-29T02:13:43.023Z,99.90
2019-01-29T02:16:12.935Z,99.90
2019-01-29T02:18:44.346Z,99.90
2019-01-29T02:21:14.409Z,99.90
2019-01-29T02:23:44.352Z,99.90
2019-01-29T02:26:14.262Z,99.90
2019-01-29T02:31:13.474Z,99.90
2019-01-29T02:33:43.441Z,99.90
2019-01-29T02:36:13.365Z,99.90
2019-01-29T02:38:43.337Z,99.90
2019-01-29T02:41:13.369Z,99.90
2019-01-29T02:46:12.998Z,99.90
2019-01-29T02:51:12.117Z,99.90
2019-01-29T02:53:42.290Z,99.90
2019-01-29T02:56:12.206Z,99.90
2019-01-29T02:58:42.145Z,99.90
2019-01-29T03:01:12.141Z,99.90
2019-01-29T03:06:11.552Z,99.90
2019-01-29T03:11:11.081Z,99.90
2019-01-29T03:13:41.366Z,99.90
2019-01-29T03:16:11.382Z,99.90
2019-01-29T03:18:41.322Z,99.90
2019-01-29T03:21:11.224Z,99.90
2019-01-29T03:28:39.645Z,99.90
2019-01-29T03:31:09.565Z,99.90
2019-01-29T03:33:39.504Z,99.90
2019-01-29T03:36:09.455Z,99.90
2019-01-29T03:38:39.317Z,99.90
2019-01-29T03:41:09.251Z,99.90
2019-01-29T03:46:08.372Z,99.90
2019-01-29T03:56:07.647Z,99.90
2019-01-29T03:58:37.832Z,99.90
2019-01-29T04:01:08.261Z,99.90
2019-01-29T04:06:07.541Z,99.90
2019-01-29T04:08:37.398Z,99.90
2019-01-29T04:11:07.342Z,99.90
2019-01-29T04:13:37.246Z,99.90
2019-01-29T04:16:07.213Z,99.90
2019-01-29T04:18:37.154Z,99.90
2019-01-29T04:23:36.266Z,99.90
2019-01-29T04:26:06.137Z,99.90
2019-01-29T04:31:05.385Z,99.90
2019-01-29T04:33:35.308Z,99.90
2019-01-29T04:36:05.572Z,99.90
2019-01-29T04:41:04.992Z,99.90
2019-01-29T05:03:30.452Z,99.90
2019-01-29T05:06:00.384Z,99.90
2019-01-29T05:08:30.320Z,99.90
2019-01-29T05:13:29.342Z,99.90
2019-01-29T05:15:59.197Z,99.90
2019-01-29T05:18:29.036Z,99.90
2019-01-29T05:25:57.389Z,99.90
2019-01-29T05:30:56.521Z,99.90
2019-01-29T05:33:26.427Z,99.90
2019-01-29T05:35:56.389Z,99.90
2019-01-29T05:43:24.821Z,99.90
2019-01-29T05:45:54.721Z,99.90
2019-01-29T05:50:53.732Z,99.90
2019-01-29T05:53:23.586Z,99.90
2019-01-29T05:55:53.416Z,99.90
2019-01-29T05:58:23.281Z,99.90
2019-01-29T06:00:53.185Z,99.90
2019-01-29T06:05:52.936Z,99.90
2019-01-29T06:10:52.057Z,99.90
2019-01-29T06:13:22.326Z,99.90
2019-01-29T06:18:21.939Z,99.90
2019-01-29T06:20:51.898Z,99.90
2019-01-29T06:30:49.525Z,99.90
2019-01-29T06:33:19.582Z,99.90
2019-01-29T06:38:20.032Z,99.90
2019-01-29T06:48:17.848Z,99.90
2019-01-29T06:55:46.198Z,99.90
2019-01-29T07:03:14.522Z,99.90
2019-01-29T07:05:44.439Z,99.90
2019-01-29T07:08:14.373Z,99.90
2019-01-29T07:10:44.343Z,99.90
2019-01-29T07:13:14.318Z,99.90
2019-01-29T07:31:22.104Z,99.90
2019-01-29T07:38:51.097Z,99.90
2019-01-29T07:46:19.753Z,99.90
2019-01-29T07:48:49.611Z,99.90
2019-01-29T07:56:17.937Z,99.90
2019-01-29T07:58:49.236Z,99.90
2019-01-29T08:01:19.251Z,99.90
2019-01-29T08:03:49.178Z,99.90
2019-01-29T08:06:19.051Z,99.90
2019-01-29T08:08:49.015Z,99.90
2019-01-29T08:11:18.930Z,99.90
2019-01-29T08:16:18.363Z,99.90
2019-01-29T08:21:17.434Z,99.90
2019-01-29T08:23:47.341Z,99.90
2019-01-29T08:26:17.272Z,99.90
2019-01-29T08:28:47.204Z,99.90
2019-01-29T08:33:46.419Z,99.90
2019-01-29T08:36:16.293Z,99.90
2019-01-29T08:38:46.162Z,99.90
2019-01-29T08:41:16.093Z,99.90
2019-01-29T08:43:45.909Z,99.90
2019-01-29T08:46:16.341Z,99.90
2019-01-29T08:48:46.198Z,99.90
2019-01-29T08:51:16.201Z,99.90
2019-01-29T08:53:46.105Z,99.90
2019-01-29T09:06:13.137Z,99.90
2019-01-29T09:16:10.778Z,99.90
2019-01-29T09:18:40.980Z,99.90
2019-01-29T09:23:40.186Z,99.90
2019-01-29T09:26:10.154Z,99.90
2019-01-29T09:33:38.775Z,99.90
2019-01-29T09:36:08.710Z,99.70
2019-01-29T09:38:38.856Z,94.50
2019-01-29T09:43:38.032Z,87.40
2019-01-29T09:48:37.199Z,83.80
2019-01-29T09:51:07.113Z,88.20
2019-01-29T09:58:35.417Z,78.20
2019-01-29T10:03:34.954Z,86.50
2019-01-29T10:06:05.028Z,83.70
2019-01-29T10:11:04.263Z,81.90
2019-01-29T10:18:32.902Z,85.40
2019-01-29T10:21:02.921Z,86.00
2019-01-29T10:23:32.860Z,82.50
2019-01-29T10:26:02.728Z,82.30
2019-01-29T10:28:32.725Z,80.50
2019-01-29T10:31:02.541Z,80.70
2019-01-29T10:36:02.302Z,88.60
2019-01-29T10:38:32.149Z,87.20
2019-01-29T10:41:02.008Z,88.80
2019-01-29T10:43:31.966Z,85.60
2019-01-29T10:55:58.812Z,84.80
2019-01-29T11:00:57.940Z,90.20
2019-01-29T11:05:57.199Z,83.60
2019-01-29T11:10:56.297Z,77.60
2019-01-29T11:15:55.732Z,79.80
2019-01-29T11:18:25.670Z,84.70
2019-01-29T11:23:24.945Z,82.20
2019-01-29T11:25:56.144Z,80.90
2019-01-29T11:33:24.812Z,87.70
2019-01-29T11:35:54.689Z,82.10
2019-01-29T11:38:24.628Z,82.80
2019-01-29T11:43:23.995Z,84.30
2019-01-29T11:48:23.851Z,73.50
2019-01-29T11:53:23.201Z,68.90
2019-01-29T11:55:53.595Z,72.00
2019-01-29T11:58:23.465Z,72.20
2019-01-29T12:00:57.477Z,74.40
2019-01-29T12:03:27.758Z,74.30
2019-01-29T12:05:57.872Z,76.10
2019-01-29T12:08:27.797Z,81.00
2019-01-29T12:13:27.310Z,79.30
2019-01-29T12:18:26.389Z,85.00
2019-01-29T12:20:56.600Z,86.80
2019-01-29T12:28:25.465Z,89.30
2019-01-29T12:30:57.217Z,84.90
2019-01-29T12:40:54.916Z,90.40
2019-01-29T12:43:24.892Z,90.30
2019-01-29T12:45:54.882Z,90.70
2019-01-29T12:48:24.843Z,89.90
2019-01-29T12:50:59.002Z,90.00
2019-01-29T12:53:35.761Z,83.60
2019-01-29T12:56:06.342Z,86.00
2019-01-29T12:58:36.205Z,86.60
2019-01-29T13:01:06.734Z,84.50
2019-01-29T13:03:36.645Z,83.60
2019-01-29T13:06:06.919Z,78.60
2019-01-29T13:11:07.128Z,67.30
2019-01-29T13:13:37.159Z,72.50
2019-01-29T13:16:07.109Z,77.10
2019-01-29T13:18:37.053Z,76.50
2019-01-29T13:23:36.306Z,75.80
2019-01-29T13:26:06.258Z,73.00
2019-01-29T13:28:36.114Z,69.40
2019-01-29T13:33:35.458Z,66.20
2019-01-29T13:36:07.945Z,66.70
2019-01-29T13:38:37.874Z,66.90
2019-01-29T13:41:07.746Z,64.00
2019-01-29T13:48:36.065Z,69.60
2019-01-29T13:51:06.183Z,65.20
2019-01-29T13:53:37.015Z,70.10
2019-01-29T13:56:08.301Z,67.70
2019-01-29T13:58:38.214Z,67.40
2019-01-29T14:06:06.579Z,64.40
2019-01-29T14:08:36.464Z,69.40
2019-01-29T14:11:06.873Z,65.50
2019-01-29T14:16:10.473Z,67.70
2019-01-29T14:18:40.398Z,71.00
2019-01-29T14:23:39.497Z,65.10
2019-01-29T14:26:09.523Z,59.40
2019-01-29T14:31:08.634Z,51.70
2019-01-29T14:33:38.554Z,48.10
2019-01-29T14:36:16.480Z,45.00
2019-01-29T14:39:23.908Z,44.00
2019-01-29T14:41:53.868Z,41.20
2019-01-29T14:46:54.619Z,39.40
2019-01-29T14:49:24.549Z,37.50
2019-01-29T14:51:54.556Z,35.30
2019-01-29T14:54:24.497Z,38.00
2019-01-29T14:56:57.049Z,37.50
2019-01-29T14:59:25.995Z,39.20
2019-01-29T15:01:55.959Z,38.40
2019-01-29T15:06:55.214Z,38.50
2019-01-29T15:09:25.255Z,37.70
2019-01-29T15:14:25.557Z,39.30
2019-01-29T15:17:04.876Z,39.90
2019-01-29T15:19:35.801Z,42.00
2019-01-29T15:22:06.220Z,42.60
2019-01-29T15:24:36.353Z,46.80
2019-01-29T15:27:06.698Z,50.40
2019-01-29T15:32:06.183Z,48.90
2019-01-29T15:34:36.492Z,48.40
2019-01-29T15:37:06.545Z,50.60
2019-01-29T15:39:36.537Z,52.80
2019-01-29T15:42:07.217Z,57.20
2019-01-29T15:44:37.248Z,60.30
2019-01-29T15:47:07.624Z,64.00
2019-01-29T15:49:37.642Z,68.60
2019-01-29T15:52:07.601Z,69.80
2019-01-29T15:54:38.068Z,72.50
2019-01-29T15:57:13.995Z,75.00
2019-01-29T15:59:43.085Z,78.70
2019-01-29T16:02:11.958Z,79.10
2019-01-29T16:04:43.017Z,81.10
2019-01-29T16:07:13.609Z,83.40
2019-01-29T16:09:45.332Z,84.50
2019-01-29T16:12:16.749Z,84.30
2019-01-29T16:14:48.177Z,84.30
2019-01-29T16:17:18.918Z,85.40
2019-01-29T16:19:48.900Z,87.00
2019-01-29T16:22:18.813Z,87.60
2019-01-29T16:24:49.167Z,89.00
2019-01-29T16:27:22.877Z,90.00
2019-01-29T16:29:50.900Z,90.30
2019-01-29T16:32:21.656Z,90.60
2019-01-29T16:34:53.201Z,91.00
2019-01-29T16:37:23.905Z,91.50
2019-01-29T16:39:53.834Z,91.90
2019-01-29T16:42:24.669Z,92.70
2019-01-29T16:44:55.075Z,92.60
2019-01-29T16:47:25.427Z,93.10
2019-01-29T16:49:56.412Z,93.10
2019-01-29T16:52:26.908Z,93.10
2019-01-29T16:54:58.406Z,93.60
2019-01-29T16:57:31.679Z,93.90
2019-01-29T17:00:01.215Z,93.90
2019-01-29T17:02:31.995Z,94.00
2019-01-29T17:05:01.972Z,94.50
2019-01-29T17:07:32.692Z,94.90
2019-01-29T17:10:03.662Z,95.00
2019-01-29T17:12:35.138Z,94.80
2019-01-29T17:15:08.214Z,94.90
2019-01-29T17:17:40.443Z,95.30
2019-01-29T17:20:16.051Z,95.40
2019-01-29T17:22:48.003Z,95.00
2019-01-29T17:25:20.321Z,95.10
2019-01-29T17:27:52.370Z,94.90
2019-01-29T17:30:40.235Z,95.00
2019-01-29T17:33:14.233Z,95.20
2019-01-29T17:35:46.297Z,95.60
2019-01-29T17:38:17.762Z,95.30
2019-01-29T17:40:50.048Z,95.50
2019-01-29T17:43:22.369Z,95.40
2019-01-29T17:45:54.511Z,95.80
2019-01-29T17:48:26.683Z,96.10
2019-01-29T17:50:58.625Z,96.30
2019-01-29T17:53:30.520Z,96.50
2019-01-29T17:56:03.230Z,96.80
2019-01-29T17:58:35.690Z,96.70
2019-01-29T18:01:08.985Z,96.90
2019-01-29T18:03:41.344Z,97.00
2019-01-29T18:06:14.400Z,96.90
2019-01-29T18:08:49.905Z,97.20
2019-01-29T18:11:22.669Z,97.10
2019-01-29T18:13:55.535Z,97.20
2019-01-29T18:16:28.086Z,97.30
2019-01-29T18:19:00.905Z,97.20
2019-01-29T18:21:33.304Z,97.40
2019-01-29T18:24:06.008Z,97.20
2019-01-29T18:26:38.149Z,97.20
2019-01-29T18:29:10.184Z,97.30
2019-01-29T18:31:42.378Z,97.30
2019-01-29T18:34:14.254Z,97.30
2019-01-29T18:36:46.961Z,97.10
2019-01-29T18:39:19.302Z,97.10
2019-01-29T18:41:51.862Z,97.00
2019-01-29T18:44:24.778Z,97.10
2019-01-29T18:46:58.070Z,96.90
2019-01-29T18:49:31.646Z,96.90
2019-01-29T18:52:05.452Z,96.90
2019-01-29T18:54:38.873Z,96.70
2019-01-29T18:57:12.436Z,96.50
2019-01-29T18:59:46.352Z,96.50
2019-01-29T19:02:19.969Z,96.60
2019-01-29T19:04:53.561Z,96.40
2019-01-29T19:07:27.134Z,96.50
2019-01-29T19:10:00.715Z,96.40
2019-01-29T19:12:33.757Z,96.20
2019-01-29T19:15:07.457Z,96.20
2019-01-29T19:17:41.248Z,95.90
2019-01-29T19:20:15.768Z,95.70
2019-01-29T19:22:48.849Z,95.60
2019-01-29T19:25:22.073Z,95.70
2019-01-29T19:27:56.884Z,95.90
2019-01-29T19:30:32.929Z,95.60
2019-01-29T19:33:07.101Z,95.80
2019-01-29T19:35:41.428Z,95.90
2019-01-29T19:38:16.652Z,96.20
2019-01-29T19:40:51.645Z,96.20
2019-01-29T19:43:26.568Z,96.50
2019-01-29T19:46:00.706Z,96.60
2019-01-29T19:48:36.092Z,96.90
2019-01-29T19:51:09.477Z,97.10
2019-01-29T19:53:43.727Z,97.10
2019-01-29T19:56:17.838Z,97.50
2019-01-29T19:58:53.745Z,97.60
2019-01-29T20:01:28.478Z,97.90
2019-01-29T20:04:03.229Z,98.10
2019-01-29T20:06:38.206Z,98.20
2019-01-29T20:09:14.528Z,98.20
2019-01-29T20:11:49.298Z,98.30
2019-01-29T20:14:24.703Z,98.50
2019-01-29T20:16:58.837Z,98.70
2019-01-29T20:19:32.590Z,98.90
2019-01-29T20:22:05.540Z,99.00
2019-01-29T20:24:39.329Z,99.30
2019-01-29T20:27:12.909Z,99.40
2019-01-29T20:29:47.023Z,99.50
2019-01-29T20:32:20.426Z,99.50
2019-01-29T20:34:52.282Z,99.40
2019-01-29T20:37:23.981Z,99.40
2019-01-29T20:39:56.441Z,99.20
2019-01-29T20:42:28.418Z,99.50
2019-01-29T20:44:59.948Z,99.30
2019-01-29T20:47:31.943Z,99.40
2019-01-29T20:50:04.188Z,99.50
2019-01-29T20:52:35.339Z,99.60
2019-01-29T20:55:06.290Z,99.40
2019-01-29T20:57:36.706Z,99.50
2019-01-29T21:00:12.170Z,99.30
2019-01-29T21:02:43.529Z,99.30
2019-01-29T21:05:15.289Z,99.30
2019-01-29T21:07:45.994Z,99.40
2019-01-29T21:10:18.157Z,99.30
2019-01-29T21:12:48.518Z,99.50
2019-01-29T21:15:20.134Z,99.40
2019-01-29T21:17:51.517Z,99.30
2019-01-29T21:20:26.477Z,99.50
2019-01-29T21:22:57.110Z,99.30
2019-01-29T21:25:27.181Z,99.30
2019-01-29T21:27:57.477Z,99.30
2019-01-29T21:30:35.550Z,99.30
2019-01-29T21:33:05.497Z,99.30
2019-01-29T21:35:35.609Z,99.40
2019-01-29T21:38:05.855Z,99.30
2019-01-29T21:40:35.869Z,99.40
2019-01-29T21:43:05.834Z,99.30
2019-01-29T21:45:35.814Z,99.40
2019-01-29T21:48:06.552Z,99.40
2019-01-29T21:50:38.620Z,99.40
2019-01-29T21:53:08.547Z,99.50
2019-01-29T21:55:38.493Z,99.50
2019-01-29T21:58:08.924Z,99.50
2019-01-29T22:00:44.217Z,99.60
2019-01-29T22:03:14.922Z,99.60
2019-01-29T22:05:44.845Z,99.60
2019-01-29T22:08:15.007Z,99.80
2019-01-29T22:10:44.928Z,99.90
2019-01-29T22:13:14.973Z,99.90
2019-01-29T22:15:44.938Z,99.90
2019-01-29T22:18:15.508Z,99.90
2019-01-29T22:20:46.904Z,99.90
2019-01-29T22:23:17.357Z,99.90
2019-01-29T22:25:47.286Z,99.90
2019-01-29T22:28:17.302Z,99.90
2019-01-29T22:30:47.221Z,99.90
2019-01-29T22:33:17.355Z,99.90
2019-01-29T22:35:47.269Z,99.90
2019-01-29T22:38:17.228Z,99.90
2019-01-29T22:40:47.168Z,99.90
2019-01-29T22:43:17.116Z,99.90
2019-01-29T22:45:47.070Z,99.90
2019-01-29T22:48:17.022Z,99.90
2019-01-29T22:50:46.993Z,99.90
2019-01-29T22:53:17.007Z,99.90
2019-01-29T22:55:46.940Z,99.90
2019-01-29T22:58:16.905Z,99.90
2019-01-29T23:01:34.459Z,99.90
2019-01-29T23:04:17.005Z,99.90
2019-01-29T23:06:58.816Z,99.90
2019-01-29T23:09:28.704Z,99.90
2019-01-29T23:11:58.590Z,99.90
2019-01-29T23:14:28.574Z,99.90
2019-01-29T23:16:58.499Z,99.90
2019-01-29T23:19:28.462Z,99.90
2019-01-29T23:21:58.346Z,99.90
2019-01-29T23:24:28.497Z,99.90
2019-01-29T23:26:58.349Z,99.90
2019-01-29T23:29:28.585Z,99.90
2019-01-29T23:31:58.441Z,99.90
2019-01-29T23:34:28.400Z,99.90
2019-01-29T23:36:58.245Z,99.90
2019-01-29T23:39:28.195Z,99.90
2019-01-29T23:41:58.137Z,99.90
2019-01-29T23:44:28.079Z,99.90
2019-01-29T23:46:58.009Z,99.90
2019-01-29T23:49:27.894Z,99.90
2019-01-29T23:51:57.816Z,99.90
2019-01-29T23:54:27.774Z,99.90
2019-01-29T23:56:57.684Z,99.90
2019-01-29T23:59:27.630Z,99.90
