createdAt,value
2019-04-07T09:01:05.453Z,6.57
2019-04-07T09:03:33.068Z,5.03
2019-04-07T09:06:00.860Z,5.73
2019-04-07T09:08:27.887Z,5.70
2019-04-07T09:10:54.915Z,6.50
2019-04-07T09:13:22.392Z,6.50
2019-04-07T09:15:49.934Z,6.07
2019-04-07T09:18:17.974Z,7.10
2019-04-07T09:20:48.393Z,6.77
2019-04-07T09:23:14.667Z,7.77
2019-04-07T09:25:42.851Z,8.43
2019-04-07T09:28:10.133Z,8.03
2019-04-07T09:30:36.944Z,7.37
2019-04-07T09:33:03.716Z,6.80
2019-04-07T09:35:30.954Z,8.10
2019-04-07T09:37:58.752Z,9.47
2019-04-07T09:40:25.714Z,9.07
2019-04-07T09:42:56.378Z,7.80
2019-04-07T09:45:21.063Z,8.57
2019-04-07T09:47:48.479Z,8.53
2019-04-07T09:50:16.298Z,8.90
2019-04-07T09:52:45.081Z,8.10
2019-04-07T09:55:12.030Z,6.97
2019-04-07T09:57:40.833Z,8.00
2019-04-07T10:00:08.632Z,8.60
2019-04-07T10:02:35.797Z,7.70
2019-04-07T10:05:02.506Z,7.57
2019-04-07T10:07:29.473Z,7.50
2019-04-07T10:10:07.591Z,7.07
2019-04-07T10:12:24.927Z,6.47
2019-04-07T10:14:54.023Z,7.47
2019-04-07T10:17:22.159Z,6.60
2019-04-07T10:19:49.827Z,6.90
2019-04-07T10:22:17.519Z,6.47
2019-04-07T10:24:44.788Z,6.80
2019-04-07T10:27:11.494Z,6.40
2019-04-07T10:29:38.182Z,9.17
2019-04-07T10:32:06.248Z,8.43
2019-04-07T10:34:33.236Z,5.83
2019-04-07T10:37:02.657Z,7.10
2019-04-07T10:39:28.803Z,6.65
2019-04-07T10:41:55.445Z,5.20
2019-04-07T10:44:22.372Z,6.70
2019-04-07T10:46:49.278Z,6.03
2019-04-07T10:49:16.945Z,5.37
2019-04-07T10:51:44.291Z,5.70
2019-04-07T10:54:11.315Z,4.92
2019-04-07T10:56:38.674Z,4.10
2019-04-07T10:59:05.569Z,4.70
2019-04-07T11:01:32.307Z,3.25
2019-04-07T11:03:59.417Z,3.92
2019-04-07T11:06:27.232Z,3.33
2019-04-07T11:08:54.028Z,4.00
2019-04-07T11:11:21.391Z,3.87
2019-04-07T11:13:49.030Z,2.40
2019-04-07T11:16:15.860Z,2.13
2019-04-07T11:18:42.869Z,3.60
2019-04-07T11:21:09.615Z,3.50
2019-04-07T11:23:36.454Z,2.45
2019-04-07T11:26:03.602Z,3.02
2019-04-07T11:28:30.692Z,2.40
2019-04-07T11:30:58.472Z,2.47
2019-04-07T11:33:25.539Z,2.72
2019-04-07T11:35:52.316Z,2.80
2019-04-07T11:38:19.825Z,2.27
2019-04-07T11:40:50.836Z,2.30
2019-04-07T11:43:15.317Z,2.50
2019-04-07T11:45:54.041Z,2.73
2019-04-07T11:48:10.632Z,2.07
2019-04-07T11:50:37.286Z,1.93
2019-04-07T11:53:04.918Z,1.90
2019-04-07T11:55:31.714Z,1.67
2019-04-07T11:58:09.708Z,1.77
2019-04-07T12:00:29.935Z,1.33
2019-04-07T12:02:57.026Z,1.03
2019-04-07T12:05:24.495Z,1.90
2019-04-07T12:07:56.754Z,2.27
2019-04-07T12:10:22.426Z,1.80
2019-04-07T12:12:49.588Z,1.80
2019-04-07T12:15:16.459Z,1.23
2019-04-07T12:17:44.874Z,1.50
2019-04-07T12:20:12.036Z,1.60
2019-04-07T12:22:39.285Z,1.20
2019-04-07T12:25:06.816Z,1.10
2019-04-07T12:27:34.503Z,1.20
2019-04-07T12:30:02.388Z,1.17
2019-04-07T12:32:30.270Z,1.20
2019-04-07T12:34:57.415Z,1.60
2019-04-07T12:37:24.273Z,1.47
2019-04-07T12:39:52.007Z,1.50
2019-04-07T12:42:20.201Z,1.83
2019-04-07T12:44:47.020Z,1.50
2019-04-07T12:47:13.600Z,1.57
2019-04-07T12:49:44.366Z,1.67
2019-04-07T12:52:09.739Z,1.93
2019-04-07T12:54:37.615Z,2.00
2019-04-07T12:57:06.559Z,1.73
2019-04-07T12:59:33.737Z,1.53
2019-04-07T13:02:04.475Z,1.87
2019-04-07T13:04:29.927Z,2.00
2019-04-07T13:06:56.773Z,2.03
2019-04-07T13:09:27.700Z,1.40
2019-04-07T13:11:52.751Z,1.93
2019-04-07T13:14:22.553Z,1.60
2019-04-07T13:16:48.100Z,1.60
2019-04-07T13:19:15.612Z,1.47
2019-04-07T13:21:45.347Z,1.30
2019-04-07T13:24:12.892Z,1.63
2019-04-07T13:26:40.080Z,1.90
2019-04-07T13:29:06.959Z,1.80
2019-04-07T13:31:33.714Z,1.97
2019-04-07T13:34:01.900Z,2.10
2019-04-07T13:36:28.900Z,1.90
2019-04-07T13:38:55.769Z,1.70
2019-04-07T13:41:23.338Z,2.40
2019-04-07T13:43:50.639Z,1.70
2019-04-07T13:46:23.932Z,1.87
2019-04-07T13:48:49.527Z,2.00
2019-04-07T13:51:15.410Z,2.47
2019-04-07T13:53:43.183Z,2.42
2019-04-07T13:56:12.313Z,1.97
2019-04-07T13:58:41.094Z,2.00
2019-04-07T14:01:08.472Z,2.10
2019-04-07T14:03:35.692Z,2.10
2019-04-07T14:06:03.359Z,1.80
2019-04-07T14:08:31.241Z,2.37
2019-04-07T14:10:59.313Z,2.10
2019-04-07T14:13:26.741Z,2.47
2019-04-07T14:15:53.762Z,2.30
2019-04-07T14:18:21.214Z,1.95
2019-04-07T14:20:48.577Z,2.60
2019-04-07T14:23:15.463Z,2.65
2019-04-07T14:25:45.327Z,2.77
2019-04-07T14:28:11.148Z,3.40
2019-04-07T14:30:38.421Z,2.60
2019-04-07T14:33:05.384Z,2.53
2019-04-07T14:35:32.241Z,3.30
2019-04-07T14:38:00.020Z,2.55
2019-04-07T14:40:26.785Z,2.45
2019-04-07T14:42:53.470Z,2.60
2019-04-07T14:45:21.072Z,2.70
2019-04-07T14:47:48.040Z,2.50
2019-04-07T14:50:15.648Z,2.47
2019-04-07T14:52:43.676Z,2.67
2019-04-07T14:55:10.907Z,2.53
2019-04-07T14:57:40.665Z,2.95
2019-04-07T15:00:06.039Z,3.00
2019-04-07T15:02:33.459Z,2.70
2019-04-07T15:05:00.960Z,2.90
2019-04-07T15:07:28.040Z,3.00
2019-04-07T15:09:55.666Z,2.40
2019-04-07T15:12:25.450Z,1.65
2019-04-07T15:14:52.596Z,2.40
2019-04-07T15:17:19.376Z,2.00
2019-04-07T15:19:46.236Z,2.67
2019-04-07T15:22:13.529Z,2.67
2019-04-07T15:24:41.090Z,3.40
2019-04-07T15:27:08.015Z,3.25
2019-04-07T15:29:39.442Z,3.50
2019-04-07T15:32:03.737Z,2.87
2019-04-07T15:34:30.514Z,3.17
2019-04-07T15:36:57.921Z,3.00
2019-04-07T15:39:28.055Z,3.42
2019-04-07T15:41:53.147Z,2.90
2019-04-07T15:44:20.721Z,2.95
2019-04-07T15:46:50.880Z,3.47
2019-04-07T15:49:16.098Z,2.60
2019-04-07T15:51:43.188Z,2.80
2019-04-07T15:54:10.332Z,3.85
2019-04-07T15:56:37.921Z,5.33
2019-04-07T16:01:37.995Z,2.80
2019-04-07T16:04:05.789Z,2.95
2019-04-07T16:06:34.817Z,3.00
2019-04-07T16:09:01.856Z,3.08
2019-04-07T16:11:30.472Z,2.40
2019-04-07T16:13:57.217Z,2.05
2019-04-07T16:16:26.882Z,2.10
2019-04-07T16:18:53.559Z,2.35
2019-04-07T16:21:20.735Z,2.25
2019-04-07T16:23:50.254Z,2.05
2019-04-07T16:26:17.518Z,2.30
2019-04-07T16:28:46.397Z,3.02
2019-04-07T16:31:13.286Z,2.52
2019-04-07T16:36:12.908Z,5.17
2019-04-07T16:38:39.683Z,5.60
2019-04-07T16:41:06.645Z,4.10
2019-04-07T16:43:35.562Z,5.65
2019-04-07T16:46:03.101Z,4.15
2019-04-07T16:48:30.485Z,3.92
2019-04-07T16:50:57.565Z,4.25
2019-04-07T16:53:26.946Z,4.25
2019-04-07T16:55:55.614Z,4.00
2019-04-07T16:58:23.279Z,4.60
2019-04-07T17:00:49.954Z,4.60
2019-04-07T17:03:17.319Z,3.85
2019-04-07T17:05:45.008Z,4.00
2019-04-07T17:08:12.884Z,4.30
2019-04-07T17:13:19.636Z,4.30
2019-04-07T17:15:40.680Z,5.03
2019-04-07T17:18:08.450Z,4.85
2019-04-07T17:20:42.353Z,4.30
2019-04-07T17:23:09.342Z,3.30
2019-04-07T17:25:36.127Z,4.22
2019-04-07T17:28:04.000Z,4.53
2019-04-07T17:30:31.460Z,4.00
2019-04-07T17:32:58.586Z,3.72
2019-04-07T17:35:25.514Z,4.50
2019-04-07T17:37:52.138Z,5.58
2019-04-07T17:40:18.799Z,4.58
2019-04-07T17:42:48.190Z,3.80
2019-04-07T17:45:14.056Z,4.40
2019-04-07T17:47:41.537Z,4.60
2019-04-07T17:50:08.521Z,4.45
2019-04-07T17:52:35.803Z,4.58
2019-04-07T17:55:04.260Z,5.10
2019-04-07T17:57:34.755Z,5.20
2019-04-07T18:00:00.229Z,5.20
2019-04-07T18:02:29.342Z,5.42
2019-04-07T18:07:25.424Z,5.20
2019-04-07T18:12:23.901Z,4.50
2019-04-07T18:17:28.819Z,3.87
2019-04-07T18:19:55.855Z,6.67
2019-04-07T18:22:23.886Z,8.03
2019-04-07T18:27:32.894Z,8.13
2019-04-07T18:30:06.536Z,7.17
2019-04-07T18:32:34.034Z,6.72
2019-04-07T18:35:01.215Z,6.05
2019-04-07T18:37:29.040Z,6.80
2019-04-07T18:42:32.987Z,10.25
2019-04-07T18:44:59.782Z,10.40
2019-04-07T18:47:27.279Z,10.38
2019-04-07T18:49:55.016Z,10.55
2019-04-07T18:52:23.040Z,8.03
2019-04-07T18:54:51.333Z,7.62
2019-04-07T18:57:18.188Z,8.05
2019-04-07T18:59:47.399Z,7.70
2019-04-07T19:02:15.477Z,7.28
2019-04-07T19:04:41.848Z,8.33
2019-04-07T19:07:08.622Z,6.85
2019-04-07T19:09:35.746Z,6.92
2019-04-07T19:12:07.840Z,7.10
2019-04-07T19:14:43.793Z,7.22
2019-04-07T19:16:59.340Z,7.20
2019-04-07T19:19:26.654Z,7.53
2019-04-07T19:21:53.757Z,8.60
2019-04-07T19:24:20.441Z,7.22
2019-04-07T19:26:53.044Z,7.10
2019-04-07T19:29:16.298Z,7.67
2019-04-07T19:31:43.851Z,7.28
2019-04-07T19:34:11.838Z,6.45
2019-04-07T19:36:42.772Z,7.03
2019-04-07T19:39:07.061Z,6.78
2019-04-07T19:41:33.904Z,6.70
2019-04-07T19:44:01.952Z,6.70
2019-04-07T19:46:30.085Z,7.80
2019-04-07T19:48:57.630Z,6.87
2019-04-07T19:51:26.683Z,6.12
2019-04-07T19:53:53.596Z,6.22
2019-04-07T19:56:20.948Z,6.17
2019-04-07T19:58:47.810Z,6.60
2019-04-07T20:01:14.888Z,7.08
2019-04-07T20:03:42.468Z,6.47
2019-04-07T20:06:09.547Z,6.45
2019-04-07T20:08:37.437Z,7.12
2019-04-07T20:11:04.417Z,6.15
2019-04-07T20:13:31.786Z,6.30
2019-04-07T20:16:00.884Z,7.40
2019-04-07T20:18:29.539Z,6.30
2019-04-07T20:20:57.136Z,6.55
2019-04-07T20:23:28.488Z,7.50
2019-04-07T20:25:52.779Z,6.40
2019-04-07T20:28:19.803Z,6.50
2019-04-07T20:33:22.742Z,7.17
2019-04-07T20:35:56.658Z,6.80
2019-04-07T20:38:25.582Z,6.53
2019-04-07T20:40:53.046Z,6.25
2019-04-07T20:43:21.810Z,7.08
2019-04-07T20:45:50.062Z,7.83
2019-04-07T20:48:17.077Z,7.50
2019-04-07T20:53:22.236Z,5.87
2019-04-07T20:55:47.589Z,6.50
2019-04-07T20:58:18.713Z,6.95
2019-04-07T21:00:54.149Z,6.17
2019-04-07T21:03:19.579Z,6.90
2019-04-07T21:05:39.802Z,6.62
2019-04-07T21:08:06.560Z,6.60
