createdAt,value
2022-11-01T00:00:00.000Z,16.51
2022-11-01T00:15:00.000Z,19.34
2022-11-01T00:30:00.000Z,18.2
2022-11-01T00:45:00.000Z,18.55
2022-11-01T01:00:00.000Z,17.24
2022-11-01T01:15:00.000Z,17.35
2022-11-01T01:30:00.000Z,17.32
2022-11-01T01:45:00.000Z,17.24
2022-11-01T02:00:00.000Z,17.95
2022-11-01T02:15:00.000Z,18.68
2022-11-01T02:30:00.000Z,17.87
2022-11-01T02:45:00.000Z,15.61
2022-11-01T03:15:00.000Z,13.83
2022-11-01T03:15:00.000Z,14.88
2022-11-01T03:30:00.000Z,14.9
2022-11-01T03:45:00.000Z,14.83
2022-11-01T04:00:00.000Z,15.56
2022-11-01T04:15:00.000Z,16.66
2022-11-01T04:30:00.000Z,16.56
2022-11-01T04:45:00.000Z,17.71
2022-11-01T05:00:00.000Z,19.07
2022-11-01T05:15:00.000Z,17.4
2022-11-01T05:30:00.000Z,18.13
2022-11-01T05:45:00.000Z,18.38
2022-11-01T06:00:00.000Z,18.05
2022-11-01T06:15:00.000Z,16.94
2022-11-01T06:30:00.000Z,16.73
2022-11-01T06:45:00.000Z,16.05
2022-11-01T07:00:00.000Z,14.19
2022-11-01T07:15:00.000Z,15.73
2022-11-01T07:30:00.000Z,16.33
2022-11-01T07:45:00.000Z,13.46
2022-11-01T08:00:00.000Z,15.49
2022-11-01T08:15:00.000Z,16.12
2022-11-01T08:30:00.000Z,15.29
2022-11-01T08:45:00.000Z,12.94
2022-11-01T09:00:00.000Z,12.21
2022-11-01T09:15:00.000Z,10.64
2022-11-01T09:30:00.000Z,10.89
2022-11-01T09:45:00.000Z,9.75
2022-11-01T10:00:00.000Z,12.04
2022-11-01T10:15:00.000Z,10.59
2022-11-01T10:30:00.000Z,8.28
2022-11-01T10:45:00.000Z,7.24
2022-11-01T11:00:00.000Z,7.24
2022-11-01T11:15:00.000Z,7.33
2022-11-01T11:30:00.000Z,8.26
2022-11-01T11:45:00.000Z,7.47
2022-11-01T12:00:00.000Z,6.96
2022-11-01T12:15:00.000Z,7.4
2022-11-01T12:30:00.000Z,6.72
2022-11-01T12:45:00.000Z,7.07
2022-11-01T13:00:00.000Z,7.4
2022-11-01T13:15:00.000Z,7.16
2022-11-01T13:30:00.000Z,7.13
2022-11-01T13:45:00.000Z,7.13
2022-11-01T14:00:00.000Z,9.59
2022-11-01T14:15:00.000Z,8.69
2022-11-01T14:30:00.000Z,11.18
2022-11-01T14:45:00.000Z,10.12
2022-11-01T15:00:00.000Z,16.66
2022-11-01T15:15:00.000Z,19.01
2022-11-01T15:30:00.000Z,19.8
2022-11-01T15:45:00.000Z,18.82
2022-11-01T16:00:00.000Z,14.95
2022-11-01T16:15:00.000Z,31.36
2022-11-01T16:30:00.000Z,23.33
2022-11-01T16:45:00.000Z,13.98
2022-11-01T17:00:00.000Z,15.54
2022-11-01T17:15:00.000Z,15.48
2022-11-01T17:30:00.000Z,16
2022-11-01T17:45:00.000Z,16.92
2022-11-01T18:00:00.000Z,21.53
2022-11-01T18:15:00.000Z,19.06
2022-11-01T18:30:00.000Z,20.32
2022-11-01T18:45:00.000Z,21.13
2022-11-01T19:00:00.000Z,21.87
2022-11-01T19:30:00.000Z,20
2022-11-01T19:30:00.000Z,25.13
2022-11-01T19:45:00.000Z,25.16
2022-11-01T20:00:00.000Z,29.42
2022-11-01T20:15:00.000Z,27.08
2022-11-01T20:30:00.000Z,23.69
2022-11-01T20:45:00.000Z,23.71
2022-11-01T21:00:00.000Z,28.19
2022-11-01T21:15:00.000Z,26.21
2022-11-01T21:30:00.000Z,24.2
2022-11-01T21:45:00.000Z,23.85
2022-11-01T22:00:00.000Z,21.94
2022-11-01T22:15:00.000Z,23.26
2022-11-01T22:30:00.000Z,23.22
2022-11-01T22:45:00.000Z,24.1
2022-11-01T23:00:00.000Z,24.51
2022-11-01T23:15:00.000Z,22.18
2022-11-01T23:30:00.000Z,21.92
2022-11-01T23:45:00.000Z,21.74
