createdAt,value
2019-03-13T00:04:27.194Z,44.70
2019-03-13T00:09:12.988Z,43.80
2019-03-13T00:13:58.705Z,44.10
2019-03-13T00:18:44.379Z,44.80
2019-03-13T00:23:30.220Z,45.20
2019-03-13T00:28:15.997Z,44.50
2019-03-13T00:33:01.799Z,45.70
2019-03-13T00:37:47.586Z,46.20
2019-03-13T00:42:33.281Z,46.70
2019-03-13T00:47:18.941Z,47.10
2019-03-13T00:52:04.706Z,45.70
2019-03-13T00:56:50.410Z,44.00
2019-03-13T01:01:56.272Z,44.20
2019-03-13T01:06:44.458Z,42.90
2019-03-13T01:11:30.198Z,58.70
2019-03-13T01:16:15.845Z,65.30
2019-03-13T01:21:01.558Z,64.30
2019-03-13T01:25:47.180Z,62.50
2019-03-13T01:30:42.711Z,61.00
2019-03-13T01:35:47.345Z,59.10
2019-03-13T01:40:33.084Z,57.40
2019-03-13T01:45:19.059Z,57.00
2019-03-13T01:50:05.087Z,56.90
2019-03-13T01:54:50.880Z,56.70
2019-03-13T01:59:36.509Z,57.00
2019-03-13T02:04:22.261Z,58.40
2019-03-13T02:09:09.011Z,79.30
2019-03-13T02:13:54.784Z,99.90
2019-03-13T02:18:40.450Z,99.90
2019-03-13T02:23:26.207Z,99.90
2019-03-13T02:28:11.868Z,99.90
2019-03-13T02:32:57.659Z,99.90
2019-03-13T02:37:43.358Z,99.90
2019-03-13T02:42:29.056Z,99.90
2019-03-13T02:47:18.709Z,99.90
2019-03-13T02:52:02.116Z,99.90
2019-03-13T02:56:47.815Z,99.90
2019-03-13T03:01:52.412Z,99.90
2019-03-13T03:06:38.697Z,99.90
2019-03-13T03:11:24.524Z,99.90
2019-03-13T03:16:10.232Z,99.90
2019-03-13T03:20:55.987Z,99.90
2019-03-13T03:25:41.696Z,99.90
2019-03-13T03:30:28.012Z,99.90
2019-03-13T03:35:13.727Z,99.90
2019-03-13T03:39:59.609Z,99.90
2019-03-13T03:44:45.322Z,99.90
2019-03-13T03:49:30.969Z,99.90
2019-03-13T03:54:16.670Z,99.90
2019-03-13T03:59:02.450Z,99.90
2019-03-13T04:03:48.153Z,99.90
2019-03-13T04:08:37.587Z,99.90
2019-03-13T04:13:21.676Z,99.90
2019-03-13T04:18:07.446Z,99.90
2019-03-13T04:22:53.141Z,99.90
2019-03-13T04:27:39.051Z,99.90
2019-03-13T04:32:24.932Z,99.90
2019-03-13T04:37:11.591Z,99.90
2019-03-13T04:41:57.334Z,99.90
2019-03-13T04:46:43.054Z,99.90
2019-03-13T04:51:28.821Z,99.90
2019-03-13T04:56:14.558Z,99.90
2019-03-13T05:01:00.233Z,99.90
2019-03-13T05:05:57.286Z,99.90
2019-03-13T05:10:43.176Z,99.90
2019-03-13T05:15:28.964Z,99.90
2019-03-13T05:20:14.779Z,99.90
2019-03-13T05:25:00.581Z,99.90
2019-03-13T05:29:46.745Z,99.90
2019-03-13T05:34:32.636Z,99.90
2019-03-13T05:39:18.541Z,99.90
2019-03-13T05:44:04.623Z,99.90
2019-03-13T05:48:50.359Z,99.90
2019-03-13T05:53:36.354Z,99.90
2019-03-13T05:58:22.030Z,99.90
2019-03-13T06:03:07.829Z,99.90
2019-03-13T06:07:53.696Z,99.90
2019-03-13T06:12:39.420Z,99.90
2019-03-13T06:17:25.145Z,99.90
2019-03-13T06:22:10.875Z,99.90
2019-03-13T06:26:56.713Z,99.90
2019-03-13T06:31:42.527Z,99.90
2019-03-13T06:36:28.492Z,99.90
2019-03-13T06:41:14.223Z,99.90
2019-03-13T06:46:00.072Z,99.90
2019-03-13T06:50:45.759Z,99.90
2019-03-13T06:55:33.170Z,99.90
2019-03-13T07:00:38.077Z,99.90
2019-03-13T07:05:42.636Z,99.90
2019-03-13T07:10:35.042Z,99.90
2019-03-13T07:15:45.543Z,99.90
2019-03-13T07:20:55.926Z,99.90
2019-03-13T07:26:06.518Z,99.90
2019-03-13T07:31:27.379Z,99.90
2019-03-13T07:36:35.958Z,99.90
2019-03-13T07:41:39.034Z,99.90
2019-03-13T07:46:43.635Z,99.90
2019-03-13T07:51:47.166Z,99.90
2019-03-13T07:56:46.431Z,99.90
2019-03-13T08:01:56.204Z,99.90
2019-03-13T08:07:11.813Z,99.90
2019-03-13T08:12:15.849Z,99.90
2019-03-13T08:17:24.044Z,99.90
2019-03-13T08:22:34.726Z,99.90
2019-03-13T08:27:41.542Z,99.90
2019-03-13T08:32:46.264Z,99.90
2019-03-13T08:37:53.910Z,99.90
2019-03-13T08:43:02.296Z,99.90
2019-03-13T08:47:59.275Z,99.90
2019-03-13T08:53:04.109Z,99.90
2019-03-13T08:58:11.516Z,99.20
2019-03-13T09:03:18.921Z,81.70
2019-03-13T09:08:34.400Z,80.10
2019-03-13T09:13:39.150Z,68.40
2019-03-13T09:18:32.392Z,73.00
2019-03-13T09:23:40.431Z,99.90
2019-03-13T09:28:48.073Z,99.90
2019-03-13T09:33:46.144Z,89.50
2019-03-13T09:38:39.821Z,66.00
2019-03-13T09:43:35.682Z,70.80
2019-03-13T09:48:41.992Z,65.10
2019-03-13T09:53:49.403Z,62.50
2019-03-13T09:58:56.925Z,65.00
2019-03-13T10:04:02.745Z,66.30
2019-03-13T10:08:59.905Z,66.40
2019-03-13T10:14:05.032Z,60.70
2019-03-13T10:19:19.430Z,60.60
2019-03-13T10:24:24.271Z,58.90
2019-03-13T10:29:15.009Z,63.00
2019-03-13T10:34:19.904Z,99.90
2019-03-13T10:39:30.759Z,99.90
2019-03-13T10:44:27.706Z,99.90
2019-03-13T10:49:37.935Z,99.90
2019-03-13T10:54:46.274Z,99.90
2019-03-13T10:59:48.232Z,85.60
2019-03-13T11:04:56.322Z,65.90
2019-03-13T11:10:07.707Z,57.70
2019-03-13T11:15:01.766Z,55.60
2019-03-13T11:20:10.882Z,54.90
2019-03-13T11:25:23.265Z,56.10
2019-03-13T11:30:43.983Z,59.30
2019-03-13T11:35:39.499Z,57.80
2019-03-13T11:40:49.122Z,53.30
2019-03-13T11:46:00.772Z,57.50
2019-03-13T11:51:17.734Z,52.70
2019-03-13T11:56:15.157Z,51.80
2019-03-13T12:01:26.077Z,55.00
2019-03-13T12:11:33.026Z,60.70
2019-03-13T12:16:37.594Z,63.30
2019-03-13T12:21:42.205Z,63.00
2019-03-13T12:26:56.086Z,70.20
2019-03-13T12:32:03.664Z,70.40
2019-03-13T12:37:11.486Z,75.20
2019-03-13T12:42:15.291Z,81.50
2019-03-13T12:47:19.894Z,90.00
2019-03-13T12:52:25.620Z,96.20
2019-03-13T12:57:52.216Z,99.90
2019-03-13T13:02:54.924Z,99.90
2019-03-13T13:08:02.985Z,99.90
2019-03-13T13:13:06.068Z,99.90
2019-03-13T13:18:28.941Z,99.90
2019-03-13T13:23:14.778Z,99.90
2019-03-13T13:28:00.806Z,99.90
2019-03-13T13:32:46.753Z,99.90
2019-03-13T13:37:32.544Z,99.90
2019-03-13T13:42:18.332Z,96.50
2019-03-13T13:47:04.356Z,63.80
2019-03-13T13:52:02.356Z,53.20
2019-03-13T13:56:51.646Z,52.90
2019-03-13T14:01:37.503Z,45.20
2019-03-13T14:06:23.382Z,50.50
2019-03-13T14:11:09.243Z,66.60
2019-03-13T14:15:55.248Z,55.90
2019-03-13T14:20:41.366Z,49.80
2019-03-13T14:25:27.103Z,48.10
2019-03-13T14:30:13.449Z,41.90
2019-03-13T14:34:59.220Z,38.90
2019-03-13T14:39:44.999Z,34.90
2019-03-13T14:44:30.793Z,41.60
2019-03-13T14:49:16.621Z,46.40
2019-03-13T14:54:02.770Z,48.10
2019-03-13T14:58:48.438Z,45.20
2019-03-13T15:03:34.356Z,48.20
2019-03-13T15:08:20.163Z,53.10
2019-03-13T15:13:05.947Z,54.50
2019-03-13T15:17:53.586Z,56.10
2019-03-13T15:22:39.734Z,57.60
2019-03-13T15:27:25.923Z,60.30
2019-03-13T15:32:12.114Z,94.50
2019-03-13T15:36:58.025Z,99.90
2019-03-13T15:41:44.761Z,99.90
2019-03-13T15:46:32.795Z,99.90
2019-03-13T15:51:18.631Z,96.30
2019-03-13T15:56:04.564Z,96.70
2019-03-13T16:00:50.842Z,95.90
2019-03-13T16:05:36.787Z,95.00
2019-03-13T16:10:22.959Z,95.20
2019-03-13T16:15:11.507Z,90.20
2019-03-13T16:19:57.468Z,81.70
2019-03-13T16:24:43.475Z,80.50
2019-03-13T16:29:30.874Z,85.50
2019-03-13T16:34:16.910Z,94.20
2019-03-13T16:39:02.905Z,89.20
2019-03-13T16:43:49.043Z,92.10
2019-03-13T16:48:35.053Z,93.80
2019-03-13T16:53:21.125Z,97.60
2019-03-13T16:58:07.324Z,91.00
2019-03-13T17:02:53.967Z,92.20
2019-03-13T17:07:39.924Z,99.90
2019-03-13T17:12:25.990Z,99.90
2019-03-13T17:17:12.148Z,99.90
2019-03-13T17:21:58.602Z,99.90
2019-03-13T17:26:44.967Z,99.90
2019-03-13T17:31:31.965Z,99.90
2019-03-13T17:36:18.162Z,99.90
2019-03-13T17:41:04.849Z,99.90
2019-03-13T17:45:51.184Z,99.90
2019-03-13T17:50:37.364Z,99.90
2019-03-13T17:55:23.768Z,99.90
2019-03-13T18:00:22.502Z,99.90
2019-03-13T18:05:09.176Z,99.90
2019-03-13T18:09:55.485Z,99.90
2019-03-13T18:14:42.443Z,99.90
2019-03-13T18:19:28.621Z,99.90
2019-03-13T18:24:14.575Z,99.90
2019-03-13T18:29:00.595Z,99.90
2019-03-13T18:33:46.624Z,99.90
2019-03-13T18:38:32.647Z,99.90
2019-03-13T18:43:18.533Z,99.90
2019-03-13T18:48:04.445Z,99.90
2019-03-13T18:52:50.487Z,99.90
2019-03-13T18:57:38.322Z,99.90
2019-03-13T19:02:24.790Z,99.90
2019-03-13T19:07:10.840Z,99.90
2019-03-13T19:11:56.803Z,99.90
2019-03-13T19:16:42.954Z,99.90
2019-03-13T19:21:29.118Z,99.90
2019-03-13T19:26:18.060Z,99.90
2019-03-13T19:31:04.731Z,99.90
2019-03-13T19:35:51.071Z,99.90
2019-03-13T19:40:37.277Z,99.90
2019-03-13T19:45:26.324Z,99.90
2019-03-13T19:50:13.067Z,99.90
2019-03-13T19:55:02.675Z,99.90
2019-03-13T19:59:49.104Z,99.90
2019-03-13T20:04:46.864Z,99.90
2019-03-13T20:09:24.134Z,99.90
2019-03-13T20:14:10.463Z,99.90
2019-03-13T20:18:56.997Z,99.90
2019-03-13T20:23:43.853Z,99.90
2019-03-13T20:28:30.330Z,99.90
2019-03-13T20:33:17.095Z,99.90
2019-03-13T20:38:03.288Z,99.90
2019-03-13T20:42:50.220Z,99.90
2019-03-13T20:47:36.553Z,99.90
2019-03-13T20:52:23.048Z,99.90
2019-03-13T20:57:09.565Z,99.90
2019-03-13T21:01:56.307Z,99.90
2019-03-13T21:06:42.607Z,99.90
2019-03-13T21:11:29.013Z,99.90
2019-03-13T21:16:15.713Z,99.90
2019-03-13T21:21:02.403Z,99.90
2019-03-13T21:25:49.311Z,99.90
2019-03-13T21:30:36.174Z,99.90
2019-03-13T21:35:22.992Z,99.90
2019-03-13T21:40:09.563Z,99.90
2019-03-13T21:44:56.159Z,99.90
2019-03-13T21:49:42.120Z,99.90
2019-03-13T21:54:28.136Z,99.90
2019-03-13T21:59:14.363Z,99.90
2019-03-13T22:04:00.417Z,99.90
2019-03-13T22:08:46.405Z,99.90
2019-03-13T22:13:32.406Z,99.90
2019-03-13T22:18:18.564Z,99.90
2019-03-13T22:23:04.618Z,99.90
2019-03-13T22:27:50.768Z,99.90
2019-03-13T22:32:36.862Z,99.90
2019-03-13T22:37:22.693Z,99.90
2019-03-13T22:42:08.871Z,99.90
2019-03-13T22:46:54.648Z,99.90
2019-03-13T22:51:40.791Z,99.90
2019-03-13T22:56:27.694Z,99.90
2019-03-13T23:01:16.555Z,99.90
2019-03-13T23:06:03.124Z,99.90
2019-03-13T23:10:49.391Z,99.90
2019-03-13T23:15:35.413Z,99.90
2019-03-13T23:20:21.177Z,99.90
2019-03-13T23:25:07.150Z,99.90
2019-03-13T23:29:52.954Z,99.90
2019-03-13T23:34:38.688Z,99.90
2019-03-13T23:39:24.366Z,99.90
2019-03-13T23:44:10.129Z,99.90
2019-03-13T23:48:55.945Z,99.90
2019-03-13T23:53:41.619Z,99.90
2019-03-13T23:58:27.415Z,99.90
