createdAt,value
2022-08-26T00:02:08.236Z,21.60
2022-08-26T00:04:36.990Z,21.80
2022-08-26T00:07:05.675Z,22.75
2022-08-26T00:09:38.916Z,20.00
2022-08-26T00:12:09.292Z,21.60
2022-08-26T00:14:40.364Z,19.23
2022-08-26T00:17:10.085Z,24.30
2022-08-26T00:19:38.177Z,25.77
2022-08-26T00:22:06.192Z,26.15
2022-08-26T00:24:34.171Z,22.42
2022-08-26T00:27:02.132Z,22.33
2022-08-26T00:29:31.980Z,22.58
2022-08-26T00:32:04.328Z,24.25
2022-08-26T00:34:33.994Z,20.73
2022-08-26T00:37:01.941Z,25.88
2022-08-26T00:39:29.999Z,29.33
2022-08-26T00:41:57.910Z,26.50
2022-08-26T00:44:25.823Z,27.08
2022-08-26T00:46:58.507Z,25.05
2022-08-26T00:49:35.522Z,27.30
2022-08-26T00:52:09.829Z,25.83
2022-08-26T00:54:46.663Z,27.38
2022-08-26T00:57:17.537Z,26.48
2022-08-26T00:59:47.763Z,27.17
2022-08-26T01:02:20.190Z,25.45
2022-08-26T01:07:27.537Z,25.38
2022-08-26T01:09:59.579Z,25.77
2022-08-26T01:12:30.241Z,26.60
2022-08-26T01:14:58.333Z,22.92
2022-08-26T01:17:26.545Z,24.73
2022-08-26T01:20:02.369Z,24.23
2022-08-26T01:22:41.485Z,25.25
2022-08-26T01:25:12.143Z,21.15
2022-08-26T01:27:40.282Z,22.30
2022-08-26T01:30:11.892Z,23.27
2022-08-26T01:32:41.016Z,25.85
2022-08-26T01:35:09.901Z,26.38
2022-08-26T01:37:41.589Z,23.33
2022-08-26T01:40:14.795Z,26.98
2022-08-26T01:42:46.612Z,22.92
2022-08-26T01:45:19.437Z,26.00
2022-08-26T01:47:49.711Z,27.85
2022-08-26T01:50:30.610Z,24.98
2022-08-26T01:53:05.772Z,27.70
2022-08-26T01:55:35.249Z,22.65
2022-08-26T01:58:09.762Z,26.17
2022-08-26T02:00:38.989Z,26.95
2022-08-26T02:03:22.151Z,29.88
2022-08-26T02:05:54.321Z,24.92
2022-08-26T02:08:28.894Z,31.13
2022-08-26T02:10:56.928Z,29.27
2022-08-26T02:13:27.699Z,24.83
2022-08-26T02:15:56.242Z,20.15
2022-08-26T02:18:25.931Z,24.38
2022-08-26T02:20:55.783Z,22.67
2022-08-26T02:23:25.129Z,23.50
2022-08-26T02:25:57.326Z,26.42
2022-08-26T02:28:27.899Z,23.00
2022-08-26T02:30:56.644Z,27.02
2022-08-26T02:33:24.763Z,23.92
2022-08-26T02:35:52.935Z,28.13
2022-08-26T02:38:21.044Z,27.88
2022-08-26T02:40:50.911Z,24.90
2022-08-26T02:43:18.965Z,25.27
2022-08-26T02:46:01.695Z,24.17
2022-08-26T02:48:30.038Z,21.55
2022-08-26T02:50:59.866Z,23.83
2022-08-26T02:53:27.875Z,23.45
2022-08-26T02:55:57.105Z,26.45
2022-08-26T02:58:27.783Z,22.23
2022-08-26T03:00:55.979Z,23.02
2022-08-26T03:03:23.912Z,26.35
2022-08-26T03:05:52.208Z,28.23
2022-08-26T03:08:20.114Z,27.25
2022-08-26T03:10:48.435Z,24.15
2022-08-26T03:13:19.668Z,25.02
2022-08-26T03:15:47.800Z,26.38
2022-08-26T03:18:16.171Z,26.27
2022-08-26T03:20:44.126Z,25.98
2022-08-26T03:23:12.598Z,28.88
2022-08-26T03:25:40.489Z,25.20
2022-08-26T03:28:09.653Z,23.40
2022-08-26T03:30:45.339Z,27.60
2022-08-26T03:33:14.771Z,25.95
2022-08-26T03:35:45.069Z,25.20
2022-08-26T03:38:13.019Z,25.25
2022-08-26T03:40:42.482Z,23.77
2022-08-26T03:43:12.393Z,23.13
2022-08-26T03:45:41.844Z,23.88
2022-08-26T03:48:11.322Z,24.60
2022-08-26T03:50:40.108Z,25.48
2022-08-26T03:53:13.117Z,29.95
2022-08-26T03:55:43.224Z,24.40
2022-08-26T03:58:11.524Z,22.73
2022-08-26T04:00:40.819Z,23.17
2022-08-26T04:03:12.857Z,26.58
2022-08-26T04:05:43.566Z,24.45
2022-08-26T04:08:12.805Z,22.52
2022-08-26T04:10:40.754Z,22.60
2022-08-26T04:13:08.737Z,20.42
2022-08-26T04:15:36.809Z,26.60
2022-08-26T04:18:06.201Z,17.48
2022-08-26T04:20:34.110Z,22.17
2022-08-26T04:23:02.074Z,21.73
2022-08-26T04:25:30.180Z,22.92
2022-08-26T04:27:58.193Z,19.58
2022-08-26T04:30:26.107Z,20.90
2022-08-26T04:32:53.997Z,22.65
2022-08-26T04:35:25.982Z,18.50
2022-08-26T04:37:55.393Z,25.02
2022-08-26T04:40:23.748Z,19.95
2022-08-26T04:42:51.745Z,24.60
2022-08-26T04:45:22.880Z,21.25
2022-08-26T04:47:54.674Z,20.35
2022-08-26T04:50:25.696Z,21.63
2022-08-26T04:52:55.330Z,18.80
2022-08-26T04:55:37.301Z,22.63
2022-08-26T04:58:10.214Z,19.05
2022-08-26T05:00:39.434Z,18.27
2022-08-26T05:03:10.186Z,19.98
2022-08-26T05:05:42.405Z,19.63
2022-08-26T05:08:11.550Z,18.08
2022-08-26T05:10:44.289Z,17.92
2022-08-26T05:13:15.551Z,20.90
2022-08-26T05:15:45.319Z,21.00
2022-08-26T05:18:14.834Z,19.00
2022-08-26T05:20:45.804Z,18.52
2022-08-26T05:23:15.569Z,13.52
2022-08-26T05:25:46.595Z,16.75
2022-08-26T05:28:16.928Z,17.40
2022-08-26T05:30:44.931Z,15.18
2022-08-26T05:33:13.508Z,17.05
2022-08-26T05:35:43.914Z,16.10
2022-08-26T05:38:14.479Z,12.25
2022-08-26T05:40:45.401Z,13.40
2022-08-26T05:43:14.543Z,14.50
2022-08-26T05:45:45.916Z,12.27
2022-08-26T05:48:15.090Z,13.60
2022-08-26T05:50:47.267Z,12.10
2022-08-26T05:53:17.678Z,13.43
2022-08-26T05:55:47.158Z,13.48
2022-08-26T05:58:17.479Z,12.82
2022-08-26T06:00:45.610Z,11.27
2022-08-26T06:03:13.828Z,13.15
2022-08-26T06:05:42.368Z,10.82
2022-08-26T06:08:14.171Z,10.15
2022-08-26T06:10:50.141Z,11.80
2022-08-26T06:13:19.922Z,12.18
2022-08-26T06:15:50.678Z,11.68
2022-08-26T06:18:22.086Z,14.57
2022-08-26T06:20:57.257Z,12.13
2022-08-26T06:23:46.872Z,20.15
2022-08-26T06:26:15.864Z,10.07
2022-08-26T06:28:45.343Z,10.52
2022-08-26T06:31:13.956Z,10.35
2022-08-26T06:33:41.868Z,9.80
2022-08-26T06:36:10.034Z,8.98
2022-08-26T06:38:39.242Z,10.50
2022-08-26T06:41:10.417Z,8.55
2022-08-26T06:43:38.580Z,7.93
2022-08-26T06:46:10.094Z,8.55
2022-08-26T06:48:40.082Z,7.68
2022-08-26T06:51:11.660Z,8.13
2022-08-26T06:53:45.464Z,8.00
2022-08-26T06:56:15.167Z,5.72
2022-08-26T06:58:43.651Z,6.75
2022-08-26T07:01:19.705Z,6.57
2022-08-26T07:03:49.951Z,8.35
2022-08-26T07:06:20.158Z,6.47
2022-08-26T07:08:50.564Z,8.07
2022-08-26T07:11:19.886Z,6.75
2022-08-26T07:13:49.062Z,6.50
2022-08-26T07:16:18.758Z,10.27
2022-08-26T07:18:48.444Z,7.50
2022-08-26T07:21:18.267Z,8.00
2022-08-26T07:23:47.010Z,7.20
2022-08-26T07:26:18.705Z,8.00
2022-08-26T07:28:48.581Z,7.55
2022-08-26T07:31:17.501Z,8.55
2022-08-26T07:33:46.087Z,8.25
2022-08-26T07:36:15.785Z,8.88
2022-08-26T07:38:44.397Z,7.70
2022-08-26T07:41:14.150Z,7.82
2022-08-26T07:43:43.888Z,8.32
2022-08-26T07:46:16.303Z,7.45
2022-08-26T07:48:46.177Z,8.90
2022-08-26T07:51:14.943Z,7.82
2022-08-26T07:53:42.905Z,7.00
2022-08-26T07:56:11.254Z,7.05
2022-08-26T07:58:39.726Z,8.48
2022-08-26T08:01:09.875Z,11.18
2022-08-26T08:03:37.876Z,8.35
2022-08-26T08:06:06.292Z,10.88
2022-08-26T08:08:35.448Z,10.00
2022-08-26T08:11:03.918Z,8.60
2022-08-26T08:13:33.851Z,10.50
2022-08-26T08:16:01.741Z,9.68
2022-08-26T08:18:31.017Z,10.73
2022-08-26T08:21:21.162Z,8.45
2022-08-26T08:23:49.709Z,8.30
2022-08-26T08:26:17.624Z,6.60
2022-08-26T08:28:47.998Z,6.72
2022-08-26T08:31:45.158Z,8.70
2022-08-26T08:34:12.110Z,12.55
2022-08-26T08:36:39.972Z,9.27
2022-08-26T08:39:09.584Z,7.25
2022-08-26T08:41:56.485Z,6.60
2022-08-26T08:47:03.677Z,8.88
2022-08-26T08:49:35.174Z,9.93
2022-08-26T08:52:09.838Z,10.18
2022-08-26T08:54:39.404Z,7.22
2022-08-26T08:57:15.698Z,7.63
2022-08-26T08:59:55.080Z,7.15
2022-08-26T09:02:30.954Z,8.63
2022-08-26T09:05:15.066Z,9.27
2022-08-26T09:07:49.095Z,8.60
2022-08-26T09:10:35.899Z,7.85
2022-08-26T09:13:07.586Z,7.32
2022-08-26T09:15:47.047Z,6.30
2022-08-26T09:18:28.809Z,8.70
2022-08-26T09:21:03.208Z,13.35
2022-08-26T09:23:33.969Z,12.20
2022-08-26T09:26:16.637Z,7.85
2022-08-26T09:28:49.120Z,9.35
2022-08-26T09:31:23.388Z,10.07
2022-08-26T09:34:06.117Z,8.75
2022-08-26T09:36:41.399Z,9.68
2022-08-26T09:39:26.467Z,10.50
2022-08-26T09:42:11.100Z,7.93
2022-08-26T09:44:56.961Z,8.20
2022-08-26T09:47:29.715Z,10.73
2022-08-26T09:50:09.551Z,8.23
2022-08-26T09:52:40.545Z,9.70
2022-08-26T09:55:14.384Z,12.40
2022-08-26T09:57:48.780Z,8.40
2022-08-26T10:00:30.080Z,9.73
2022-08-26T10:02:59.672Z,9.63
2022-08-26T10:05:43.664Z,12.05
2022-08-26T10:08:29.454Z,12.95
2022-08-26T10:10:59.925Z,9.20
2022-08-26T10:13:34.047Z,10.73
2022-08-26T10:16:14.359Z,14.75
2022-08-26T10:18:47.677Z,12.70
2022-08-26T10:21:21.964Z,10.30
2022-08-26T10:23:54.361Z,12.60
2022-08-26T10:26:29.250Z,11.82
2022-08-26T10:29:03.723Z,12.95
2022-08-26T10:31:38.230Z,13.38
2022-08-26T10:34:09.244Z,13.45
2022-08-26T10:39:49.412Z,10.15
2022-08-26T10:42:30.551Z,8.95
2022-08-26T10:45:11.611Z,9.88
2022-08-26T10:47:46.278Z,13.18
2022-08-26T10:50:18.050Z,9.73
2022-08-26T10:52:55.676Z,10.82
2022-08-26T10:55:30.927Z,7.60
2022-08-26T10:58:14.170Z,11.07
2022-08-26T11:01:17.477Z,13.77
2022-08-26T11:04:00.260Z,10.10
2022-08-26T11:06:30.405Z,10.70
2022-08-26T11:09:00.987Z,11.35
2022-08-26T11:11:50.751Z,9.98
2022-08-26T11:14:53.377Z,11.07
2022-08-26T11:18:00.300Z,10.93
2022-08-26T11:20:41.542Z,10.68
2022-08-26T11:23:39.236Z,11.95
2022-08-26T11:26:18.872Z,7.55
2022-08-26T11:29:11.972Z,11.63
2022-08-26T11:31:56.656Z,9.85
2022-08-26T11:34:53.942Z,9.57
2022-08-26T11:37:27.229Z,9.57
2022-08-26T11:39:57.564Z,10.63
2022-08-26T11:42:37.043Z,12.27
2022-08-26T11:45:23.359Z,16.48
2022-08-26T11:47:51.853Z,18.30
2022-08-26T11:50:25.006Z,10.93
2022-08-26T11:52:55.588Z,11.13
2022-08-26T11:55:24.326Z,11.18
2022-08-26T11:57:55.525Z,11.98
2022-08-26T12:00:27.532Z,10.10
2022-08-26T12:03:06.663Z,11.20
2022-08-26T12:05:39.473Z,12.10
2022-08-26T12:10:38.114Z,12.65
2022-08-26T12:13:08.165Z,16.25
2022-08-26T12:15:37.439Z,10.10
2022-08-26T12:18:20.709Z,13.45
2022-08-26T12:20:58.821Z,13.57
2022-08-26T12:23:42.047Z,10.85
2022-08-26T12:26:14.932Z,11.45
2022-08-26T12:28:44.884Z,12.73
2022-08-26T12:31:25.737Z,9.65
2022-08-26T12:33:54.824Z,13.75
2022-08-26T12:36:31.362Z,11.82
2022-08-26T12:39:08.366Z,12.07
2022-08-26T12:41:45.239Z,13.07
2022-08-26T12:44:33.136Z,9.48
2022-08-26T12:47:09.686Z,10.68
2022-08-26T12:49:39.381Z,11.10
2022-08-26T12:52:10.316Z,11.88
2022-08-26T12:54:56.997Z,10.13
2022-08-26T12:57:29.063Z,10.15
2022-08-26T13:00:31.317Z,11.63
2022-08-26T13:03:02.032Z,11.70
2022-08-26T13:05:33.813Z,9.85
2022-08-26T13:08:13.396Z,10.30
2022-08-26T13:10:43.404Z,13.70
2022-08-26T13:13:11.375Z,10.27
2022-08-26T13:15:39.349Z,8.68
2022-08-26T13:18:08.622Z,13.15
2022-08-26T13:20:36.612Z,12.77
2022-08-26T13:23:04.466Z,10.90
2022-08-26T13:25:32.401Z,14.13
2022-08-26T13:28:00.312Z,11.30
2022-08-26T13:30:28.249Z,10.63
2022-08-26T13:33:00.454Z,8.43
2022-08-26T13:35:31.542Z,7.65
2022-08-26T13:37:59.445Z,9.07
2022-08-26T13:40:30.260Z,11.05
2022-08-26T13:43:01.876Z,9.90
2022-08-26T13:45:29.756Z,11.85
2022-08-26T13:47:58.486Z,8.13
2022-08-26T13:50:26.402Z,10.57
2022-08-26T13:52:55.622Z,10.07
2022-08-26T13:55:23.656Z,10.32
2022-08-26T13:57:52.193Z,12.63
2022-08-26T14:00:20.411Z,10.88
2022-08-26T14:02:48.720Z,15.30
2022-08-26T14:05:17.141Z,8.35
2022-08-26T14:07:45.069Z,16.92
2022-08-26T14:10:14.255Z,12.88
2022-08-26T14:12:42.278Z,11.88
2022-08-26T14:15:11.168Z,11.93
2022-08-26T14:17:40.007Z,11.35
2022-08-26T14:20:10.741Z,10.52
2022-08-26T14:22:57.448Z,11.80
2022-08-26T14:25:30.380Z,11.13
2022-08-26T14:27:58.305Z,9.00
2022-08-26T14:30:26.529Z,12.30
2022-08-26T14:32:57.137Z,8.45
2022-08-26T14:35:26.821Z,9.90
2022-08-26T14:37:54.737Z,12.45
2022-08-26T14:40:24.306Z,13.18
2022-08-26T14:42:55.525Z,11.15
2022-08-26T14:45:28.450Z,14.95
2022-08-26T14:47:56.974Z,10.40
2022-08-26T14:50:27.789Z,14.25
2022-08-26T14:53:13.366Z,11.05
2022-08-26T14:55:42.850Z,9.57
2022-08-26T14:58:12.528Z,11.75
2022-08-26T15:00:40.486Z,9.75
2022-08-26T15:03:09.090Z,8.65
2022-08-26T15:05:37.160Z,11.02
2022-08-26T15:08:10.374Z,10.10
2022-08-26T15:10:39.019Z,10.57
2022-08-26T15:13:06.917Z,9.02
2022-08-26T15:15:37.301Z,16.50
2022-08-26T15:18:05.959Z,10.43
2022-08-26T15:20:34.154Z,10.57
2022-08-26T15:23:06.020Z,9.98
2022-08-26T15:25:34.390Z,10.03
2022-08-26T15:28:02.410Z,9.63
2022-08-26T15:30:30.309Z,11.73
2022-08-26T15:32:59.529Z,11.35
2022-08-26T15:35:27.660Z,13.32
2022-08-26T15:38:01.112Z,11.35
2022-08-26T15:40:29.132Z,9.65
2022-08-26T15:43:11.389Z,10.73
2022-08-26T15:45:44.905Z,7.53
2022-08-26T15:48:14.300Z,10.55
2022-08-26T15:50:51.059Z,11.15
2022-08-26T15:53:19.039Z,11.32
2022-08-26T15:55:46.879Z,9.05
2022-08-26T15:58:16.095Z,11.02
2022-08-26T16:00:44.814Z,15.13
2022-08-26T16:03:14.137Z,15.68
2022-08-26T16:05:43.440Z,13.50
2022-08-26T16:08:12.360Z,15.57
2022-08-26T16:10:46.567Z,14.70
2022-08-26T16:13:17.455Z,15.25
2022-08-26T16:15:45.525Z,12.48
2022-08-26T16:18:15.451Z,11.40
2022-08-26T16:21:12.669Z,13.70
2022-08-26T16:23:38.760Z,13.57
2022-08-26T16:26:10.488Z,13.40
2022-08-26T16:28:39.255Z,12.25
2022-08-26T16:31:07.435Z,13.32
2022-08-26T16:33:37.660Z,12.15
2022-08-26T16:36:06.582Z,16.80
2022-08-26T16:38:35.042Z,20.05
2022-08-26T16:41:03.093Z,11.95
2022-08-26T16:43:31.081Z,10.77
2022-08-26T16:45:58.985Z,13.38
2022-08-26T16:48:27.056Z,15.05
2022-08-26T16:50:56.305Z,11.57
2022-08-26T16:53:24.765Z,13.93
2022-08-26T16:55:53.009Z,14.10
2022-08-26T16:58:22.380Z,14.50
2022-08-26T17:00:50.702Z,13.13
2022-08-26T17:03:18.779Z,11.30
2022-08-26T17:05:46.738Z,13.15
2022-08-26T17:08:28.354Z,15.18
2022-08-26T17:10:56.497Z,13.07
2022-08-26T17:13:35.213Z,12.65
2022-08-26T17:16:06.362Z,12.68
2022-08-26T17:18:35.228Z,11.07
2022-08-26T17:21:04.814Z,12.35
2022-08-26T17:23:34.213Z,10.50
2022-08-26T17:26:02.473Z,13.30
2022-08-26T17:28:31.825Z,13.15
2022-08-26T17:31:01.167Z,12.40
2022-08-26T17:33:29.442Z,9.77
2022-08-26T17:35:57.444Z,15.27
2022-08-26T17:38:25.965Z,12.30
2022-08-26T17:40:55.224Z,14.00
2022-08-26T17:43:23.192Z,12.27
2022-08-26T17:45:51.390Z,15.48
2022-08-26T17:48:19.315Z,12.98
2022-08-26T17:50:49.689Z,14.18
2022-08-26T17:53:18.757Z,13.80
2022-08-26T17:55:47.595Z,13.70
2022-08-26T17:58:17.945Z,15.35
2022-08-26T18:00:47.142Z,14.52
2022-08-26T18:03:15.380Z,14.88
2022-08-26T18:05:43.521Z,12.55
2022-08-26T18:08:11.461Z,13.25
2022-08-26T18:10:41.662Z,17.45
2022-08-26T18:13:09.731Z,12.02
2022-08-26T18:15:41.952Z,13.50
2022-08-26T18:18:10.065Z,10.68
2022-08-26T18:20:39.659Z,12.63
2022-08-26T18:23:07.780Z,11.52
2022-08-26T18:25:35.830Z,12.60
2022-08-26T18:28:04.074Z,16.38
2022-08-26T18:30:32.062Z,15.75
2022-08-26T18:33:01.409Z,14.63
2022-08-26T18:35:30.312Z,18.05
2022-08-26T18:38:01.848Z,17.33
2022-08-26T18:40:39.432Z,13.20
2022-08-26T18:43:07.457Z,13.93
2022-08-26T18:45:36.373Z,12.57
2022-08-26T18:48:06.321Z,13.52
2022-08-26T18:50:34.482Z,18.88
2022-08-26T18:53:03.277Z,15.23
2022-08-26T18:55:31.208Z,14.38
2022-08-26T18:57:59.094Z,13.10
2022-08-26T19:00:27.467Z,13.50
2022-08-26T19:02:56.103Z,21.20
2022-08-26T19:05:26.374Z,16.40
2022-08-26T19:07:54.454Z,14.55
2022-08-26T19:10:22.336Z,19.27
2022-08-26T19:12:51.831Z,18.25
2022-08-26T19:15:20.566Z,19.05
2022-08-26T19:17:48.462Z,16.63
2022-08-26T19:20:16.746Z,8.75
2022-08-26T19:22:46.214Z,13.43
2022-08-26T19:25:14.241Z,11.18
2022-08-26T19:27:42.176Z,12.48
2022-08-26T19:30:11.158Z,10.10
2022-08-26T19:32:39.042Z,12.88
2022-08-26T19:35:08.357Z,17.50
2022-08-26T19:37:36.693Z,9.45
2022-08-26T19:40:07.731Z,12.10
2022-08-26T19:42:35.691Z,20.48
2022-08-26T19:45:24.285Z,11.95
2022-08-26T19:47:53.501Z,6.78
2022-08-26T19:50:22.539Z,10.57
2022-08-26T19:52:50.441Z,7.15
2022-08-26T19:55:21.547Z,9.38
2022-08-26T19:57:50.145Z,9.07
2022-08-26T20:00:20.830Z,11.25
2022-08-26T20:02:49.451Z,10.80
2022-08-26T20:05:20.420Z,9.55
2022-08-26T20:07:48.385Z,8.27
2022-08-26T20:10:18.103Z,10.52
2022-08-26T20:12:48.367Z,8.95
2022-08-26T20:15:16.718Z,8.63
2022-08-26T20:17:44.595Z,10.75
2022-08-26T20:20:33.680Z,10.50
2022-08-26T20:23:03.532Z,8.50
2022-08-26T20:25:32.864Z,6.30
2022-08-26T20:28:02.596Z,6.88
2022-08-26T20:30:30.567Z,8.45
2022-08-26T20:32:58.419Z,6.55
2022-08-26T20:35:26.320Z,6.90
2022-08-26T20:37:54.212Z,8.75
2022-08-26T20:40:22.573Z,6.40
2022-08-26T20:42:50.459Z,6.55
2022-08-26T20:45:19.736Z,7.30
2022-08-26T20:47:47.627Z,6.53
2022-08-26T20:50:15.607Z,7.03
2022-08-26T20:52:43.440Z,8.75
2022-08-26T20:55:11.529Z,6.25
2022-08-26T20:57:40.222Z,6.53
2022-08-26T21:00:09.169Z,6.53
2022-08-26T21:02:38.400Z,8.35
2022-08-26T21:05:07.248Z,6.55
2022-08-26T21:07:35.548Z,7.70
2022-08-26T21:10:04.545Z,6.03
2022-08-26T21:12:32.415Z,8.35
2022-08-26T21:15:00.522Z,7.65
2022-08-26T21:17:29.250Z,5.70
2022-08-26T21:19:58.504Z,7.50
2022-08-26T21:22:26.594Z,4.70
2022-08-26T21:24:54.476Z,6.20
2022-08-26T21:27:26.395Z,7.00
2022-08-26T21:29:54.699Z,7.78
2022-08-26T21:32:22.595Z,9.40
2022-08-26T21:34:50.477Z,8.38
2022-08-26T21:37:19.709Z,7.72
2022-08-26T21:39:47.612Z,7.78
2022-08-26T21:42:15.819Z,8.98
2022-08-26T21:44:45.023Z,10.93
2022-08-26T21:47:20.565Z,8.23
2022-08-26T21:49:48.457Z,6.90
2022-08-26T21:52:16.395Z,7.78
2022-08-26T21:54:49.323Z,12.00
2022-08-26T21:57:17.445Z,16.08
2022-08-26T21:59:45.349Z,8.52
2022-08-26T22:02:13.443Z,10.73
2022-08-26T22:04:43.660Z,8.45
2022-08-26T22:09:44.496Z,8.70
2022-08-26T22:12:14.404Z,8.00
2022-08-26T22:14:42.905Z,10.23
2022-08-26T22:17:10.816Z,7.78
2022-08-26T22:19:45.811Z,9.45
2022-08-26T22:22:15.359Z,12.93
2022-08-26T22:24:44.246Z,9.73
2022-08-26T22:27:15.042Z,11.20
2022-08-26T22:29:43.154Z,8.13
2022-08-26T22:32:11.065Z,9.52
2022-08-26T22:34:38.975Z,8.77
2022-08-26T22:37:06.965Z,8.05
2022-08-26T22:39:35.074Z,10.98
2022-08-26T22:42:03.964Z,12.27
2022-08-26T22:44:36.308Z,8.77
2022-08-26T22:47:04.288Z,8.90
2022-08-26T22:49:32.269Z,10.68
2022-08-26T22:52:00.132Z,8.77
2022-08-26T22:54:28.161Z,9.73
2022-08-26T22:56:56.365Z,8.02
2022-08-26T22:59:24.480Z,7.75
2022-08-26T23:01:53.678Z,7.85
2022-08-26T23:04:21.616Z,10.10
2022-08-26T23:06:49.616Z,8.55
2022-08-26T23:09:18.754Z,9.25
2022-08-26T23:11:48.318Z,10.77
2022-08-26T23:14:17.501Z,11.25
2022-08-26T23:16:45.501Z,9.20
2022-08-26T23:19:16.896Z,9.63
2022-08-26T23:21:45.590Z,10.85
2022-08-26T23:24:14.185Z,10.63
2022-08-26T23:26:43.289Z,13.25
2022-08-26T23:29:13.401Z,12.65
2022-08-26T23:31:42.535Z,11.32
2022-08-26T23:34:28.836Z,13.93
2022-08-26T23:37:00.048Z,10.40
2022-08-26T23:39:29.120Z,13.68
2022-08-26T23:41:57.935Z,12.98
2022-08-26T23:44:26.635Z,10.82
2022-08-26T23:46:55.048Z,14.68
2022-08-26T23:49:23.187Z,13.90
2022-08-26T23:52:08.537Z,11.88
2022-08-26T23:54:37.977Z,12.32
2022-08-26T23:57:06.750Z,13.10
2022-08-26T23:59:34.912Z,12.30
