createdAt,value
2022-12-24T00:00:16.759Z,7.67
2022-12-24T00:01:16.711Z,7.65
2022-12-24T00:02:16.847Z,7.65
2022-12-24T00:03:16.820Z,7.64
2022-12-24T00:04:16.674Z,7.64
2022-12-24T00:05:16.670Z,7.64
2022-12-24T00:06:16.660Z,7.64
2022-12-24T00:07:16.633Z,7.62
2022-12-24T00:08:16.622Z,7.62
2022-12-24T00:09:16.611Z,7.61
2022-12-24T00:10:16.620Z,7.61
2022-12-24T00:11:16.590Z,7.60
2022-12-24T00:12:16.591Z,7.61
2022-12-24T00:13:16.574Z,7.58
2022-12-24T00:14:16.581Z,7.60
2022-12-24T00:15:16.560Z,7.58
2022-12-24T00:16:16.595Z,7.58
2022-12-24T00:17:16.614Z,7.58
2022-12-24T00:18:16.518Z,7.55
2022-12-24T00:19:16.504Z,7.54
2022-12-24T00:20:16.494Z,7.54
2022-12-24T00:21:16.482Z,7.57
2022-12-24T00:22:16.468Z,7.55
2022-12-24T00:23:16.459Z,7.57
2022-12-24T00:24:16.454Z,7.54
2022-12-24T00:25:16.429Z,7.54
2022-12-24T00:26:16.423Z,7.52
2022-12-24T00:27:16.419Z,7.49
2022-12-24T00:28:16.407Z,7.50
2022-12-24T00:29:16.383Z,7.50
2022-12-24T00:30:16.408Z,7.50
2022-12-24T00:31:16.566Z,7.49
2022-12-24T00:32:16.356Z,7.50
2022-12-24T00:33:22.441Z,7.50
2022-12-24T00:34:16.327Z,7.52
2022-12-24T00:35:16.322Z,7.50
2022-12-24T00:36:16.321Z,7.52
2022-12-24T00:37:16.299Z,7.50
2022-12-24T00:38:16.301Z,7.50
2022-12-24T00:39:16.273Z,7.52
2022-12-24T00:40:16.266Z,7.50
2022-12-24T00:41:16.260Z,7.52
2022-12-24T00:42:16.233Z,7.54
2022-12-24T00:43:16.231Z,7.50
2022-12-24T00:44:16.218Z,7.49
2022-12-24T00:45:16.213Z,7.49
2022-12-24T00:46:16.276Z,7.50
2022-12-24T00:47:16.182Z,7.50
2022-12-24T00:48:16.177Z,7.47
2022-12-24T00:49:16.166Z,7.50
2022-12-24T00:50:16.152Z,7.49
2022-12-24T00:51:16.176Z,7.49
2022-12-24T00:52:16.124Z,7.49
2022-12-24T00:53:16.110Z,7.49
2022-12-24T00:54:16.109Z,7.47
2022-12-24T00:55:16.122Z,7.49
2022-12-24T00:56:16.081Z,7.47
2022-12-24T00:57:16.065Z,7.47
2022-12-24T00:58:16.053Z,7.49
2022-12-24T00:59:16.047Z,7.47
2022-12-24T01:00:16.054Z,7.47
2022-12-24T01:01:16.236Z,7.47
2022-12-24T01:02:16.403Z,7.49
2022-12-24T01:03:16.056Z,7.49
2022-12-24T01:04:15.995Z,7.47
2022-12-24T01:05:15.974Z,7.47
2022-12-24T01:06:15.961Z,7.46
2022-12-24T01:07:15.958Z,7.46
2022-12-24T01:08:15.945Z,7.44
2022-12-24T01:09:15.940Z,7.46
2022-12-24T01:10:15.936Z,7.46
2022-12-24T01:11:15.955Z,7.49
2022-12-24T01:12:15.907Z,7.49
2022-12-24T01:13:15.890Z,7.49
2022-12-24T01:14:15.888Z,7.49
2022-12-24T01:15:15.888Z,7.49
2022-12-24T01:16:15.983Z,7.47
2022-12-24T01:17:15.835Z,7.49
2022-12-24T01:18:15.858Z,7.49
2022-12-24T01:19:15.837Z,7.49
2022-12-24T01:20:15.816Z,7.47
2022-12-24T01:21:15.854Z,7.49
2022-12-24T01:22:15.795Z,7.47
2022-12-24T01:23:15.786Z,7.47
2022-12-24T01:24:15.837Z,7.47
2022-12-24T01:25:15.857Z,7.46
2022-12-24T01:26:15.749Z,7.46
2022-12-24T01:27:15.760Z,7.46
2022-12-24T01:28:15.736Z,7.47
2022-12-24T01:29:15.758Z,7.46
2022-12-24T01:30:15.780Z,7.46
2022-12-24T01:31:15.771Z,7.43
2022-12-24T01:32:15.671Z,7.42
2022-12-24T01:33:15.659Z,7.42
2022-12-24T01:34:15.673Z,7.43
2022-12-24T01:35:15.639Z,7.43
2022-12-24T01:36:15.625Z,7.44
2022-12-24T01:37:15.627Z,7.42
2022-12-24T01:38:15.603Z,7.44
2022-12-24T01:39:15.591Z,7.44
2022-12-24T01:40:15.578Z,7.46
2022-12-24T01:41:15.569Z,7.44
2022-12-24T01:42:15.559Z,7.46
2022-12-24T01:43:15.545Z,7.44
2022-12-24T01:44:15.546Z,7.46
2022-12-24T01:45:15.531Z,7.46
2022-12-24T01:46:15.594Z,7.46
2022-12-24T01:47:15.508Z,7.46
2022-12-24T01:48:15.481Z,7.46
2022-12-24T01:49:15.476Z,7.47
2022-12-24T01:50:15.487Z,7.47
2022-12-24T01:51:15.447Z,7.47
2022-12-24T01:52:15.453Z,7.46
2022-12-24T01:53:15.428Z,7.46
2022-12-24T01:54:15.417Z,7.47
2022-12-24T01:55:15.409Z,7.47
2022-12-24T01:56:15.393Z,7.47
2022-12-24T01:57:15.387Z,7.49
2022-12-24T01:58:15.380Z,7.47
2022-12-24T01:59:15.364Z,7.46
2022-12-24T02:00:15.364Z,7.47
2022-12-24T02:01:15.451Z,7.46
2022-12-24T02:02:15.607Z,7.46
2022-12-24T02:03:15.349Z,7.46
2022-12-24T02:04:15.297Z,7.46
2022-12-24T02:05:15.311Z,7.46
2022-12-24T02:06:15.312Z,7.44
2022-12-24T02:07:15.266Z,7.44
2022-12-24T02:08:15.269Z,7.46
2022-12-24T02:09:15.272Z,7.46
2022-12-24T02:10:15.227Z,7.46
2022-12-24T02:11:15.256Z,7.46
2022-12-24T02:12:15.213Z,7.46
2022-12-24T02:13:15.201Z,7.44
2022-12-24T02:14:15.195Z,7.43
2022-12-24T02:15:15.181Z,7.44
2022-12-24T02:16:15.225Z,7.44
2022-12-24T02:17:15.154Z,7.44
2022-12-24T02:18:15.134Z,7.43
2022-12-24T02:19:15.128Z,7.44
2022-12-24T02:20:15.129Z,7.44
2022-12-24T02:21:15.115Z,7.44
2022-12-24T02:22:15.117Z,7.43
2022-12-24T02:23:15.076Z,7.42
2022-12-24T02:24:15.067Z,7.42
2022-12-24T02:25:15.076Z,7.44
2022-12-24T02:26:15.051Z,7.43
2022-12-24T02:27:15.039Z,7.43
2022-12-24T02:28:15.030Z,7.42
2022-12-24T02:29:15.006Z,7.42
2022-12-24T02:30:15.001Z,7.43
2022-12-24T02:31:15.032Z,7.42
2022-12-24T02:32:14.986Z,7.42
2022-12-24T02:33:14.987Z,7.40
2022-12-24T02:34:14.966Z,7.40
2022-12-24T02:35:14.969Z,7.40
2022-12-24T02:36:14.931Z,7.42
2022-12-24T02:37:14.927Z,7.43
2022-12-24T02:38:14.934Z,7.42
2022-12-24T02:39:14.897Z,7.42
2022-12-24T02:40:16.722Z,7.42
2022-12-24T02:41:14.880Z,7.43
2022-12-24T02:42:14.863Z,7.42
2022-12-24T02:43:14.843Z,7.43
2022-12-24T02:44:14.837Z,7.44
2022-12-24T02:45:14.822Z,7.42
2022-12-24T02:46:14.916Z,7.42
2022-12-24T02:47:14.803Z,7.42
2022-12-24T02:48:14.806Z,7.42
2022-12-24T02:49:14.772Z,7.44
2022-12-24T02:50:14.769Z,7.43
2022-12-24T02:51:14.753Z,7.44
2022-12-24T02:52:14.788Z,7.43
2022-12-24T02:53:14.734Z,7.44
2022-12-24T02:54:14.746Z,7.44
2022-12-24T02:55:14.728Z,7.42
2022-12-24T02:56:14.693Z,7.43
2022-12-24T02:57:14.689Z,7.40
2022-12-24T02:58:14.670Z,7.42
2022-12-24T02:59:14.668Z,7.40
2022-12-24T03:00:14.649Z,7.40
2022-12-24T03:01:14.830Z,7.39
2022-12-24T03:02:14.772Z,7.40
2022-12-24T03:03:14.623Z,7.39
2022-12-24T03:04:14.613Z,7.42
2022-12-24T03:05:14.601Z,7.42
2022-12-24T03:06:14.575Z,7.42
2022-12-24T03:07:14.613Z,7.42
2022-12-24T03:08:14.561Z,7.40
2022-12-24T03:09:14.547Z,7.42
2022-12-24T03:10:14.568Z,7.43
2022-12-24T03:11:14.517Z,7.43
2022-12-24T03:12:14.504Z,7.43
2022-12-24T03:13:14.500Z,7.44
2022-12-24T03:14:14.490Z,7.44
2022-12-24T03:15:14.473Z,7.46
2022-12-24T03:16:14.503Z,7.46
2022-12-24T03:17:14.447Z,7.44
2022-12-24T03:18:14.442Z,7.46
2022-12-24T03:19:14.423Z,7.43
2022-12-24T03:20:14.419Z,7.43
2022-12-24T03:21:14.408Z,7.44
2022-12-24T03:22:14.399Z,7.44
2022-12-24T03:23:14.377Z,7.40
2022-12-24T03:24:14.368Z,7.42
2022-12-24T03:25:14.377Z,7.43
2022-12-24T03:26:14.379Z,7.43
2022-12-24T03:27:14.332Z,7.44
2022-12-24T03:28:14.324Z,7.43
2022-12-24T03:29:14.314Z,7.42
2022-12-24T03:30:14.307Z,7.42
2022-12-24T03:31:14.422Z,7.39
2022-12-24T03:32:14.284Z,7.43
2022-12-24T03:33:14.380Z,7.42
2022-12-24T03:34:14.250Z,7.44
2022-12-24T03:35:14.252Z,7.43
2022-12-24T03:36:14.231Z,7.43
2022-12-24T03:37:14.228Z,7.43
2022-12-24T03:38:14.217Z,7.42
2022-12-24T03:39:14.193Z,7.42
2022-12-24T03:40:14.182Z,7.39
2022-12-24T03:41:14.176Z,7.39
2022-12-24T03:42:14.187Z,7.39
2022-12-24T03:43:14.169Z,7.40
2022-12-24T03:44:14.160Z,7.39
2022-12-24T03:45:14.136Z,7.40
2022-12-24T03:46:14.300Z,7.40
2022-12-24T03:47:14.125Z,7.40
2022-12-24T03:48:14.091Z,7.42
2022-12-24T03:49:14.085Z,7.42
2022-12-24T03:50:14.085Z,7.40
2022-12-24T03:51:14.074Z,7.39
2022-12-24T03:52:14.051Z,7.37
2022-12-24T03:53:14.027Z,7.37
2022-12-24T03:54:14.016Z,7.40
2022-12-24T03:55:14.022Z,7.40
2022-12-24T03:56:14.000Z,7.39
2022-12-24T03:57:13.995Z,7.37
2022-12-24T03:58:13.999Z,7.37
2022-12-24T03:59:13.970Z,7.39
2022-12-24T04:00:13.953Z,7.39
2022-12-24T04:01:14.051Z,7.39
2022-12-24T04:02:14.114Z,7.39
2022-12-24T04:03:14.014Z,7.39
2022-12-24T04:04:13.913Z,7.36
2022-12-24T04:05:13.895Z,7.36
2022-12-24T04:06:13.877Z,7.37
2022-12-24T04:07:13.879Z,7.37
2022-12-24T04:08:13.852Z,7.37
2022-12-24T04:09:13.843Z,7.39
2022-12-24T04:10:13.844Z,7.39
2022-12-24T04:11:13.823Z,7.40
2022-12-24T04:12:13.816Z,7.42
2022-12-24T04:13:13.794Z,7.42
2022-12-24T04:14:13.811Z,7.42
2022-12-24T04:15:13.791Z,7.42
2022-12-24T04:16:13.842Z,7.42
2022-12-24T04:17:13.758Z,7.42
2022-12-24T04:18:13.757Z,7.39
2022-12-24T04:19:13.724Z,7.40
2022-12-24T04:20:13.724Z,7.42
2022-12-24T04:21:13.713Z,7.40
2022-12-24T04:22:13.696Z,7.39
2022-12-24T04:23:13.718Z,7.39
2022-12-24T04:24:13.682Z,7.40
2022-12-24T04:25:13.653Z,7.37
2022-12-24T04:26:13.644Z,7.39
2022-12-24T04:27:13.632Z,7.37
2022-12-24T04:28:13.621Z,7.33
2022-12-24T04:29:13.631Z,7.34
2022-12-24T04:30:13.622Z,7.33
2022-12-24T04:31:13.592Z,7.33
2022-12-24T04:32:13.629Z,7.34
2022-12-24T04:33:13.569Z,7.33
2022-12-24T04:34:13.562Z,7.31
2022-12-24T04:35:13.545Z,7.31
2022-12-24T04:36:13.530Z,7.29
2022-12-24T04:37:13.520Z,7.31
2022-12-24T04:38:13.515Z,7.28
2022-12-24T04:39:13.500Z,7.26
2022-12-24T04:40:13.487Z,7.25
2022-12-24T04:41:20.601Z,7.24
2022-12-24T04:42:13.472Z,7.22
2022-12-24T04:43:13.461Z,7.25
2022-12-24T04:44:13.485Z,7.28
2022-12-24T04:45:13.431Z,7.26
2022-12-24T04:46:13.501Z,7.25
2022-12-24T04:47:13.404Z,7.24
2022-12-24T04:48:13.389Z,7.24
2022-12-24T04:49:13.400Z,7.24
2022-12-24T04:50:13.372Z,7.22
2022-12-24T04:51:13.367Z,7.21
2022-12-24T04:52:13.355Z,7.21
2022-12-24T04:53:13.339Z,7.22
2022-12-24T04:54:13.326Z,7.22
2022-12-24T04:55:13.308Z,7.22
2022-12-24T04:56:13.297Z,7.21
2022-12-24T04:57:13.295Z,7.22
2022-12-24T04:58:13.275Z,7.22
2022-12-24T04:59:13.275Z,7.21
2022-12-24T05:00:13.264Z,7.22
2022-12-24T05:01:13.320Z,7.21
2022-12-24T05:02:13.531Z,7.21
2022-12-24T05:03:13.295Z,7.24
2022-12-24T05:04:13.214Z,7.24
2022-12-24T05:05:13.195Z,7.26
2022-12-24T05:06:13.185Z,7.28
2022-12-24T05:07:13.179Z,7.29
2022-12-24T05:08:13.166Z,7.28
2022-12-24T05:09:13.152Z,7.26
2022-12-24T05:10:13.138Z,7.28
2022-12-24T05:11:13.131Z,7.28
2022-12-24T05:12:13.118Z,7.28
2022-12-24T05:13:13.127Z,7.28
2022-12-24T05:14:13.097Z,7.28
2022-12-24T05:15:13.081Z,7.29
2022-12-24T05:16:13.247Z,7.28
2022-12-24T05:17:13.135Z,7.29
2022-12-24T05:18:13.080Z,7.29
2022-12-24T05:19:13.066Z,7.31
2022-12-24T05:20:13.021Z,7.29
2022-12-24T05:21:13.006Z,7.26
2022-12-24T05:22:13.008Z,7.25
2022-12-24T05:23:12.989Z,7.25
2022-12-24T05:24:12.994Z,7.25
2022-12-24T05:25:12.966Z,7.26
2022-12-24T05:26:12.950Z,7.25
2022-12-24T05:27:12.953Z,7.24
2022-12-24T05:28:12.925Z,7.25
2022-12-24T05:29:12.924Z,7.25
2022-12-24T05:30:12.919Z,7.25
2022-12-24T05:31:12.957Z,7.28
2022-12-24T05:32:12.881Z,7.26
2022-12-24T05:33:12.873Z,7.24
2022-12-24T05:34:12.890Z,7.21
2022-12-24T05:35:12.854Z,7.24
2022-12-24T05:36:12.828Z,7.22
2022-12-24T05:37:12.830Z,7.22
2022-12-24T05:38:12.810Z,7.24
2022-12-24T05:39:15.743Z,7.26
2022-12-24T05:40:12.796Z,7.24
2022-12-24T05:41:12.783Z,7.24
2022-12-24T05:42:12.767Z,7.24
2022-12-24T05:43:12.751Z,7.24
2022-12-24T05:44:12.768Z,7.22
2022-12-24T05:45:12.750Z,7.22
2022-12-24T05:46:12.809Z,7.22
2022-12-24T05:47:12.712Z,7.22
2022-12-24T05:48:12.698Z,7.24
2022-12-24T05:49:12.687Z,7.24
2022-12-24T05:50:12.709Z,7.24
2022-12-24T05:51:12.669Z,7.22
2022-12-24T05:52:12.652Z,7.22
2022-12-24T05:53:12.635Z,7.22
2022-12-24T05:54:12.642Z,7.24
2022-12-24T05:55:12.619Z,7.22
2022-12-24T05:56:12.619Z,7.24
2022-12-24T05:57:12.595Z,7.25
2022-12-24T05:58:12.584Z,7.24
2022-12-24T05:59:12.592Z,7.24
2022-12-24T06:00:12.568Z,7.21
2022-12-24T06:01:12.619Z,7.10
2022-12-24T06:02:12.636Z,7.11
2022-12-24T06:03:12.529Z,7.10
2022-12-24T06:04:12.592Z,7.10
2022-12-24T06:05:12.648Z,7.06
2022-12-24T06:06:12.522Z,7.07
2022-12-24T06:07:12.470Z,7.11
2022-12-24T06:08:12.474Z,7.10
2022-12-24T06:09:12.451Z,7.04
2022-12-24T06:10:12.442Z,7.03
2022-12-24T06:11:12.431Z,7.04
2022-12-24T06:12:12.436Z,7.06
2022-12-24T06:13:12.402Z,7.08
2022-12-24T06:14:12.405Z,7.07
2022-12-24T06:15:12.382Z,7.07
2022-12-24T06:16:12.430Z,7.10
2022-12-24T06:17:12.371Z,7.11
2022-12-24T06:18:12.349Z,7.11
2022-12-24T06:19:12.334Z,7.10
2022-12-24T06:20:12.326Z,7.07
2022-12-24T06:21:12.333Z,7.06
2022-12-24T06:22:12.327Z,6.99
2022-12-24T06:23:12.291Z,6.91
2022-12-24T06:24:12.293Z,6.85
2022-12-24T06:25:12.263Z,6.85
2022-12-24T06:26:12.250Z,6.78
2022-12-24T06:27:12.245Z,6.74
2022-12-24T06:28:12.280Z,6.74
2022-12-24T06:29:12.243Z,6.72
2022-12-24T06:30:12.206Z,6.78
2022-12-24T06:31:12.237Z,6.82
2022-12-24T06:32:12.185Z,6.81
2022-12-24T06:33:12.177Z,6.80
2022-12-24T06:34:12.171Z,6.74
2022-12-24T06:35:12.164Z,6.72
2022-12-24T06:36:17.151Z,6.72
2022-12-24T06:37:12.127Z,6.70
2022-12-24T06:38:12.136Z,6.66
2022-12-24T06:39:12.111Z,6.64
2022-12-24T06:40:12.103Z,6.62
2022-12-24T06:41:12.111Z,6.62
2022-12-24T06:42:12.074Z,6.63
2022-12-24T06:43:12.073Z,6.63
2022-12-24T06:44:12.047Z,6.66
2022-12-24T06:45:12.025Z,6.70
2022-12-24T06:46:12.068Z,6.72
2022-12-24T06:47:12.011Z,6.74
2022-12-24T06:48:12.014Z,6.73
2022-12-24T06:49:11.989Z,6.77
2022-12-24T06:50:11.979Z,6.77
2022-12-24T06:51:12.009Z,6.78
2022-12-24T06:52:11.947Z,6.80
2022-12-24T06:53:11.971Z,6.81
2022-12-24T06:54:11.956Z,6.84
2022-12-24T06:55:11.931Z,6.87
2022-12-24T06:56:11.906Z,6.91
2022-12-24T06:57:11.925Z,6.91
2022-12-24T06:58:11.888Z,6.92
2022-12-24T06:59:11.890Z,6.92
2022-12-24T07:00:11.855Z,6.92
2022-12-24T07:01:12.204Z,6.85
2022-12-24T07:02:12.012Z,6.78
2022-12-24T07:03:11.824Z,6.77
2022-12-24T07:04:17.976Z,6.82
2022-12-24T07:05:11.801Z,6.81
2022-12-24T07:06:11.788Z,6.81
2022-12-24T07:07:11.777Z,6.80
2022-12-24T07:08:11.769Z,6.78
2022-12-24T07:09:11.752Z,6.78
2022-12-24T07:10:11.779Z,6.80
2022-12-24T07:11:11.737Z,6.81
2022-12-24T07:12:11.724Z,6.84
2022-12-24T07:13:11.708Z,6.87
2022-12-24T07:14:11.740Z,6.88
2022-12-24T07:15:11.687Z,6.88
2022-12-24T07:16:11.853Z,6.84
2022-12-24T07:17:11.873Z,6.78
2022-12-24T07:18:13.655Z,6.74
2022-12-24T07:19:11.769Z,6.73
2022-12-24T07:20:11.651Z,6.74
2022-12-24T07:21:11.622Z,6.77
2022-12-24T07:22:15.414Z,6.78
2022-12-24T07:23:11.583Z,6.74
2022-12-24T07:24:11.579Z,6.70
2022-12-24T07:25:11.567Z,6.67
2022-12-24T07:26:11.608Z,6.64
2022-12-24T07:27:11.551Z,6.66
2022-12-24T07:28:11.534Z,6.66
2022-12-24T07:29:11.528Z,6.66
2022-12-24T07:30:11.530Z,6.67
2022-12-24T07:31:11.591Z,6.66
2022-12-24T07:32:11.508Z,6.64
2022-12-24T07:33:13.483Z,6.66
2022-12-24T07:34:11.470Z,6.69
2022-12-24T07:35:11.450Z,6.72
2022-12-24T07:36:11.444Z,6.70
2022-12-24T07:37:11.429Z,6.69
2022-12-24T07:38:11.414Z,6.70
2022-12-24T07:39:11.428Z,6.70
2022-12-24T07:40:11.413Z,6.74
2022-12-24T07:41:11.390Z,6.80
2022-12-24T07:42:11.393Z,6.82
2022-12-24T07:43:11.358Z,6.84
2022-12-24T07:44:11.343Z,6.87
2022-12-24T07:45:11.353Z,6.90
2022-12-24T07:46:11.403Z,6.85
2022-12-24T07:47:11.363Z,6.81
2022-12-24T07:48:11.299Z,6.78
2022-12-24T07:49:11.282Z,6.73
2022-12-24T07:50:11.276Z,6.70
2022-12-24T07:51:11.272Z,6.66
2022-12-24T07:52:11.288Z,6.62
2022-12-24T07:53:11.237Z,6.62
2022-12-24T07:54:13.258Z,6.67
2022-12-24T07:55:11.216Z,6.74
2022-12-24T07:56:13.168Z,6.78
2022-12-24T07:57:11.195Z,6.80
2022-12-24T07:58:11.206Z,6.78
2022-12-24T07:59:11.180Z,6.77
2022-12-24T08:00:11.175Z,6.74
2022-12-24T08:01:11.226Z,6.78
2022-12-24T08:02:17.926Z,6.81
2022-12-24T08:03:11.287Z,6.84
2022-12-24T08:04:11.220Z,6.85
2022-12-24T08:05:11.114Z,6.85
2022-12-24T08:06:11.099Z,6.88
2022-12-24T08:07:11.083Z,6.90
2022-12-24T08:08:13.066Z,6.97
2022-12-24T08:09:11.067Z,6.99
2022-12-24T08:10:11.061Z,6.97
2022-12-24T08:11:11.027Z,6.92
2022-12-24T08:12:11.026Z,6.92
2022-12-24T08:13:11.003Z,6.92
2022-12-24T08:14:11.024Z,6.91
2022-12-24T08:15:10.990Z,6.92
2022-12-24T08:16:11.023Z,6.91
2022-12-24T08:17:10.960Z,6.96
2022-12-24T08:18:10.949Z,6.97
2022-12-24T08:19:10.954Z,6.99
2022-12-24T08:20:10.930Z,6.96
2022-12-24T08:21:10.920Z,6.92
2022-12-24T08:22:10.913Z,6.92
2022-12-24T08:23:10.918Z,6.99
2022-12-24T08:24:10.884Z,6.97
2022-12-24T08:25:10.868Z,6.97
2022-12-24T08:26:10.859Z,6.92
2022-12-24T08:27:10.838Z,6.96
2022-12-24T08:28:10.843Z,6.92
2022-12-24T08:29:10.823Z,6.96
2022-12-24T08:30:13.741Z,6.92
2022-12-24T08:31:10.881Z,6.96
2022-12-24T08:32:10.881Z,6.96
2022-12-24T08:33:10.771Z,6.99
2022-12-24T08:34:10.751Z,6.99
2022-12-24T08:35:10.752Z,7.00
2022-12-24T08:36:10.748Z,7.01
2022-12-24T08:37:10.726Z,7.00
2022-12-24T08:38:10.716Z,6.97
2022-12-24T08:39:10.697Z,6.85
2022-12-24T08:40:10.687Z,6.81
2022-12-24T08:41:10.678Z,6.82
2022-12-24T08:42:10.728Z,6.87
2022-12-24T08:43:10.658Z,6.90
2022-12-24T08:44:10.636Z,6.88
2022-12-24T08:45:10.633Z,6.88
2022-12-24T08:46:10.758Z,6.88
2022-12-24T08:47:10.615Z,6.87
2022-12-24T08:48:10.593Z,6.87
2022-12-24T08:49:10.591Z,6.88
2022-12-24T08:50:10.573Z,6.87
2022-12-24T08:51:10.683Z,6.91
2022-12-24T08:52:10.546Z,6.92
2022-12-24T08:53:10.572Z,6.97
2022-12-24T08:54:10.535Z,6.97
2022-12-24T08:55:10.510Z,6.92
2022-12-24T08:56:10.503Z,6.91
2022-12-24T08:57:10.503Z,6.90
2022-12-24T08:58:10.488Z,6.91
2022-12-24T08:59:10.473Z,6.96
2022-12-24T09:00:10.476Z,6.99
2022-12-24T09:01:10.609Z,7.01
2022-12-24T09:02:10.800Z,7.01
2022-12-24T09:03:10.512Z,7.04
2022-12-24T09:04:10.407Z,7.08
2022-12-24T09:05:10.405Z,7.11
2022-12-24T09:06:10.396Z,7.11
2022-12-24T09:07:10.376Z,7.11
2022-12-24T09:08:10.362Z,7.13
2022-12-24T09:09:10.359Z,7.15
2022-12-24T09:10:10.342Z,7.16
2022-12-24T09:11:10.333Z,7.16
2022-12-24T09:12:10.368Z,7.19
2022-12-24T09:13:10.306Z,7.21
2022-12-24T09:14:10.297Z,7.22
2022-12-24T09:15:10.280Z,7.24
2022-12-24T09:16:10.401Z,7.21
2022-12-24T09:17:10.253Z,7.13
2022-12-24T09:18:10.269Z,7.08
2022-12-24T09:19:10.239Z,7.07
2022-12-24T09:20:10.257Z,7.06
2022-12-24T09:21:10.216Z,7.04
2022-12-24T09:22:10.218Z,7.04
2022-12-24T09:23:10.193Z,7.06
2022-12-24T09:24:10.181Z,7.08
2022-12-24T09:25:10.164Z,7.06
2022-12-24T09:26:10.179Z,7.03
2022-12-24T09:27:10.139Z,7.03
2022-12-24T09:28:10.136Z,7.04
2022-12-24T09:29:10.129Z,7.03
2022-12-24T09:30:10.108Z,7.04
2022-12-24T09:31:10.119Z,7.04
2022-12-24T09:32:10.211Z,7.08
2022-12-24T09:33:10.074Z,7.10
2022-12-24T09:34:10.089Z,7.07
2022-12-24T09:35:10.068Z,7.10
2022-12-24T09:36:10.036Z,7.10
2022-12-24T09:37:10.042Z,7.08
2022-12-24T09:38:10.024Z,7.08
2022-12-24T09:39:10.013Z,7.08
2022-12-24T09:40:09.997Z,7.06
2022-12-24T09:41:09.981Z,7.01
2022-12-24T09:42:09.973Z,7.00
2022-12-24T09:43:09.966Z,7.01
2022-12-24T09:44:09.950Z,7.03
2022-12-24T09:45:09.945Z,7.03
2022-12-24T09:46:10.008Z,7.04
2022-12-24T09:47:10.335Z,7.07
2022-12-24T09:48:09.912Z,7.06
2022-12-24T09:49:09.891Z,7.06
2022-12-24T09:50:09.905Z,7.07
2022-12-24T09:51:09.872Z,7.08
2022-12-24T09:52:09.851Z,7.08
2022-12-24T09:53:09.847Z,7.13
2022-12-24T09:54:09.858Z,7.15
2022-12-24T09:55:09.818Z,7.19
2022-12-24T09:56:09.829Z,7.19
2022-12-24T09:57:09.847Z,7.19
2022-12-24T09:58:09.791Z,7.21
2022-12-24T09:59:09.781Z,7.18
2022-12-24T10:00:09.771Z,7.18
2022-12-24T10:01:09.885Z,7.16
2022-12-24T10:02:09.946Z,7.15
2022-12-24T10:03:09.817Z,7.16
2022-12-24T10:04:09.739Z,7.18
2022-12-24T10:05:09.709Z,7.18
2022-12-24T10:06:09.727Z,7.19
2022-12-24T10:07:09.685Z,7.22
2022-12-24T10:08:09.675Z,7.21
2022-12-24T10:09:09.664Z,7.21
2022-12-24T10:10:09.652Z,7.21
2022-12-24T10:11:09.635Z,7.18
2022-12-24T10:12:09.623Z,7.19
2022-12-24T10:13:09.644Z,7.22
2022-12-24T10:14:09.612Z,7.22
2022-12-24T10:15:09.589Z,7.22
2022-12-24T10:16:09.577Z,7.25
2022-12-24T10:17:09.660Z,7.26
2022-12-24T10:18:09.564Z,7.29
2022-12-24T10:19:09.547Z,7.29
2022-12-24T10:20:09.534Z,7.26
2022-12-24T10:21:09.524Z,7.28
2022-12-24T10:22:09.540Z,7.31
2022-12-24T10:23:09.504Z,7.31
2022-12-24T10:24:09.482Z,7.33
2022-12-24T10:25:09.477Z,7.36
2022-12-24T10:26:09.464Z,7.37
2022-12-24T10:27:09.467Z,7.37
2022-12-24T10:28:09.446Z,7.39
2022-12-24T10:29:09.425Z,7.42
2022-12-24T10:30:15.009Z,7.43
2022-12-24T10:31:09.543Z,7.44
2022-12-24T10:32:09.412Z,7.46
2022-12-24T10:33:09.384Z,7.46
2022-12-24T10:34:09.371Z,7.46
2022-12-24T10:35:09.371Z,7.47
2022-12-24T10:36:12.240Z,7.50
2022-12-24T10:37:09.336Z,7.47
2022-12-24T10:38:09.362Z,7.49
2022-12-24T10:39:09.316Z,7.52
2022-12-24T10:40:09.309Z,7.55
2022-12-24T10:41:09.310Z,7.58
2022-12-24T10:42:09.300Z,7.60
2022-12-24T10:43:09.266Z,7.61
2022-12-24T10:44:09.265Z,7.64
2022-12-24T10:45:09.269Z,7.68
2022-12-24T10:46:09.349Z,7.73
2022-12-24T10:47:09.237Z,7.79
2022-12-24T10:48:09.219Z,7.85
2022-12-24T10:49:09.203Z,7.86
2022-12-24T10:50:09.193Z,7.94
2022-12-24T10:51:09.184Z,7.97
2022-12-24T10:52:09.174Z,8.00
2022-12-24T10:53:09.164Z,8.09
2022-12-24T10:54:09.173Z,8.12
2022-12-24T10:55:09.140Z,8.13
2022-12-24T10:56:09.141Z,8.16
2022-12-24T10:57:09.122Z,8.18
2022-12-24T10:58:09.106Z,8.23
2022-12-24T10:59:09.095Z,8.25
2022-12-24T11:00:09.089Z,8.30
2022-12-24T11:01:09.188Z,8.31
2022-12-24T11:02:09.274Z,8.34
2022-12-24T11:03:09.177Z,8.34
2022-12-24T11:04:09.042Z,8.34
2022-12-24T11:05:09.020Z,8.38
2022-12-24T11:06:09.038Z,8.39
2022-12-24T11:07:08.995Z,8.41
2022-12-24T11:08:08.990Z,8.39
2022-12-24T11:09:08.973Z,8.39
2022-12-24T11:10:08.994Z,8.41
2022-12-24T11:11:08.965Z,8.44
2022-12-24T11:12:09.837Z,8.46
2022-12-24T11:13:35.751Z,8.47
2022-12-24T11:14:08.930Z,8.47
2022-12-24T11:15:08.916Z,8.50
2022-12-24T11:16:09.011Z,8.49
2022-12-24T11:17:08.881Z,8.49
2022-12-24T11:18:08.878Z,8.46
2022-12-24T11:19:08.858Z,8.47
2022-12-24T11:20:08.851Z,8.50
2022-12-24T11:21:08.842Z,8.50
2022-12-24T11:22:08.835Z,8.52
2022-12-24T11:23:08.820Z,8.49
2022-12-24T11:24:08.832Z,8.52
2022-12-24T11:25:08.819Z,8.53
2022-12-24T11:26:08.801Z,8.53
2022-12-24T11:27:08.779Z,8.56
2022-12-24T11:28:08.763Z,8.60
2022-12-24T11:29:08.817Z,8.65
2022-12-24T11:30:11.899Z,8.68
2022-12-24T11:31:08.832Z,8.68
2022-12-24T11:32:08.720Z,8.70
2022-12-24T11:33:08.707Z,8.72
2022-12-24T11:34:08.696Z,8.74
2022-12-24T11:35:08.680Z,8.77
2022-12-24T11:36:08.671Z,8.81
2022-12-24T11:37:14.108Z,8.85
2022-12-24T11:38:08.654Z,8.88
2022-12-24T11:39:08.636Z,8.88
2022-12-24T11:40:08.628Z,8.86
2022-12-24T11:41:08.610Z,8.86
2022-12-24T11:42:08.622Z,8.88
2022-12-24T11:43:14.668Z,8.85
2022-12-24T11:44:08.595Z,8.86
2022-12-24T11:45:08.585Z,8.85
2022-12-24T11:46:08.629Z,8.85
2022-12-24T11:47:08.555Z,8.85
2022-12-24T11:48:08.537Z,8.89
2022-12-24T11:49:08.794Z,8.92
2022-12-24T11:50:18.098Z,8.95
2022-12-24T11:51:08.502Z,8.99
2022-12-24T11:52:08.502Z,9.01
2022-12-24T11:53:08.484Z,9.03
2022-12-24T11:54:08.478Z,9.07
2022-12-24T11:55:15.474Z,9.06
2022-12-24T11:56:08.451Z,9.07
2022-12-24T11:57:08.438Z,9.07
2022-12-24T11:58:08.451Z,9.08
2022-12-24T11:59:08.417Z,9.10
2022-12-24T12:00:08.403Z,9.04
2022-12-24T12:01:15.069Z,9.01
2022-12-24T12:02:08.433Z,8.99
2022-12-24T12:03:08.408Z,8.98
2022-12-24T12:04:08.488Z,8.98
2022-12-24T12:05:08.370Z,8.98
2022-12-24T12:06:08.332Z,8.96
2022-12-24T12:07:14.555Z,8.98
2022-12-24T12:08:08.313Z,8.99
2022-12-24T12:09:08.310Z,9.03
2022-12-24T12:10:08.298Z,9.03
2022-12-24T12:11:08.288Z,9.04
2022-12-24T12:12:08.268Z,9.07
2022-12-24T12:13:14.681Z,9.08
2022-12-24T12:14:14.276Z,9.10
2022-12-24T12:15:08.239Z,9.13
2022-12-24T12:16:08.262Z,9.14
2022-12-24T12:17:08.213Z,9.17
2022-12-24T12:18:08.211Z,9.15
2022-12-24T12:19:14.820Z,9.18
2022-12-24T12:20:08.179Z,9.21
2022-12-24T12:21:08.170Z,9.21
2022-12-24T12:22:14.164Z,9.23
2022-12-24T12:23:08.137Z,9.22
2022-12-24T12:24:08.145Z,9.23
2022-12-24T12:25:08.118Z,9.23
2022-12-24T12:26:08.112Z,9.25
2022-12-24T12:27:08.101Z,9.25
2022-12-24T12:28:08.088Z,9.29
2022-12-24T12:29:08.079Z,9.35
2022-12-24T12:30:08.112Z,9.41
2022-12-24T12:31:13.809Z,9.49
2022-12-24T12:32:08.142Z,9.53
2022-12-24T12:33:08.137Z,9.54
2022-12-24T12:34:08.034Z,9.58
2022-12-24T12:35:08.011Z,9.56
2022-12-24T12:36:08.023Z,9.59
2022-12-24T12:37:14.248Z,9.68
2022-12-24T12:38:07.971Z,9.74
2022-12-24T12:39:07.971Z,9.85
2022-12-24T12:40:07.957Z,9.88
2022-12-24T12:41:07.937Z,9.93
2022-12-24T12:42:07.932Z,9.91
2022-12-24T12:43:13.887Z,9.90
2022-12-24T12:44:07.908Z,9.88
2022-12-24T12:45:07.913Z,9.87
2022-12-24T12:46:07.912Z,9.85
2022-12-24T12:47:07.964Z,9.81
2022-12-24T12:48:07.870Z,9.80
2022-12-24T12:49:07.854Z,9.80
2022-12-24T12:50:07.840Z,9.80
2022-12-24T12:51:07.829Z,9.80
2022-12-24T12:52:07.825Z,9.81
2022-12-24T12:53:07.802Z,9.81
2022-12-24T12:54:13.800Z,9.83
2022-12-24T12:55:07.795Z,9.81
2022-12-24T12:56:07.821Z,9.81
2022-12-24T12:57:07.761Z,9.83
2022-12-24T12:58:07.753Z,9.81
2022-12-24T12:59:07.730Z,9.83
2022-12-24T13:00:07.720Z,9.81
2022-12-24T13:01:07.928Z,9.83
2022-12-24T13:02:07.914Z,9.83
2022-12-24T13:03:07.922Z,9.83
2022-12-24T13:04:07.685Z,9.83
2022-12-24T13:05:07.663Z,9.83
2022-12-24T13:06:07.660Z,9.85
2022-12-24T13:07:07.648Z,9.87
2022-12-24T13:08:07.637Z,9.88
2022-12-24T13:09:07.617Z,9.90
2022-12-24T13:10:13.621Z,9.88
2022-12-24T13:11:07.600Z,9.88
2022-12-24T13:12:13.603Z,9.87
2022-12-24T13:13:07.580Z,9.88
2022-12-24T13:14:07.560Z,9.88
2022-12-24T13:15:07.561Z,9.91
2022-12-24T13:16:07.631Z,9.93
2022-12-24T13:17:07.540Z,9.96
2022-12-24T13:18:07.607Z,9.94