createdAt,value
2022-09-25T00:01:00.655Z,10.60
2022-09-25T00:03:30.339Z,10.60
2022-09-25T00:06:12.903Z,10.70
2022-09-25T00:08:40.229Z,10.70
2022-09-25T00:11:12.791Z,10.70
2022-09-25T00:13:40.912Z,10.60
2022-09-25T00:16:11.855Z,10.60
2022-09-25T00:18:57.067Z,10.60
2022-09-25T00:21:29.261Z,10.50
2022-09-25T00:23:56.083Z,10.60
2022-09-25T00:26:22.903Z,10.50
2022-09-25T00:28:50.148Z,10.60
2022-09-25T00:31:25.144Z,10.50
2022-09-25T00:33:53.293Z,10.60
2022-09-25T00:36:20.764Z,10.60
2022-09-25T00:38:48.949Z,10.50
2022-09-25T00:41:18.968Z,10.60
2022-09-25T00:43:51.474Z,10.60
2022-09-25T00:46:18.484Z,10.60
2022-09-25T00:49:05.686Z,10.60
2022-09-25T00:51:41.040Z,10.60
2022-09-25T00:54:16.496Z,10.60
2022-09-25T00:56:47.366Z,10.60
2022-09-25T00:59:36.795Z,10.60
2022-09-25T01:02:03.896Z,10.60
2022-09-25T01:04:34.626Z,10.60
2022-09-25T01:07:01.834Z,10.60
2022-09-25T01:09:29.487Z,10.60
2022-09-25T01:11:56.380Z,10.60
2022-09-25T01:14:23.547Z,10.60
2022-09-25T01:17:01.935Z,10.60
2022-09-25T01:19:44.433Z,10.60
2022-09-25T01:22:37.967Z,10.60
2022-09-25T01:25:42.256Z,10.60
2022-09-25T01:28:26.043Z,10.60
2022-09-25T01:31:04.407Z,10.60
2022-09-25T01:33:36.826Z,10.70
2022-09-25T01:36:10.843Z,10.90
2022-09-25T01:38:45.217Z,11.00
2022-09-25T01:41:36.004Z,11.10
2022-09-25T01:44:23.644Z,11.00
2022-09-25T01:46:53.540Z,11.00
2022-09-25T01:49:39.768Z,11.00
2022-09-25T01:52:12.335Z,10.90
2022-09-25T01:54:44.072Z,10.80
2022-09-25T01:57:21.442Z,10.80
2022-09-25T02:00:08.996Z,10.70
2022-09-25T02:02:43.450Z,10.60
2022-09-25T02:05:20.463Z,10.60
2022-09-25T02:08:00.258Z,10.60
2022-09-25T02:10:51.068Z,10.50
2022-09-25T02:13:20.745Z,10.50
2022-09-25T02:15:53.039Z,10.50
2022-09-25T02:18:39.866Z,10.50
2022-09-25T02:21:43.934Z,10.50
2022-09-25T02:24:33.860Z,10.50
2022-09-25T02:27:00.794Z,10.50
2022-09-25T02:29:27.788Z,10.50
2022-09-25T02:31:59.792Z,10.50
2022-09-25T02:34:26.812Z,10.50
2022-09-25T02:36:53.591Z,10.50
2022-09-25T02:39:24.466Z,10.50
2022-09-25T02:41:57.640Z,10.50
2022-09-25T02:44:24.384Z,10.50
2022-09-25T02:47:24.417Z,10.60
2022-09-25T02:49:54.208Z,10.50
2022-09-25T02:52:36.283Z,10.50
2022-09-25T02:55:06.782Z,10.50
2022-09-25T02:57:47.057Z,10.50
2022-09-25T03:00:14.468Z,10.50
2022-09-25T03:02:48.124Z,10.40
2022-09-25T03:05:18.423Z,10.40
2022-09-25T03:08:03.703Z,10.40
2022-09-25T03:10:33.927Z,10.40
2022-09-25T03:13:15.279Z,10.30
2022-09-25T03:15:46.758Z,10.30
2022-09-25T03:18:14.803Z,10.30
2022-09-25T03:20:43.143Z,10.30
2022-09-25T03:23:10.996Z,10.30
2022-09-25T03:25:38.623Z,10.30
2022-09-25T03:28:13.841Z,10.20
2022-09-25T03:30:41.471Z,10.20
2022-09-25T03:33:10.452Z,10.20
2022-09-25T03:35:38.531Z,10.20
2022-09-25T03:38:06.465Z,10.20
2022-09-25T03:40:33.342Z,10.20
2022-09-25T03:43:00.271Z,10.20
2022-09-25T03:45:27.082Z,10.30
2022-09-25T03:47:53.881Z,10.30
2022-09-25T03:50:20.805Z,10.30
2022-09-25T03:52:47.890Z,10.40
2022-09-25T03:55:14.768Z,10.40
2022-09-25T03:57:41.653Z,10.40
2022-09-25T04:00:08.828Z,10.40
2022-09-25T04:02:35.951Z,10.40
2022-09-25T04:05:04.203Z,10.50
2022-09-25T04:07:31.042Z,10.50
2022-09-25T04:09:57.839Z,10.50
2022-09-25T04:12:24.656Z,10.40
2022-09-25T04:14:51.522Z,10.50
2022-09-25T04:17:18.625Z,10.50
2022-09-25T04:19:46.994Z,10.50
2022-09-25T04:22:13.848Z,10.50
2022-09-25T04:24:49.776Z,10.50
2022-09-25T04:27:19.203Z,10.50
2022-09-25T04:29:46.851Z,10.50
2022-09-25T04:32:34.047Z,10.50
2022-09-25T04:35:01.953Z,10.40
2022-09-25T04:37:29.118Z,10.50
2022-09-25T04:39:57.366Z,10.40
2022-09-25T04:42:25.308Z,10.40
2022-09-25T04:44:56.539Z,10.40
2022-09-25T04:47:25.382Z,10.40
2022-09-25T04:49:52.887Z,10.40
2022-09-25T04:52:20.565Z,10.40
2022-09-25T04:54:47.845Z,10.40
2022-09-25T04:57:45.626Z,10.40
2022-09-25T05:00:09.636Z,10.40
2022-09-25T05:02:37.024Z,10.40
2022-09-25T05:05:04.298Z,10.40
2022-09-25T05:07:31.103Z,10.40
2022-09-25T05:09:58.832Z,10.40
2022-09-25T05:12:25.635Z,10.40
2022-09-25T05:14:52.554Z,10.40
2022-09-25T05:17:19.352Z,10.40
2022-09-25T05:19:46.270Z,10.40
2022-09-25T05:22:13.047Z,10.40
2022-09-25T05:24:39.857Z,10.40
2022-09-25T05:27:07.132Z,10.40
2022-09-25T05:29:34.546Z,10.50
2022-09-25T05:32:01.543Z,10.50
2022-09-25T05:34:28.428Z,10.50
2022-09-25T05:36:55.204Z,10.50
2022-09-25T05:39:22.001Z,10.50
2022-09-25T05:41:48.837Z,10.40
2022-09-25T05:44:15.759Z,10.50
2022-09-25T05:46:42.630Z,10.50
2022-09-25T05:49:09.545Z,10.50
2022-09-25T05:51:36.496Z,10.50
2022-09-25T05:54:03.552Z,10.60
2022-09-25T05:56:30.455Z,10.60
2022-09-25T05:58:58.585Z,10.60
2022-09-25T06:01:26.256Z,10.60
2022-09-25T06:03:53.101Z,10.60
2022-09-25T06:06:25.087Z,10.60
2022-09-25T06:08:54.810Z,10.60
2022-09-25T06:11:22.423Z,10.60
2022-09-25T06:13:54.176Z,10.60
2022-09-25T06:16:21.585Z,10.70
2022-09-25T06:18:51.194Z,10.70
2022-09-25T06:21:18.005Z,10.60
2022-09-25T06:23:45.335Z,10.70
2022-09-25T06:26:12.719Z,10.70
2022-09-25T06:28:39.689Z,10.60
2022-09-25T06:31:07.133Z,10.60
2022-09-25T06:33:34.040Z,10.70
2022-09-25T06:36:01.050Z,10.80
2022-09-25T06:38:28.336Z,10.90
2022-09-25T06:40:59.652Z,11.00
2022-09-25T06:43:27.272Z,11.10
2022-09-25T06:45:54.247Z,11.10
2022-09-25T06:48:22.149Z,11.20
2022-09-25T06:50:52.619Z,11.10
2022-09-25T06:53:20.950Z,11.20
2022-09-25T06:55:48.223Z,11.20
2022-09-25T06:58:20.967Z,11.20
2022-09-25T07:00:49.300Z,11.20
2022-09-25T07:03:34.848Z,11.20
2022-09-25T07:06:02.849Z,11.20
2022-09-25T07:08:29.966Z,11.10
2022-09-25T07:10:58.339Z,11.10
2022-09-25T07:13:28.858Z,11.10
2022-09-25T07:16:04.557Z,11.10
2022-09-25T07:18:31.882Z,11.00
2022-09-25T07:21:09.448Z,11.00
2022-09-25T07:23:37.024Z,11.00
2022-09-25T07:26:09.474Z,11.10
2022-09-25T07:28:37.720Z,11.00
2022-09-25T07:31:22.675Z,11.10
2022-09-25T07:33:49.975Z,11.10
2022-09-25T07:36:17.775Z,11.10
2022-09-25T07:38:48.820Z,11.10
2022-09-25T07:41:15.615Z,11.20
2022-09-25T07:43:43.711Z,11.10
2022-09-25T07:46:11.988Z,11.10
2022-09-25T07:48:39.255Z,11.20
2022-09-25T07:51:10.499Z,11.20
2022-09-25T07:53:38.531Z,11.20
2022-09-25T07:56:07.081Z,11.20
2022-09-25T07:58:37.925Z,11.20
2022-09-25T08:01:07.829Z,11.10
2022-09-25T08:03:35.090Z,11.10
2022-09-25T08:06:09.661Z,11.10
2022-09-25T08:08:36.713Z,11.10
2022-09-25T08:11:11.368Z,11.10
2022-09-25T08:13:38.963Z,11.10
2022-09-25T08:16:07.694Z,11.10
2022-09-25T08:18:35.138Z,11.10
2022-09-25T08:21:03.794Z,11.10
2022-09-25T08:23:31.630Z,11.20
2022-09-25T08:25:59.256Z,11.10
2022-09-25T08:28:26.288Z,11.10
2022-09-25T08:30:54.310Z,11.20
2022-09-25T08:33:21.233Z,11.30
2022-09-25T08:36:02.394Z,11.30
2022-09-25T08:38:30.028Z,11.30
2022-09-25T08:41:04.239Z,11.30
2022-09-25T08:43:33.538Z,11.30
2022-09-25T08:46:23.572Z,11.30
2022-09-25T08:49:06.066Z,11.30
2022-09-25T08:51:38.729Z,11.40
2022-09-25T08:54:06.297Z,11.40
2022-09-25T08:56:35.806Z,11.50
2022-09-25T08:59:23.707Z,11.50
2022-09-25T09:01:56.023Z,11.60
2022-09-25T09:04:33.897Z,11.70
2022-09-25T09:07:26.429Z,11.80
2022-09-25T09:10:01.620Z,11.80
2022-09-25T09:12:42.955Z,11.90
2022-09-25T09:15:34.310Z,12.00
2022-09-25T09:18:16.620Z,12.20
2022-09-25T09:20:52.559Z,12.40
2022-09-25T09:23:22.646Z,12.50
2022-09-25T09:26:04.739Z,12.60
2022-09-25T09:28:43.324Z,12.70
2022-09-25T09:31:45.907Z,12.70
2022-09-25T09:34:52.912Z,12.70
2022-09-25T09:37:21.011Z,12.70
2022-09-25T09:40:21.691Z,12.80
2022-09-25T09:43:23.117Z,12.80
2022-09-25T09:45:57.773Z,12.80
2022-09-25T09:48:50.831Z,12.90
2022-09-25T09:51:44.533Z,12.80
2022-09-25T09:54:18.084Z,12.50
2022-09-25T09:56:49.434Z,12.60
2022-09-25T09:59:18.097Z,12.80
2022-09-25T10:01:59.269Z,12.90
2022-09-25T10:04:30.375Z,13.00
2022-09-25T10:07:12.470Z,13.10
2022-09-25T10:09:39.327Z,13.20
2022-09-25T10:12:21.856Z,13.20
2022-09-25T10:14:48.850Z,13.20
2022-09-25T10:17:17.195Z,13.20
2022-09-25T10:20:12.724Z,13.20
2022-09-25T10:22:43.884Z,13.30
2022-09-25T10:25:10.788Z,13.50
2022-09-25T10:27:46.435Z,13.60
2022-09-25T10:30:22.542Z,13.70
2022-09-25T10:33:15.473Z,13.90
2022-09-25T10:35:45.490Z,14.00
2022-09-25T10:38:37.304Z,14.00
2022-09-25T10:41:14.291Z,14.00
2022-09-25T10:44:00.894Z,14.10
2022-09-25T10:46:50.946Z,14.20
2022-09-25T10:49:40.499Z,14.40
2022-09-25T10:52:13.988Z,14.50
2022-09-25T10:54:45.187Z,15.00
2022-09-25T10:57:21.687Z,15.40
2022-09-25T10:59:51.369Z,15.60
2022-09-25T11:02:34.179Z,15.50
2022-09-25T11:05:01.886Z,15.70
2022-09-25T11:07:29.607Z,15.90
2022-09-25T11:10:00.245Z,16.00
2022-09-25T11:12:29.955Z,15.80
2022-09-25T11:15:02.408Z,15.60
2022-09-25T11:17:51.061Z,15.60
2022-09-25T11:20:29.744Z,15.70
2022-09-25T11:23:24.479Z,15.80
2022-09-25T11:26:06.141Z,15.90
2022-09-25T11:29:04.028Z,15.70
2022-09-25T11:31:38.578Z,15.80
2022-09-25T11:34:27.563Z,16.00
2022-09-25T11:37:23.219Z,16.20
2022-09-25T11:40:34.992Z,16.50
2022-09-25T11:43:41.943Z,16.60
2022-09-25T11:46:24.840Z,16.50
2022-09-25T11:48:51.635Z,16.40
2022-09-25T11:51:52.406Z,16.30
2022-09-25T11:54:48.343Z,16.10
2022-09-25T11:57:34.825Z,16.50
2022-09-25T12:00:25.740Z,17.00
2022-09-25T12:03:13.431Z,17.20
2022-09-25T12:06:13.519Z,17.50
2022-09-25T12:09:17.427Z,17.60
2022-09-25T12:11:47.316Z,17.90
2022-09-25T12:14:31.801Z,18.20
2022-09-25T12:17:04.135Z,18.00
2022-09-25T12:19:39.822Z,17.80
2022-09-25T12:22:11.430Z,17.70
2022-09-25T12:24:50.582Z,17.60
2022-09-25T12:27:32.781Z,17.50
2022-09-25T12:30:12.548Z,17.50
2022-09-25T12:33:04.497Z,17.50
2022-09-25T12:35:31.259Z,17.40
2022-09-25T12:38:41.409Z,17.20
2022-09-25T12:41:30.492Z,17.10
2022-09-25T12:44:12.395Z,17.10
2022-09-25T12:47:11.406Z,17.10
2022-09-25T12:50:06.392Z,17.20
2022-09-25T12:52:51.217Z,17.10
2022-09-25T12:55:31.602Z,17.10
2022-09-25T12:58:25.990Z,17.30
2022-09-25T13:01:01.170Z,17.60
2022-09-25T13:03:51.073Z,17.60
2022-09-25T13:06:22.139Z,17.70
2022-09-25T13:08:59.388Z,17.60
2022-09-25T13:11:40.900Z,17.60
2022-09-25T13:14:18.232Z,17.60
2022-09-25T13:16:48.824Z,17.60
2022-09-25T13:19:27.593Z,17.70
2022-09-25T13:22:25.224Z,17.60
2022-09-25T13:25:04.496Z,17.30
2022-09-25T13:27:41.571Z,17.20
2022-09-25T13:30:25.218Z,17.10
2022-09-25T13:33:03.315Z,17.30
2022-09-25T13:35:32.876Z,17.10
2022-09-25T13:38:38.904Z,17.00
2022-09-25T13:41:13.754Z,17.00
2022-09-25T13:43:40.858Z,16.90
2022-09-25T13:46:21.616Z,16.70
2022-09-25T13:48:49.438Z,16.70
2022-09-25T13:51:22.291Z,16.70
2022-09-25T13:54:03.252Z,16.70
2022-09-25T13:56:50.788Z,16.80
2022-09-25T13:59:17.567Z,17.10
2022-09-25T14:02:27.226Z,17.30
2022-09-25T14:04:55.196Z,17.40
2022-09-25T14:07:25.875Z,17.40
2022-09-25T14:09:56.606Z,17.30
2022-09-25T14:12:43.154Z,17.10
2022-09-25T14:15:24.559Z,16.80
2022-09-25T14:17:53.543Z,16.70
2022-09-25T14:20:29.250Z,16.50
2022-09-25T14:23:29.090Z,16.40
2022-09-25T14:26:08.799Z,16.30
2022-09-25T14:28:45.273Z,16.20
2022-09-25T14:31:33.113Z,16.20
2022-09-25T14:34:05.883Z,16.10
2022-09-25T14:36:37.131Z,16.00
2022-09-25T14:39:04.083Z,15.80
2022-09-25T14:41:30.916Z,15.80
2022-09-25T14:44:09.790Z,15.80
2022-09-25T14:46:36.856Z,15.80
2022-09-25T14:49:21.362Z,15.70
2022-09-25T14:51:48.980Z,15.60
2022-09-25T14:54:20.655Z,15.60
2022-09-25T14:56:50.809Z,15.60
2022-09-25T14:59:25.264Z,15.50
2022-09-25T15:01:52.982Z,15.40
2022-09-25T15:04:34.433Z,15.30
2022-09-25T15:07:14.494Z,15.20
2022-09-25T15:09:47.800Z,15.10
2022-09-25T15:12:25.052Z,15.00
2022-09-25T15:15:08.222Z,15.10
2022-09-25T15:17:45.315Z,15.00
2022-09-25T15:20:15.212Z,15.00
2022-09-25T15:22:47.162Z,15.00
2022-09-25T15:25:24.187Z,15.00
2022-09-25T15:27:51.048Z,14.90
2022-09-25T15:30:18.901Z,14.90
2022-09-25T15:32:51.347Z,14.80
2022-09-25T15:35:23.764Z,14.80
2022-09-25T15:38:00.565Z,14.70
2022-09-25T15:40:30.784Z,14.60
2022-09-25T15:42:59.434Z,14.50
2022-09-25T15:45:42.869Z,14.50
2022-09-25T15:48:21.964Z,14.40
2022-09-25T15:50:49.206Z,14.40
2022-09-25T15:53:30.365Z,14.30
2022-09-25T15:56:05.466Z,14.30
2022-09-25T15:58:37.368Z,14.30
2022-09-25T16:01:23.079Z,14.30
2022-09-25T16:04:12.941Z,14.30
2022-09-25T16:06:43.347Z,14.30
2022-09-25T16:09:30.497Z,14.30
2022-09-25T16:12:20.639Z,14.20
2022-09-25T16:14:48.587Z,14.20
2022-09-25T16:17:29.393Z,14.10
2022-09-25T16:20:24.027Z,14.10
2022-09-25T16:22:54.568Z,14.10
2022-09-25T16:25:35.690Z,14.00
2022-09-25T16:28:07.413Z,13.90
2022-09-25T16:30:35.621Z,13.90
2022-09-25T16:33:08.235Z,13.90
2022-09-25T16:36:05.329Z,13.80
2022-09-25T16:38:38.292Z,13.80
2022-09-25T16:41:19.873Z,13.70
2022-09-25T16:43:47.628Z,13.70
2022-09-25T16:46:17.862Z,13.60
2022-09-25T16:48:57.374Z,13.60
2022-09-25T16:51:30.070Z,13.60
2022-09-25T16:53:59.887Z,13.50
2022-09-25T16:56:29.868Z,13.50
2022-09-25T16:58:58.304Z,13.50
2022-09-25T17:01:27.728Z,13.40
2022-09-25T17:03:59.787Z,13.40
2022-09-25T17:06:29.232Z,13.40
2022-09-25T17:08:58.973Z,13.30
2022-09-25T17:11:25.907Z,13.30
2022-09-25T17:13:52.831Z,13.30
2022-09-25T17:16:19.723Z,13.30
2022-09-25T17:18:46.571Z,13.30
2022-09-25T17:21:15.892Z,13.20
2022-09-25T17:23:44.215Z,13.30
2022-09-25T17:26:22.318Z,13.20
2022-09-25T17:28:50.658Z,13.20
2022-09-25T17:31:20.612Z,13.20
2022-09-25T17:33:50.236Z,13.20
2022-09-25T17:36:17.175Z,13.20
2022-09-25T17:38:44.871Z,13.20
2022-09-25T17:41:36.565Z,13.20
2022-09-25T17:44:04.639Z,13.20
2022-09-25T17:46:33.803Z,13.20
2022-09-25T17:49:01.361Z,13.20
2022-09-25T17:51:29.687Z,13.20
2022-09-25T17:53:57.528Z,13.10
2022-09-25T17:56:25.786Z,13.10
2022-09-25T17:58:57.456Z,13.10
2022-09-25T18:01:27.390Z,13.10
2022-09-25T18:03:56.519Z,13.10
2022-09-25T18:06:24.621Z,13.10
2022-09-25T18:08:53.532Z,13.10
2022-09-25T18:11:21.043Z,13.00
2022-09-25T18:13:47.916Z,13.00
2022-09-25T18:16:18.240Z,13.00
2022-09-25T18:19:04.752Z,13.00
2022-09-25T18:21:50.647Z,13.00
2022-09-25T18:24:17.686Z,13.00
2022-09-25T18:26:45.577Z,13.00
2022-09-25T18:29:16.990Z,13.00
2022-09-25T18:31:45.126Z,13.00
2022-09-25T18:34:12.123Z,13.00
2022-09-25T18:36:39.044Z,12.90
2022-09-25T18:39:05.970Z,12.90
2022-09-25T18:41:36.750Z,12.90
2022-09-25T18:44:07.061Z,12.90
2022-09-25T18:46:35.839Z,12.90
2022-09-25T18:49:03.161Z,12.90
2022-09-25T18:51:30.575Z,12.90
2022-09-25T18:53:57.452Z,12.90
2022-09-25T18:56:24.481Z,12.90
2022-09-25T18:58:52.091Z,12.90
2022-09-25T19:01:19.389Z,12.80
2022-09-25T19:03:53.183Z,12.80
2022-09-25T19:06:20.964Z,12.80
2022-09-25T19:08:53.152Z,12.80
2022-09-25T19:11:20.813Z,12.90
2022-09-25T19:13:49.446Z,12.80
2022-09-25T19:16:17.713Z,12.80
2022-09-25T19:18:45.281Z,12.80
2022-09-25T19:21:16.508Z,12.80
2022-09-25T19:23:44.098Z,12.80
2022-09-25T19:26:17.192Z,12.80
2022-09-25T19:28:44.355Z,12.80
2022-09-25T19:31:16.306Z,12.70
2022-09-25T19:33:43.212Z,12.70
2022-09-25T19:36:20.037Z,12.70
2022-09-25T19:38:47.711Z,12.70
2022-09-25T19:41:21.917Z,12.70
2022-09-25T19:43:48.784Z,12.70
2022-09-25T19:46:20.032Z,12.70
2022-09-25T19:48:48.542Z,12.70
2022-09-25T19:51:17.083Z,12.70
2022-09-25T19:53:44.024Z,12.70
2022-09-25T19:56:11.777Z,12.70
2022-09-25T19:58:38.845Z,12.70
2022-09-25T20:01:14.157Z,12.70
2022-09-25T20:03:41.550Z,12.60
2022-09-25T20:06:09.289Z,12.60
2022-09-25T20:08:36.483Z,12.60
2022-09-25T20:11:15.080Z,12.60
2022-09-25T20:13:41.942Z,12.60
2022-09-25T20:16:10.921Z,12.50
2022-09-25T20:18:37.959Z,12.50
2022-09-25T20:21:06.548Z,12.50
2022-09-25T20:23:34.019Z,12.50
2022-09-25T20:26:08.941Z,12.50
2022-09-25T20:28:37.547Z,12.50
2022-09-25T20:31:06.383Z,12.50
2022-09-25T20:33:35.621Z,12.50
2022-09-25T20:36:04.815Z,12.50
2022-09-25T20:38:32.964Z,12.50
2022-09-25T20:41:01.370Z,12.50
2022-09-25T20:43:28.759Z,12.50
2022-09-25T20:46:04.048Z,12.50
2022-09-25T20:48:37.071Z,12.50
2022-09-25T20:51:12.882Z,12.50
2022-09-25T20:53:40.063Z,12.50
2022-09-25T20:56:14.995Z,12.50
2022-09-25T20:58:43.596Z,12.50
2022-09-25T21:01:13.567Z,12.50
2022-09-25T21:03:42.803Z,12.50
2022-09-25T21:06:18.327Z,12.40
2022-09-25T21:08:45.594Z,12.40
2022-09-25T21:11:13.030Z,12.40
2022-09-25T21:13:40.738Z,12.40
2022-09-25T21:16:13.298Z,12.50
2022-09-25T21:18:41.642Z,12.50
2022-09-25T21:21:14.393Z,12.40
2022-09-25T21:23:42.420Z,12.40
2022-09-25T21:26:14.624Z,12.30
2022-09-25T21:28:46.919Z,12.30
2022-09-25T21:31:17.405Z,12.30
2022-09-25T21:33:44.727Z,12.30
2022-09-25T21:36:16.606Z,12.20
2022-09-25T21:38:43.894Z,12.20
2022-09-25T21:41:19.654Z,12.20
2022-09-25T21:43:46.844Z,12.10
2022-09-25T21:46:16.329Z,12.10
2022-09-25T21:48:48.863Z,12.10
2022-09-25T21:51:16.122Z,12.20
2022-09-25T21:53:43.755Z,12.20
2022-09-25T21:56:17.589Z,12.20
2022-09-25T21:58:45.840Z,12.20
2022-09-25T22:01:14.216Z,12.20
2022-09-25T22:03:43.335Z,12.10
2022-09-25T22:06:13.698Z,12.00
2022-09-25T22:08:43.490Z,11.90
2022-09-25T22:11:11.869Z,12.00
2022-09-25T22:13:42.257Z,12.00
2022-09-25T22:16:21.024Z,12.00
2022-09-25T22:18:53.054Z,12.00
2022-09-25T22:21:23.175Z,11.90
2022-09-25T22:23:50.505Z,12.00
2022-09-25T22:26:18.631Z,12.00
2022-09-25T22:28:45.700Z,12.00
2022-09-25T22:31:19.276Z,12.10
2022-09-25T22:33:47.257Z,12.00
2022-09-25T22:36:14.608Z,12.00
2022-09-25T22:38:41.782Z,11.90
2022-09-25T22:41:13.994Z,11.90
2022-09-25T22:43:42.046Z,11.80
2022-09-25T22:46:11.221Z,11.80
2022-09-25T22:48:38.667Z,11.80
2022-09-25T22:51:08.692Z,11.90
2022-09-25T22:53:36.231Z,11.90
2022-09-25T22:56:14.824Z,11.80
2022-09-25T22:58:42.795Z,11.80
2022-09-25T23:01:13.355Z,11.60
2022-09-25T23:03:40.335Z,11.50
2022-09-25T23:06:07.511Z,11.40
2022-09-25T23:08:34.732Z,11.40
2022-09-25T23:11:07.969Z,11.30
2022-09-25T23:13:36.183Z,11.20
2022-09-25T23:16:08.008Z,11.20
2022-09-25T23:18:36.939Z,11.10
2022-09-25T23:21:04.923Z,11.10
2022-09-25T23:23:32.263Z,11.00
2022-09-25T23:26:06.271Z,11.00
2022-09-25T23:28:35.006Z,11.00
2022-09-25T23:31:10.713Z,11.00
2022-09-25T23:33:38.727Z,11.00
2022-09-25T23:36:10.921Z,11.10
2022-09-25T23:38:37.761Z,11.10
2022-09-25T23:41:19.715Z,11.10
2022-09-25T23:43:48.128Z,11.10
2022-09-25T23:46:16.526Z,11.10
2022-09-25T23:48:44.480Z,11.20
2022-09-25T23:51:12.741Z,11.20
2022-09-25T23:53:40.975Z,11.20
2022-09-25T23:56:09.791Z,11.30
2022-09-25T23:58:36.967Z,11.20
