createdAt,value
2019-04-07T00:00:33.746Z,59.50
2019-04-07T00:03:02.832Z,56.35
2019-04-07T00:05:32.219Z,62.20
2019-04-07T00:08:00.995Z,62.85
2019-04-07T00:10:30.381Z,61.25
2019-04-07T00:12:59.555Z,62.78
2019-04-07T00:15:28.369Z,60.95
2019-04-07T00:17:57.040Z,63.80
2019-04-07T00:20:25.699Z,60.25
2019-04-07T00:22:55.128Z,63.02
2019-04-07T00:25:23.926Z,63.55
2019-04-07T00:27:52.589Z,64.67
2019-04-07T00:30:21.245Z,59.55
2019-04-07T00:32:50.283Z,61.85
2019-04-07T00:35:26.575Z,58.87
2019-04-07T00:37:49.728Z,68.12
2019-04-07T00:40:18.607Z,58.50
2019-04-07T00:42:47.257Z,60.08
2019-04-07T00:45:16.562Z,61.18
2019-04-07T00:47:46.142Z,57.13
2019-04-07T00:50:16.159Z,57.33
2019-04-07T00:52:45.343Z,60.88
2019-04-07T00:55:14.223Z,64.55
2019-04-07T00:57:43.055Z,56.92
2019-04-07T01:00:17.075Z,59.58
2019-04-07T01:02:45.647Z,66.37
2019-04-07T01:05:14.784Z,62.73
2019-04-07T01:07:44.043Z,63.00
2019-04-07T01:10:12.877Z,59.88
2019-04-07T01:12:41.514Z,63.83
2019-04-07T01:15:10.905Z,61.00
2019-04-07T01:17:39.730Z,60.35
2019-04-07T01:20:10.612Z,64.97
2019-04-07T01:22:39.820Z,59.18
2019-04-07T01:25:08.979Z,54.33
2019-04-07T01:27:37.654Z,56.58
2019-04-07T01:30:07.182Z,59.20
2019-04-07T01:32:35.953Z,60.52
2019-04-07T01:35:05.803Z,59.65
2019-04-07T01:37:35.223Z,58.95
2019-04-07T01:40:04.532Z,60.75
2019-04-07T01:42:39.796Z,63.48
2019-04-07T01:45:34.386Z,57.27
2019-04-07T01:48:09.560Z,59.63
2019-04-07T01:50:55.499Z,62.27
2019-04-07T01:53:44.361Z,58.65
2019-04-07T01:56:27.510Z,60.45
2019-04-07T01:59:14.467Z,57.75
2019-04-07T02:02:02.365Z,57.88
2019-04-07T02:04:40.769Z,58.80
2019-04-07T02:07:25.161Z,55.08
2019-04-07T02:10:12.082Z,54.60
2019-04-07T02:13:09.820Z,65.20
2019-04-07T02:16:10.324Z,60.73
2019-04-07T02:19:06.252Z,55.92
2019-04-07T02:21:47.038Z,64.15
2019-04-07T02:24:20.452Z,62.27
2019-04-07T02:26:56.109Z,62.38
2019-04-07T02:29:35.816Z,53.98
2019-04-07T02:32:11.326Z,59.03
2019-04-07T02:34:49.106Z,55.33
2019-04-07T02:37:28.120Z,51.68
2019-04-07T02:40:05.006Z,56.18
2019-04-07T02:42:59.394Z,58.45
2019-04-07T02:45:38.618Z,59.98
2019-04-07T02:48:13.873Z,58.70
2019-04-07T02:51:08.034Z,60.45
2019-04-07T02:53:51.108Z,60.08
2019-04-07T02:56:32.608Z,61.70
2019-04-07T02:59:20.549Z,57.13
2019-04-07T03:02:00.746Z,61.48
2019-04-07T03:04:44.297Z,55.55
2019-04-07T03:07:25.121Z,53.10
2019-04-07T03:10:18.844Z,56.37
2019-04-07T03:15:55.325Z,54.30
2019-04-07T03:18:58.192Z,52.65
2019-04-07T03:21:46.141Z,53.60
2019-04-07T03:24:33.637Z,56.73
2019-04-07T03:27:11.265Z,54.40
2019-04-07T03:30:01.150Z,62.25
2019-04-07T03:33:07.819Z,56.58
2019-04-07T03:35:41.139Z,55.88
2019-04-07T03:38:27.425Z,62.30
2019-04-07T03:41:13.865Z,54.93
2019-04-07T03:43:51.063Z,59.98
2019-04-07T03:46:25.312Z,56.05
2019-04-07T03:49:07.144Z,58.08
2019-04-07T03:51:51.492Z,62.43
2019-04-07T03:54:46.488Z,57.45
2019-04-07T03:57:24.133Z,67.85
2019-04-07T04:00:07.305Z,61.60
2019-04-07T04:02:49.391Z,58.40
2019-04-07T04:05:46.287Z,55.67
2019-04-07T04:08:24.495Z,54.65
2019-04-07T04:11:00.060Z,57.35
2019-04-07T04:13:35.777Z,63.02
2019-04-07T04:16:14.557Z,62.20
2019-04-07T04:18:44.626Z,66.12
2019-04-07T04:21:13.622Z,69.40
2019-04-07T04:23:43.575Z,63.95
2019-04-07T04:26:12.990Z,64.70
2019-04-07T04:28:42.003Z,56.95
2019-04-07T04:31:11.613Z,57.15
2019-04-07T04:33:40.592Z,55.55
2019-04-07T04:36:09.892Z,57.30
2019-04-07T04:38:38.626Z,54.83
2019-04-07T04:41:07.220Z,56.05
2019-04-07T04:43:36.085Z,62.35
2019-04-07T04:46:08.311Z,60.43
2019-04-07T04:48:35.312Z,66.87
2019-04-07T04:51:03.973Z,66.80
2019-04-07T04:53:32.622Z,63.23
2019-04-07T04:56:01.319Z,59.88
2019-04-07T04:58:30.280Z,61.35
2019-04-07T05:00:59.059Z,58.15
2019-04-07T05:03:27.694Z,60.88
2019-04-07T05:05:56.448Z,60.30
2019-04-07T05:08:25.858Z,64.60
2019-04-07T05:10:54.546Z,68.37
2019-04-07T05:13:23.228Z,62.15
2019-04-07T05:15:51.881Z,62.98
2019-04-07T05:18:21.098Z,68.00
2019-04-07T05:20:49.976Z,69.42
2019-04-07T05:23:18.621Z,66.25
2019-04-07T05:25:47.310Z,66.60
2019-04-07T05:28:16.600Z,69.53
2019-04-07T05:30:45.668Z,64.67
2019-04-07T05:33:14.348Z,72.25
2019-04-07T05:35:43.015Z,72.37
2019-04-07T05:38:11.664Z,74.07
2019-04-07T05:40:40.950Z,74.10
2019-04-07T05:43:09.718Z,71.90
2019-04-07T05:45:38.776Z,70.28
2019-04-07T05:48:08.261Z,64.45
2019-04-07T05:50:36.928Z,68.10
2019-04-07T05:53:06.839Z,65.05
2019-04-07T05:55:36.006Z,66.35
2019-04-07T05:58:07.197Z,65.65
2019-04-07T06:00:35.130Z,66.02
2019-04-07T06:03:06.543Z,63.90
2019-04-07T06:05:34.495Z,66.25
2019-04-07T06:08:20.886Z,62.25
2019-04-07T06:10:33.720Z,65.00
2019-04-07T06:13:03.072Z,64.67
2019-04-07T06:15:32.446Z,58.42
2019-04-07T06:18:01.706Z,56.73
2019-04-07T06:20:31.325Z,59.15
2019-04-07T06:23:00.375Z,54.58
2019-04-07T06:25:33.251Z,59.23
2019-04-07T06:27:59.439Z,56.45
2019-04-07T06:30:31.866Z,59.88
2019-04-07T06:32:58.831Z,65.62
2019-04-07T06:35:28.149Z,61.70
2019-04-07T06:37:58.090Z,61.23
2019-04-07T06:40:27.339Z,61.05
2019-04-07T06:42:56.773Z,63.00
2019-04-07T06:45:30.571Z,56.80
2019-04-07T06:48:02.555Z,58.33
2019-04-07T06:50:58.377Z,49.77
2019-04-07T06:53:34.960Z,50.75
2019-04-07T06:56:15.498Z,49.00
2019-04-07T06:58:56.755Z,49.95
2019-04-07T07:01:47.611Z,41.88
2019-04-07T07:04:47.565Z,45.33
2019-04-07T07:07:35.732Z,46.88
2019-04-07T07:10:32.600Z,43.08
2019-04-07T07:13:28.633Z,38.78
2019-04-07T07:15:58.665Z,43.98
2019-04-07T07:18:38.376Z,40.20
2019-04-07T07:21:25.141Z,33.30
2019-04-07T07:23:53.982Z,36.25
2019-04-07T07:26:23.344Z,35.78
2019-04-07T07:28:52.178Z,35.90
2019-04-07T07:31:25.249Z,35.90
2019-04-07T07:33:51.503Z,32.83
2019-04-07T07:36:22.453Z,34.20
2019-04-07T07:38:59.073Z,33.98
2019-04-07T07:41:23.043Z,33.28
2019-04-07T07:43:51.483Z,30.57
2019-04-07T07:46:22.408Z,31.90
2019-04-07T07:48:51.128Z,33.35
2019-04-07T07:51:20.299Z,33.35
2019-04-07T07:53:48.963Z,31.37
2019-04-07T07:56:17.647Z,31.70
2019-04-07T07:58:47.202Z,28.90
2019-04-07T08:01:17.009Z,32.42
2019-04-07T08:03:46.930Z,32.28
2019-04-07T08:06:16.129Z,33.00
2019-04-07T08:08:46.868Z,29.50
2019-04-07T08:11:16.681Z,31.25
2019-04-07T08:13:46.153Z,27.77
2019-04-07T08:16:16.352Z,27.17
2019-04-07T08:18:46.407Z,26.93
2019-04-07T08:21:17.638Z,28.95
2019-04-07T08:23:45.898Z,25.12
2019-04-07T08:26:14.733Z,29.02
2019-04-07T08:28:43.923Z,21.42
2019-04-07T08:31:13.277Z,22.48
2019-04-07T08:33:42.178Z,21.65
2019-04-07T08:36:12.993Z,20.77
2019-04-07T08:38:41.299Z,20.60
2019-04-07T08:41:11.555Z,20.05
2019-04-07T08:43:40.919Z,19.65
2019-04-07T08:46:09.947Z,20.25
2019-04-07T08:48:38.946Z,20.37
2019-04-07T08:51:08.499Z,19.37
2019-04-07T08:53:37.785Z,20.97
2019-04-07T08:56:08.732Z,18.35
2019-04-07T08:58:38.871Z,19.32
2019-04-07T09:01:07.496Z,19.35
2019-04-07T09:03:36.174Z,19.67
2019-04-07T09:06:05.029Z,21.05
2019-04-07T09:08:36.109Z,20.32
2019-04-07T09:11:08.998Z,20.70
2019-04-07T09:13:38.483Z,20.82
2019-04-07T09:16:25.056Z,21.05
2019-04-07T09:19:09.171Z,19.80
2019-04-07T09:21:52.847Z,20.00
2019-04-07T09:24:41.572Z,19.42
2019-04-07T09:27:22.999Z,20.52
2019-04-07T09:30:00.026Z,19.45
2019-04-07T09:32:39.556Z,20.40
2019-04-07T09:35:26.795Z,22.60
2019-04-07T09:38:12.648Z,21.15
2019-04-07T09:41:07.242Z,19.73
2019-04-07T09:44:01.161Z,21.30
2019-04-07T09:46:49.970Z,21.77
2019-04-07T09:49:35.340Z,22.40
2019-04-07T09:52:14.073Z,24.05
2019-04-07T09:54:53.800Z,23.32
2019-04-07T09:57:29.088Z,22.17
2019-04-07T10:00:23.937Z,23.10
2019-04-07T10:03:13.597Z,24.00
2019-04-07T10:05:58.884Z,23.98
2019-04-07T10:08:53.301Z,23.00
2019-04-07T10:11:44.352Z,22.70
2019-04-07T10:14:33.255Z,23.40
2019-04-07T10:17:39.477Z,23.65
2019-04-07T10:20:30.216Z,24.57
2019-04-07T10:23:20.829Z,25.00
2019-04-07T10:26:14.531Z,24.67
2019-04-07T10:29:02.821Z,25.23
2019-04-07T10:31:46.370Z,24.55
2019-04-07T10:34:37.485Z,25.45
2019-04-07T10:37:41.472Z,25.75
2019-04-07T10:40:34.578Z,25.80
2019-04-07T10:45:57.124Z,25.97
2019-04-07T10:48:32.096Z,25.95
2019-04-07T10:51:19.831Z,25.10
2019-04-07T10:54:11.048Z,25.00
2019-04-07T10:56:46.190Z,24.55
2019-04-07T10:59:21.118Z,27.58
2019-04-07T11:02:08.268Z,27.60
2019-04-07T11:05:08.507Z,27.77
2019-04-07T11:07:56.834Z,27.40
2019-04-07T11:10:44.104Z,27.98
2019-04-07T11:13:30.940Z,26.68
2019-04-07T11:16:18.618Z,27.87
2019-04-07T11:19:12.969Z,29.07
2019-04-07T11:21:59.692Z,28.75
2019-04-07T11:24:46.955Z,31.12
2019-04-07T11:27:35.395Z,30.27
2019-04-07T11:30:09.994Z,29.92
2019-04-07T11:33:07.187Z,29.25
2019-04-07T11:35:40.224Z,30.02
2019-04-07T11:38:27.632Z,30.20
2019-04-07T11:41:14.314Z,28.73
2019-04-07T11:43:47.988Z,31.35
2019-04-07T11:46:36.542Z,30.68
2019-04-07T11:49:14.423Z,32.98
2019-04-07T11:51:48.949Z,31.48
2019-04-07T11:54:22.030Z,32.48
2019-04-07T11:56:59.019Z,31.20
2019-04-07T11:59:45.933Z,30.05
2019-04-07T12:02:26.356Z,30.05
2019-04-07T12:05:13.102Z,30.95
2019-04-07T12:07:59.912Z,28.07
2019-04-07T12:10:41.229Z,29.42
2019-04-07T12:13:27.617Z,29.70
2019-04-07T12:16:14.554Z,26.85
2019-04-07T12:19:01.521Z,24.37
2019-04-07T12:21:38.227Z,24.92
2019-04-07T12:24:25.924Z,23.87
2019-04-07T12:27:13.580Z,23.52
2019-04-07T12:30:05.495Z,23.75
2019-04-07T12:32:58.430Z,24.80
2019-04-07T12:35:39.056Z,25.48
2019-04-07T12:38:27.435Z,22.87
2019-04-07T12:41:14.871Z,20.85
2019-04-07T12:43:50.435Z,23.65
2019-04-07T12:46:28.986Z,20.70
2019-04-07T12:49:17.192Z,22.15
2019-04-07T12:51:59.028Z,20.55
2019-04-07T12:54:43.672Z,22.67
2019-04-07T12:57:36.736Z,19.05
2019-04-07T13:00:19.180Z,20.05
2019-04-07T13:03:15.597Z,19.65
2019-04-07T13:05:56.161Z,19.75
2019-04-07T13:08:51.958Z,19.98
2019-04-07T13:11:45.025Z,20.05
2019-04-07T13:14:24.895Z,20.55
2019-04-07T13:17:05.661Z,20.45
2019-04-07T13:20:06.216Z,21.52
2019-04-07T13:22:42.151Z,20.70
2019-04-07T13:25:31.287Z,19.32
2019-04-07T13:28:06.550Z,19.42
2019-04-07T13:30:54.843Z,19.75
2019-04-07T13:33:48.694Z,21.55
2019-04-07T13:36:25.281Z,19.73
2019-04-07T13:39:12.106Z,20.85
2019-04-07T13:41:59.030Z,20.37
2019-04-07T13:44:38.756Z,19.82
2019-04-07T13:47:15.810Z,20.72
2019-04-07T13:49:59.799Z,19.70
2019-04-07T13:52:53.985Z,21.37
2019-04-07T13:58:36.880Z,20.52
2019-04-07T14:01:34.689Z,21.62
2019-04-07T14:04:13.004Z,20.30
2019-04-07T14:06:53.376Z,20.65
2019-04-07T14:09:32.781Z,20.82
2019-04-07T14:12:32.363Z,21.12
2019-04-07T14:15:37.094Z,22.22
2019-04-07T14:18:15.564Z,19.55
2019-04-07T14:21:00.810Z,21.48
2019-04-07T14:23:44.676Z,22.60
2019-04-07T14:26:23.368Z,21.52
2019-04-07T14:29:05.353Z,22.00
2019-04-07T14:31:43.261Z,20.12
2019-04-07T14:34:31.596Z,20.32
2019-04-07T14:37:09.766Z,20.60
2019-04-07T14:40:00.993Z,20.37
2019-04-07T14:42:39.564Z,21.48
2019-04-07T14:45:19.994Z,21.55
2019-04-07T14:48:23.585Z,19.27
2019-04-07T14:51:26.532Z,22.35
2019-04-07T14:54:04.313Z,22.80
2019-04-07T14:56:52.026Z,22.80
2019-04-07T14:59:42.741Z,22.22
2019-04-07T15:02:12.723Z,22.27
2019-04-07T15:05:04.575Z,22.87
2019-04-07T15:07:41.994Z,22.27
2019-04-07T15:10:16.858Z,22.90
2019-04-07T15:12:56.950Z,21.15
2019-04-07T15:15:26.837Z,19.45
2019-04-07T15:17:55.957Z,19.35
2019-04-07T15:20:25.079Z,19.67
2019-04-07T15:22:53.971Z,20.80
2019-04-07T15:25:24.513Z,22.58
2019-04-07T15:27:56.483Z,21.60
2019-04-07T15:30:24.275Z,22.27
2019-04-07T15:32:53.080Z,22.65
2019-04-07T15:35:21.746Z,23.25
2019-04-07T15:37:51.969Z,21.62
2019-04-07T15:40:21.493Z,22.48
2019-04-07T15:42:51.166Z,23.27
2019-04-07T15:45:20.546Z,22.55
2019-04-07T15:47:52.952Z,22.55
2019-04-07T15:50:21.417Z,23.67
2019-04-07T15:52:50.853Z,26.40
2019-04-07T15:55:19.552Z,26.25
2019-04-07T15:57:49.181Z,26.07
2019-04-07T16:00:19.600Z,26.87
2019-04-07T16:02:50.203Z,25.75
2019-04-07T16:05:18.791Z,25.62
2019-04-07T16:07:48.116Z,26.87
2019-04-07T16:10:21.312Z,26.48
2019-04-07T16:12:51.131Z,27.32
2019-04-07T16:15:18.515Z,27.00
2019-04-07T16:17:49.035Z,28.25
2019-04-07T16:20:24.467Z,27.48
2019-04-07T16:22:51.406Z,28.95
2019-04-07T16:25:20.635Z,28.15
2019-04-07T16:27:51.028Z,27.22
2019-04-07T16:30:20.439Z,27.20
2019-04-07T16:32:49.170Z,27.30
2019-04-07T16:35:18.264Z,27.82
2019-04-07T16:37:47.858Z,29.12
2019-04-07T16:40:17.239Z,27.07
2019-04-07T16:43:02.589Z,25.70
2019-04-07T16:45:17.964Z,26.62
2019-04-07T16:47:47.726Z,27.15
2019-04-07T16:50:18.853Z,27.45
2019-04-07T16:52:47.196Z,25.88
2019-04-07T16:55:40.381Z,26.40
2019-04-07T16:58:11.649Z,28.50
2019-04-07T17:00:40.651Z,30.23
2019-04-07T17:03:10.104Z,29.80
2019-04-07T17:05:39.798Z,30.10
2019-04-07T17:08:08.792Z,30.88
2019-04-07T17:10:37.549Z,30.92
2019-04-07T17:13:17.784Z,31.97
2019-04-07T17:15:39.502Z,32.00
2019-04-07T17:18:10.583Z,33.78
2019-04-07T17:20:39.329Z,32.67
2019-04-07T17:23:08.181Z,35.15
2019-04-07T17:25:37.593Z,34.03
2019-04-07T17:28:06.533Z,35.78
2019-04-07T17:30:38.017Z,35.40
2019-04-07T17:33:06.563Z,35.00
2019-04-07T17:35:35.821Z,36.13
2019-04-07T17:38:06.949Z,35.13
2019-04-07T17:40:43.679Z,35.58
2019-04-07T17:43:40.574Z,36.93
2019-04-07T17:46:11.188Z,35.65
2019-04-07T17:48:55.304Z,35.25
2019-04-07T17:51:38.274Z,36.40
2019-04-07T17:54:32.865Z,36.35
2019-04-07T17:57:20.613Z,36.77
2019-04-07T17:59:58.308Z,35.38
2019-04-07T18:02:36.304Z,37.58
2019-04-07T18:05:26.828Z,36.85
2019-04-07T18:08:14.789Z,38.10
2019-04-07T18:11:00.098Z,37.00
2019-04-07T18:13:50.941Z,38.42
2019-04-07T18:16:28.662Z,38.63
2019-04-07T18:19:31.447Z,38.83
2019-04-07T18:22:20.450Z,37.35
2019-04-07T18:25:06.969Z,39.58
2019-04-07T18:27:58.874Z,37.73
2019-04-07T18:30:49.508Z,41.98
2019-04-07T18:33:42.364Z,38.85
2019-04-07T18:36:20.696Z,40.48
2019-04-07T18:39:03.379Z,42.03
2019-04-07T18:41:41.530Z,41.33
2019-04-07T18:44:40.995Z,39.83
2019-04-07T18:47:22.717Z,40.75
2019-04-07T18:50:20.725Z,41.65
2019-04-07T18:53:07.234Z,43.60
2019-04-07T18:55:53.774Z,45.12
2019-04-07T18:58:47.527Z,42.83
2019-04-07T19:01:24.374Z,42.67
2019-04-07T19:04:00.833Z,44.25
2019-04-07T19:07:00.650Z,45.45
2019-04-07T19:10:03.754Z,44.33
2019-04-07T19:12:43.104Z,45.05
2019-04-07T19:15:23.716Z,45.38
2019-04-07T19:18:11.878Z,45.85
2019-04-07T19:21:11.068Z,47.40
2019-04-07T19:23:50.874Z,44.65
2019-04-07T19:26:49.802Z,45.67
2019-04-07T19:29:42.931Z,46.13
2019-04-07T19:32:17.977Z,48.38
2019-04-07T19:34:53.086Z,46.75
2019-04-07T19:37:29.152Z,47.35
2019-04-07T19:40:15.623Z,47.55
2019-04-07T19:42:50.842Z,45.50
2019-04-07T19:45:33.002Z,46.37
2019-04-07T19:48:15.879Z,48.40
2019-04-07T19:51:15.654Z,49.53
2019-04-07T19:53:53.538Z,49.18
2019-04-07T19:56:31.423Z,49.80
2019-04-07T19:59:22.202Z,47.48
2019-04-07T20:02:10.024Z,51.18
2019-04-07T20:04:57.569Z,50.00
2019-04-07T20:07:46.178Z,52.30
2019-04-07T20:10:34.098Z,50.58
2019-04-07T20:13:14.021Z,48.42
2019-04-07T20:16:00.604Z,47.80
2019-04-07T20:18:45.915Z,51.73
2019-04-07T20:21:39.256Z,52.08
2019-04-07T20:24:11.328Z,52.05
2019-04-07T20:26:54.544Z,53.83
2019-04-07T20:29:43.489Z,52.20
2019-04-07T20:32:37.485Z,54.27
2019-04-07T20:35:19.059Z,49.88
2019-04-07T20:38:03.359Z,53.98
2019-04-07T20:40:42.973Z,53.73
2019-04-07T20:43:25.229Z,50.55
2019-04-07T20:46:07.099Z,53.83
2019-04-07T20:48:45.700Z,52.95
2019-04-07T20:51:27.744Z,51.68
2019-04-07T20:54:07.597Z,52.38
2019-04-07T20:56:50.506Z,49.80
2019-04-07T20:59:27.069Z,51.85
2019-04-07T21:02:07.511Z,53.68
2019-04-07T21:05:02.465Z,54.80
2019-04-07T21:07:51.298Z,53.05
2019-04-07T21:10:41.878Z,55.83
2019-04-07T21:13:23.653Z,54.42
2019-04-07T21:16:10.242Z,57.30
2019-04-07T21:18:44.957Z,56.05
2019-04-07T21:21:34.387Z,55.73
2019-04-07T21:24:37.597Z,54.90
2019-04-07T21:27:14.299Z,53.78
2019-04-07T21:29:54.710Z,54.98
2019-04-07T21:32:31.279Z,57.55
2019-04-07T21:35:10.842Z,55.17
2019-04-07T21:37:56.522Z,61.85
2019-04-07T21:40:41.195Z,60.50
2019-04-07T21:43:18.560Z,60.70
2019-04-07T21:46:24.901Z,60.85
2019-04-07T21:49:09.707Z,62.45
2019-04-07T21:51:46.588Z,60.38
2019-04-07T21:54:39.083Z,62.17
2019-04-07T21:57:27.264Z,60.63
2019-04-07T22:00:03.002Z,59.40
2019-04-07T22:02:50.307Z,59.35
2019-04-07T22:05:31.434Z,58.00
2019-04-07T22:08:22.249Z,58.33
2019-04-07T22:10:52.261Z,58.02
2019-04-07T22:13:21.678Z,60.80
2019-04-07T22:15:57.079Z,57.73
2019-04-07T22:18:21.595Z,59.18
2019-04-07T22:20:54.188Z,58.98
2019-04-07T22:23:21.571Z,60.10
2019-04-07T22:25:54.300Z,60.60
2019-04-07T22:28:27.721Z,66.65
2019-04-07T22:30:55.231Z,63.70
2019-04-07T22:33:25.677Z,61.75
2019-04-07T22:35:54.472Z,61.42
2019-04-07T22:38:23.808Z,59.50
2019-04-07T22:40:52.762Z,59.50
2019-04-07T22:43:21.414Z,66.35
2019-04-07T22:45:59.392Z,62.10
2019-04-07T22:48:22.813Z,62.53
2019-04-07T22:50:51.816Z,62.73
2019-04-07T22:53:22.568Z,63.05
2019-04-07T22:55:50.906Z,62.03
2019-04-07T22:58:20.124Z,66.28
2019-04-07T23:00:50.485Z,70.87
2019-04-07T23:03:19.727Z,63.75
2019-04-07T23:05:49.153Z,64.95
2019-04-07T23:08:18.758Z,59.60
2019-04-07T23:10:47.886Z,65.22
2019-04-07T23:13:16.752Z,60.75
2019-04-07T23:15:47.038Z,65.40
2019-04-07T23:18:16.036Z,69.82
2019-04-07T23:20:44.705Z,64.25
2019-04-07T23:23:14.418Z,67.75
2019-04-07T23:25:44.043Z,66.22
2019-04-07T23:28:12.899Z,65.65
2019-04-07T23:30:41.573Z,66.92
2019-04-07T23:33:10.496Z,68.05
2019-04-07T23:35:39.344Z,69.03
2019-04-07T23:38:08.046Z,69.72
2019-04-07T23:40:37.699Z,63.78
2019-04-07T23:43:06.463Z,67.25
2019-04-07T23:45:35.748Z,64.62
2019-04-07T23:48:04.608Z,68.12
2019-04-07T23:50:33.600Z,66.87
2019-04-07T23:53:39.289Z,66.42
2019-04-07T23:56:07.975Z,63.05
2019-04-07T23:58:36.635Z,65.00
