createdAt,value
2019-04-05T00:00:19.906Z,92.00
2019-04-05T00:02:49.169Z,92.20
2019-04-05T00:05:18.805Z,92.30
2019-04-05T00:07:48.819Z,92.30
2019-04-05T00:10:18.190Z,92.30
2019-04-05T00:12:47.793Z,92.30
2019-04-05T00:15:17.067Z,92.30
2019-04-05T00:17:46.800Z,92.30
2019-04-05T00:20:16.532Z,92.30
2019-04-05T00:22:45.952Z,92.40
2019-04-05T00:25:15.248Z,92.40
2019-04-05T00:27:44.931Z,92.30
2019-04-05T00:30:14.576Z,92.10
2019-04-05T00:32:44.151Z,92.10
2019-04-05T00:35:13.883Z,92.10
2019-04-05T00:37:43.177Z,91.90
2019-04-05T00:40:13.118Z,91.90
2019-04-05T00:42:42.888Z,92.10
2019-04-05T00:45:12.720Z,92.20
2019-04-05T00:47:42.746Z,91.80
2019-04-05T00:50:12.509Z,91.80
2019-04-05T00:52:41.823Z,91.80
2019-04-05T00:55:11.456Z,91.80
2019-04-05T00:57:40.739Z,91.90
2019-04-05T01:00:11.895Z,92.00
2019-04-05T01:02:41.171Z,91.90
2019-04-05T01:05:10.691Z,91.60
2019-04-05T01:07:40.031Z,91.60
2019-04-05T01:10:10.264Z,91.40
2019-04-05T01:12:40.718Z,91.40
2019-04-05T01:15:12.225Z,91.60
2019-04-05T01:17:41.546Z,91.70
2019-04-05T01:20:13.544Z,91.80
2019-04-05T01:22:44.939Z,91.90
2019-04-05T01:25:15.075Z,91.90
2019-04-05T01:27:44.567Z,91.50
2019-04-05T01:30:15.123Z,91.40
2019-04-05T01:32:44.609Z,91.60
2019-04-05T01:35:14.560Z,91.60
2019-04-05T01:37:44.732Z,91.60
2019-04-05T01:40:15.012Z,91.70
2019-04-05T01:42:44.369Z,91.80
2019-04-05T01:45:14.154Z,91.90
2019-04-05T01:47:43.719Z,91.80
2019-04-05T01:50:13.474Z,92.00
2019-04-05T01:52:43.579Z,91.90
2019-04-05T01:55:13.186Z,92.00
2019-04-05T01:57:42.996Z,92.30
2019-04-05T02:00:12.854Z,92.30
2019-04-05T02:02:42.820Z,92.30
2019-04-05T02:05:12.442Z,92.40
2019-04-05T02:07:42.434Z,92.40
2019-04-05T02:10:12.719Z,92.40
2019-04-05T02:12:42.071Z,92.40
2019-04-05T02:15:12.907Z,92.40
2019-04-05T02:17:42.167Z,92.40
2019-04-05T02:20:12.219Z,92.40
2019-04-05T02:22:41.488Z,92.40
2019-04-05T02:25:11.231Z,92.40
2019-04-05T02:27:40.842Z,92.30
2019-04-05T02:30:10.206Z,92.50
2019-04-05T02:32:48.344Z,92.30
2019-04-05T02:35:17.655Z,92.20
2019-04-05T02:37:46.965Z,92.30
2019-04-05T02:40:17.061Z,92.20
2019-04-05T02:42:48.527Z,92.30
2019-04-05T02:45:19.103Z,92.30
2019-04-05T02:47:52.511Z,92.20
2019-04-05T02:50:24.258Z,92.20
2019-04-05T02:52:57.112Z,92.10
2019-04-05T02:55:27.571Z,92.00
2019-04-05T02:57:59.038Z,92.20
2019-04-05T03:00:29.830Z,92.20
2019-04-05T03:03:00.221Z,92.30
2019-04-05T03:05:29.849Z,92.30
2019-04-05T03:07:59.241Z,92.30
2019-04-05T03:11:03.717Z,92.20
2019-04-05T03:13:38.742Z,92.30
2019-04-05T03:16:15.757Z,92.40
2019-04-05T03:18:50.421Z,92.50
2019-04-05T03:21:22.156Z,92.50
2019-04-05T03:23:53.311Z,92.50
2019-04-05T03:26:25.535Z,92.60
2019-04-05T03:28:58.008Z,92.80
2019-04-05T03:31:27.880Z,92.80
2019-04-05T03:33:57.664Z,92.90
2019-04-05T03:36:27.742Z,93.10
2019-04-05T03:38:57.418Z,93.30
2019-04-05T03:41:27.078Z,93.50
2019-04-05T03:43:56.580Z,93.70
2019-04-05T03:46:26.078Z,93.90
2019-04-05T03:48:56.051Z,94.20
2019-04-05T03:51:25.629Z,94.40
2019-04-05T03:53:55.703Z,94.30
2019-04-05T03:56:25.089Z,94.40
2019-04-05T03:58:54.775Z,94.50
2019-04-05T04:01:24.064Z,94.40
2019-04-05T04:03:53.462Z,94.40
2019-04-05T04:06:22.856Z,94.30
2019-04-05T04:08:52.296Z,94.30
2019-04-05T04:11:22.051Z,94.30
2019-04-05T04:13:51.531Z,94.20
2019-04-05T04:16:21.972Z,93.90
2019-04-05T04:18:51.384Z,93.80
2019-04-05T04:21:34.393Z,93.70
2019-04-05T04:24:04.069Z,93.50
2019-04-05T04:26:33.972Z,93.70
2019-04-05T04:29:03.755Z,93.70
2019-04-05T04:31:33.036Z,93.60
2019-04-05T04:34:02.786Z,93.60
2019-04-05T04:36:32.431Z,93.50
2019-04-05T04:39:01.791Z,93.50
2019-04-05T04:41:32.145Z,93.60
2019-04-05T04:44:01.624Z,93.60
2019-04-05T04:46:31.191Z,93.50
2019-04-05T04:49:00.871Z,93.60
2019-04-05T04:51:30.663Z,93.70
2019-04-05T04:54:00.667Z,93.60
2019-04-05T04:56:30.663Z,93.60
2019-04-05T04:59:00.047Z,93.60
2019-04-05T05:01:29.535Z,93.60
2019-04-05T05:04:01.990Z,93.70
2019-04-05T05:06:31.781Z,93.50
2019-04-05T05:09:01.428Z,93.80
2019-04-05T05:11:30.711Z,94.10
2019-04-05T05:14:00.383Z,94.30
2019-04-05T05:16:29.783Z,94.50
2019-04-05T05:18:59.149Z,94.50
2019-04-05T05:21:29.967Z,95.40
2019-04-05T05:23:59.530Z,94.30
2019-04-05T05:26:28.958Z,94.50
2019-04-05T05:28:58.535Z,94.40
2019-04-05T05:31:28.808Z,95.10
2019-04-05T05:33:58.246Z,94.60
2019-04-05T05:36:30.478Z,94.30
2019-04-05T05:39:00.663Z,95.10
2019-04-05T05:41:29.943Z,93.70
2019-04-05T05:43:59.277Z,94.00
2019-04-05T05:46:28.572Z,93.70
2019-04-05T05:48:57.939Z,93.80
2019-04-05T05:51:27.283Z,93.60
2019-04-05T05:53:56.642Z,93.20
2019-04-05T05:56:25.926Z,93.10
2019-04-05T05:58:59.374Z,92.60
2019-04-05T06:01:27.203Z,92.70
2019-04-05T06:03:56.928Z,93.00
2019-04-05T06:06:26.312Z,93.20
2019-04-05T06:08:55.583Z,92.30
2019-04-05T06:11:24.861Z,91.90
2019-04-05T06:13:54.552Z,91.90
2019-04-05T06:16:24.152Z,92.10
2019-04-05T06:18:53.696Z,92.00
2019-04-05T06:21:23.291Z,92.80
2019-04-05T06:23:52.632Z,91.40
2019-04-05T06:26:21.930Z,91.40
2019-04-05T06:28:51.296Z,91.30
2019-04-05T06:31:21.071Z,91.80
2019-04-05T06:33:50.334Z,91.00
2019-04-05T06:36:19.726Z,91.90
2019-04-05T06:38:49.155Z,91.20
2019-04-05T06:41:18.443Z,91.60
2019-04-05T06:43:47.969Z,91.90
2019-04-05T06:46:17.245Z,91.70
2019-04-05T06:48:46.621Z,91.60
2019-04-05T06:51:15.914Z,91.60
2019-04-05T06:53:45.511Z,91.70
2019-04-05T06:56:14.839Z,91.90
2019-04-05T06:58:46.312Z,92.10
2019-04-05T07:01:15.177Z,92.10
2019-04-05T07:03:44.815Z,92.20
2019-04-05T07:06:14.174Z,91.80
2019-04-05T07:08:53.534Z,91.90
2019-04-05T07:11:18.549Z,92.10
2019-04-05T07:13:48.208Z,92.00
2019-04-05T07:16:17.463Z,91.20
2019-04-05T07:18:46.756Z,90.90
2019-04-05T07:21:17.410Z,90.40
2019-04-05T07:23:47.220Z,90.30
2019-04-05T07:26:16.679Z,90.20
2019-04-05T07:28:46.457Z,90.00
2019-04-05T07:31:15.819Z,88.70
2019-04-05T07:33:45.473Z,90.10
2019-04-05T07:36:14.841Z,88.50
2019-04-05T07:38:44.159Z,86.20
2019-04-05T07:43:40.183Z,85.20
2019-04-05T07:46:09.494Z,84.60
2019-04-05T07:48:44.800Z,84.50
2019-04-05T07:51:09.828Z,84.20
2019-04-05T07:53:39.474Z,82.90
2019-04-05T07:56:08.857Z,83.30
2019-04-05T07:58:38.143Z,82.90
2019-04-05T08:01:07.802Z,82.90
2019-04-05T08:03:37.463Z,84.00
2019-04-05T08:06:06.752Z,83.40
2019-04-05T08:09:02.287Z,81.90
2019-04-05T08:11:31.439Z,82.00
2019-04-05T08:14:02.115Z,79.80
2019-04-05T08:16:31.825Z,80.60
2019-04-05T08:19:01.444Z,81.40
2019-04-05T08:21:30.759Z,79.20
2019-04-05T08:24:00.323Z,79.50
2019-04-05T08:26:29.639Z,80.60
2019-04-05T08:28:58.954Z,78.10
2019-04-05T08:31:28.348Z,77.00
2019-04-05T08:33:57.728Z,77.40
2019-04-05T08:36:27.050Z,77.80
2019-04-05T08:38:56.327Z,77.20
2019-04-05T08:41:25.936Z,76.40
2019-04-05T08:43:55.241Z,75.00
2019-04-05T08:46:24.555Z,75.60
2019-04-05T08:48:54.164Z,75.70
2019-04-05T08:51:24.194Z,75.60
2019-04-05T08:53:53.573Z,77.60
2019-04-05T08:56:23.292Z,74.90
2019-04-05T08:58:52.873Z,75.70
2019-04-05T09:01:22.129Z,76.00
2019-04-05T09:03:51.437Z,74.50
2019-04-05T09:06:20.867Z,74.70
2019-04-05T09:08:50.171Z,74.30
2019-04-05T09:11:19.558Z,73.90
2019-04-05T09:13:49.305Z,74.00
2019-04-05T09:16:18.908Z,73.60
2019-04-05T09:18:49.597Z,72.60
2019-04-05T09:21:18.994Z,72.60
2019-04-05T09:23:48.390Z,71.70
2019-04-05T09:26:17.652Z,71.70
2019-04-05T09:28:46.957Z,71.00
2019-04-05T09:31:16.576Z,71.00
2019-04-05T09:33:45.880Z,70.90
2019-04-05T09:36:15.480Z,71.30
2019-04-05T09:38:44.826Z,71.70
2019-04-05T09:41:14.066Z,70.70
2019-04-05T09:43:43.395Z,71.10
2019-04-05T09:46:12.767Z,69.70
2019-04-05T09:48:42.363Z,69.40
2019-04-05T09:51:11.637Z,70.30
2019-04-05T09:53:40.936Z,68.90
2019-04-05T09:56:10.850Z,69.20
2019-04-05T09:58:40.384Z,67.80
2019-04-05T10:01:10.000Z,69.00
2019-04-05T10:03:39.523Z,67.50
2019-04-05T10:06:08.859Z,66.60
2019-04-05T10:08:38.815Z,66.80
2019-04-05T10:11:08.411Z,65.20
2019-04-05T10:13:37.960Z,66.90
2019-04-05T10:16:07.229Z,65.40
2019-04-05T10:18:36.953Z,64.70
2019-04-05T10:21:06.326Z,64.70
2019-04-05T10:23:35.879Z,64.70
2019-04-05T10:26:05.605Z,64.70
2019-04-05T10:28:35.009Z,65.10
2019-04-05T10:31:04.556Z,64.70
2019-04-05T10:33:33.921Z,65.10
2019-04-05T10:36:03.238Z,65.90
2019-04-05T10:38:32.539Z,67.40
2019-04-05T10:41:02.135Z,66.10
2019-04-05T10:43:31.660Z,66.10
2019-04-05T10:46:00.945Z,65.50
2019-04-05T10:48:30.593Z,64.80
2019-04-05T10:50:59.892Z,63.80
2019-04-05T10:53:29.474Z,63.30
2019-04-05T10:55:59.051Z,62.90
2019-04-05T10:58:28.452Z,63.80
2019-04-05T11:00:57.865Z,65.30
2019-04-05T11:03:27.614Z,63.70
2019-04-05T11:05:56.859Z,64.90
2019-04-05T11:08:26.151Z,65.30
2019-04-05T11:10:55.410Z,65.80
2019-04-05T11:13:24.824Z,66.20
2019-04-05T11:15:54.092Z,65.50
2019-04-05T11:18:23.416Z,64.90
2019-04-05T11:20:53.020Z,65.00
2019-04-05T11:23:23.095Z,65.20
2019-04-05T11:25:52.507Z,65.00
2019-04-05T11:28:22.235Z,64.40
2019-04-05T11:30:51.528Z,64.70
2019-04-05T11:33:20.804Z,64.30
2019-04-05T11:35:50.084Z,64.50
2019-04-05T11:38:20.473Z,65.20
2019-04-05T11:40:49.754Z,65.50
2019-04-05T11:43:21.141Z,65.40
2019-04-05T11:45:51.472Z,65.60
2019-04-05T11:48:21.246Z,66.20
2019-04-05T11:50:50.556Z,66.00
2019-04-05T11:53:22.037Z,65.90
2019-04-05T11:55:51.620Z,65.50
2019-04-05T11:58:20.911Z,64.90
2019-04-05T12:00:54.084Z,65.50
2019-04-05T12:03:23.917Z,65.40
2019-04-05T12:05:53.203Z,65.30
2019-04-05T12:08:22.499Z,65.00
2019-04-05T12:10:51.800Z,65.20
2019-04-05T12:13:21.315Z,65.10
2019-04-05T12:15:50.934Z,65.30
2019-04-05T12:18:20.215Z,65.70
2019-04-05T12:20:59.654Z,65.70
2019-04-05T12:23:20.799Z,66.10
2019-04-05T12:25:50.091Z,65.70
2019-04-05T12:28:19.398Z,65.90
2019-04-05T12:30:49.810Z,66.00
2019-04-05T12:33:20.310Z,65.90
2019-04-05T12:35:52.987Z,66.90
2019-04-05T12:38:34.066Z,66.90
2019-04-05T12:41:04.692Z,67.50
2019-04-05T12:43:34.000Z,67.80
2019-04-05T12:46:04.372Z,67.30
2019-04-05T12:48:33.724Z,67.00
2019-04-05T12:51:05.463Z,67.60
2019-04-05T12:53:34.006Z,67.50
2019-04-05T12:56:03.872Z,67.80
2019-04-05T12:58:33.262Z,67.80
2019-04-05T13:01:02.526Z,67.90
2019-04-05T13:03:33.007Z,68.10
2019-04-05T13:06:02.576Z,67.80
2019-04-05T13:08:31.865Z,68.40
2019-04-05T13:11:01.190Z,68.60
2019-04-05T13:13:30.875Z,69.40
2019-04-05T13:16:00.168Z,69.90
2019-04-05T13:18:31.579Z,70.00
2019-04-05T13:21:01.154Z,71.00
2019-04-05T13:23:33.776Z,72.10
2019-04-05T13:26:03.184Z,72.60
2019-04-05T13:28:32.465Z,73.10
2019-04-05T13:31:01.825Z,73.90
2019-04-05T13:33:31.487Z,74.20
2019-04-05T13:36:01.392Z,73.60
2019-04-05T13:38:30.670Z,73.00
2019-04-05T13:41:01.662Z,72.90
2019-04-05T13:43:32.616Z,73.40
2019-04-05T13:46:02.454Z,72.70
2019-04-05T13:48:31.752Z,72.10
2019-04-05T13:51:01.407Z,72.50
2019-04-05T13:53:30.957Z,72.10
2019-04-05T13:56:00.229Z,71.20
2019-04-05T13:58:29.620Z,71.30
2019-04-05T14:00:58.925Z,71.90
2019-04-05T14:03:28.215Z,71.40
2019-04-05T14:05:57.526Z,71.50
2019-04-05T14:08:26.846Z,71.50
2019-04-05T14:10:56.127Z,71.40
2019-04-05T14:13:25.624Z,71.90
2019-04-05T14:15:55.432Z,73.20
2019-04-05T14:18:25.003Z,72.90
2019-04-05T14:20:54.283Z,73.10
2019-04-05T14:23:24.115Z,73.10
2019-04-05T14:25:53.502Z,74.90
2019-04-05T14:28:22.759Z,72.60
2019-04-05T14:30:52.196Z,72.60
2019-04-05T14:33:24.393Z,71.90
2019-04-05T14:35:54.794Z,72.50
2019-04-05T14:38:23.904Z,72.20
2019-04-05T14:40:53.516Z,72.90
2019-04-05T14:43:22.819Z,73.00
2019-04-05T14:45:52.352Z,73.20
2019-04-05T14:48:22.050Z,72.50
2019-04-05T14:50:51.420Z,72.00
2019-04-05T14:53:21.376Z,71.70
2019-04-05T14:55:50.927Z,71.50
2019-04-05T14:58:20.218Z,71.40
2019-04-05T15:00:49.905Z,71.60
2019-04-05T15:03:19.513Z,72.00
2019-04-05T15:05:48.857Z,72.10
2019-04-05T15:08:20.666Z,72.40
2019-04-05T15:10:51.373Z,73.50
2019-04-05T15:13:21.167Z,73.80
2019-04-05T15:15:50.755Z,73.80
2019-04-05T15:18:24.217Z,73.70
2019-04-05T15:20:51.153Z,73.90
2019-04-05T15:23:22.184Z,74.70
2019-04-05T15:25:51.451Z,75.10
2019-04-05T15:28:22.494Z,75.00
2019-04-05T15:30:55.666Z,75.30
2019-04-05T15:33:25.521Z,75.30
2019-04-05T15:35:58.349Z,75.40
2019-04-05T15:38:25.970Z,75.00
2019-04-05T15:40:55.246Z,75.30
2019-04-05T15:43:24.897Z,75.80
2019-04-05T15:45:54.781Z,75.80
2019-04-05T15:48:24.584Z,75.70
2019-04-05T15:50:57.790Z,76.30
2019-04-05T15:53:24.909Z,76.30
2019-04-05T15:55:54.159Z,76.90
2019-04-05T15:58:23.925Z,77.20
2019-04-05T16:00:53.570Z,76.80
2019-04-05T16:03:23.192Z,76.90
2019-04-05T16:05:52.919Z,76.90
2019-04-05T16:08:22.276Z,77.90
2019-04-05T16:10:51.653Z,79.10
2019-04-05T16:13:21.193Z,78.90
2019-04-05T16:15:50.764Z,79.80
2019-04-05T16:18:20.088Z,79.30
2019-04-05T16:20:49.379Z,79.70
2019-04-05T16:23:18.648Z,79.20
2019-04-05T16:25:48.212Z,78.70
2019-04-05T16:28:17.874Z,78.70
2019-04-05T16:30:47.158Z,78.10
2019-04-05T16:33:16.716Z,78.00
2019-04-05T16:35:46.034Z,77.80
2019-04-05T16:38:15.736Z,78.00
2019-04-05T16:40:45.464Z,78.00
2019-04-05T16:43:14.744Z,77.90
2019-04-05T16:45:44.256Z,78.40
2019-04-05T16:48:13.552Z,78.20
2019-04-05T16:50:43.151Z,78.00
2019-04-05T16:53:12.424Z,77.90
2019-04-05T16:55:41.834Z,78.10
2019-04-05T16:58:11.123Z,78.00
2019-04-05T17:00:40.411Z,78.20
2019-04-05T17:03:09.695Z,78.20
2019-04-05T17:05:39.091Z,77.90
2019-04-05T17:08:08.367Z,78.00
2019-04-05T17:10:38.417Z,78.00
2019-04-05T17:13:07.688Z,78.20
2019-04-05T17:15:37.331Z,78.50
2019-04-05T17:18:07.112Z,78.60
2019-04-05T17:20:36.432Z,78.60
2019-04-05T17:23:05.767Z,78.80
2019-04-05T17:25:35.295Z,79.20
2019-04-05T17:28:05.143Z,79.30
2019-04-05T17:30:36.258Z,79.60
2019-04-05T17:33:05.737Z,79.70
2019-04-05T17:35:35.017Z,80.10
2019-04-05T17:38:04.294Z,80.10
2019-04-05T17:40:33.601Z,80.00
2019-04-05T17:43:03.152Z,80.10
2019-04-05T17:45:32.414Z,80.10
2019-04-05T17:48:01.716Z,80.20
2019-04-05T17:50:33.535Z,80.10
2019-04-05T17:53:12.278Z,80.40
2019-04-05T17:55:34.715Z,80.50
2019-04-05T17:58:06.810Z,80.50
2019-04-05T18:00:36.395Z,80.90
2019-04-05T18:03:05.669Z,81.40
2019-04-05T18:05:37.925Z,81.50
2019-04-05T18:08:07.620Z,81.80
2019-04-05T18:10:37.652Z,81.90
2019-04-05T18:13:07.373Z,81.70
2019-04-05T18:15:36.943Z,81.60
2019-04-05T18:18:06.261Z,82.00
2019-04-05T18:20:35.805Z,82.20
2019-04-05T18:23:05.458Z,82.00
2019-04-05T18:25:34.744Z,82.30
2019-04-05T18:28:04.028Z,82.30
2019-04-05T18:30:33.739Z,82.70
2019-04-05T18:33:03.274Z,82.50
2019-04-05T18:35:32.553Z,82.80
2019-04-05T18:38:01.824Z,82.70
2019-04-05T18:40:39.934Z,83.20
2019-04-05T18:43:02.404Z,83.40
2019-04-05T18:45:33.551Z,83.40
2019-04-05T18:48:03.813Z,83.60
2019-04-05T18:50:33.255Z,83.60
2019-04-05T18:53:02.552Z,83.70
2019-04-05T18:55:31.845Z,84.00
2019-04-05T18:58:01.192Z,83.80
2019-04-05T19:00:30.494Z,84.00
2019-04-05T19:03:00.099Z,83.60
2019-04-05T19:05:29.463Z,83.80
2019-04-05T19:07:59.120Z,83.90
2019-04-05T19:10:36.859Z,84.00
2019-04-05T19:13:00.144Z,84.10
2019-04-05T19:15:29.723Z,84.00
2019-04-05T19:17:59.071Z,84.00
2019-04-05T19:20:28.707Z,83.90
2019-04-05T19:22:58.303Z,83.80
2019-04-05T19:25:27.942Z,84.00
2019-04-05T19:27:57.212Z,84.00
2019-04-05T19:50:35.412Z,85.10
2019-04-05T19:53:04.804Z,85.00
2019-04-05T19:55:34.070Z,85.00
2019-04-05T19:58:03.411Z,85.20
2019-04-05T20:00:33.145Z,85.40
2019-04-05T20:03:02.479Z,85.40
2019-04-05T20:05:32.069Z,85.50
2019-04-05T20:08:01.679Z,85.70
2019-04-05T20:10:30.947Z,85.90
2019-04-05T20:13:00.303Z,85.90
2019-04-05T20:15:29.574Z,85.80
2019-04-05T20:17:59.079Z,85.70
2019-04-05T20:20:28.397Z,85.70
2019-04-05T20:22:57.998Z,85.70
2019-04-05T20:25:27.543Z,85.90
2019-04-05T20:27:56.807Z,85.80
2019-04-05T20:30:26.067Z,85.80
2019-04-05T20:32:55.669Z,85.90
2019-04-05T20:35:24.927Z,86.10
2019-04-05T20:37:54.482Z,86.30
2019-04-05T20:40:24.107Z,86.00
2019-04-05T20:42:53.462Z,86.10
2019-04-05T20:45:22.999Z,86.10
2019-04-05T20:47:52.278Z,86.00
2019-04-05T20:50:21.543Z,85.80
2019-04-05T20:52:51.226Z,85.50
2019-04-05T20:55:20.495Z,85.30
2019-04-05T20:57:49.920Z,85.20
2019-04-05T21:00:19.430Z,85.10
2019-04-05T21:02:49.147Z,85.00
2019-04-05T21:05:25.322Z,85.00
2019-04-05T21:07:49.523Z,85.00
2019-04-05T21:10:19.072Z,85.20
2019-04-05T21:12:48.703Z,85.10
2019-04-05T21:15:18.325Z,85.00
2019-04-05T21:17:48.130Z,85.00
2019-04-05T21:20:17.731Z,85.00
2019-04-05T21:22:47.080Z,85.00
2019-04-05T21:25:17.819Z,84.90
2019-04-05T21:27:47.137Z,85.00
2019-04-05T21:30:16.635Z,84.80
2019-04-05T21:32:45.929Z,84.60
2019-04-05T21:35:15.572Z,84.60
2019-04-05T21:37:44.869Z,84.50
2019-04-05T21:40:14.258Z,84.30
2019-04-05T21:42:43.878Z,84.40
2019-04-05T21:45:13.717Z,84.60
2019-04-05T21:47:43.824Z,84.70
2019-04-05T21:50:13.540Z,84.60
2019-04-05T21:52:42.842Z,84.70
2019-04-05T21:55:13.279Z,84.70
2019-04-05T21:57:42.864Z,84.70
2019-04-05T22:00:23.148Z,84.80
2019-04-05T22:02:52.527Z,85.00
2019-04-05T22:05:21.821Z,85.00
2019-04-05T22:07:51.641Z,85.00
2019-04-05T22:10:21.110Z,85.00
2019-04-05T22:12:50.664Z,85.10
2019-04-05T22:15:20.192Z,84.90
2019-04-05T22:17:49.772Z,85.10
2019-04-05T22:20:19.439Z,84.70
2019-04-05T22:22:49.055Z,85.20
2019-04-05T22:25:18.314Z,85.40
2019-04-05T22:27:48.197Z,85.50
2019-04-05T22:30:17.805Z,86.20
2019-04-05T22:32:47.467Z,85.40
2019-04-05T22:35:16.732Z,85.20
2019-04-05T22:37:49.104Z,85.10
2019-04-05T22:40:18.695Z,85.10
2019-04-05T22:42:48.182Z,85.40
2019-04-05T22:45:17.702Z,85.40
2019-04-05T22:47:47.297Z,85.80
2019-04-05T22:50:16.591Z,85.70
2019-04-05T22:52:45.997Z,86.00
2019-04-05T22:55:15.255Z,86.00
2019-04-05T22:57:44.880Z,85.90
2019-04-05T23:00:14.372Z,86.00
2019-04-05T23:02:43.750Z,85.70
2019-04-05T23:05:13.015Z,85.90
2019-04-05T23:07:42.303Z,85.60
2019-04-05T23:10:12.002Z,85.60
2019-04-05T23:12:41.631Z,85.50
2019-04-05T23:15:12.400Z,85.40
2019-04-05T23:17:41.863Z,85.40
2019-04-05T23:20:11.489Z,85.30
2019-04-05T23:22:40.771Z,85.40
2019-04-05T23:25:22.828Z,85.40
2019-04-05T23:27:52.359Z,85.30
2019-04-05T23:30:23.426Z,85.30
2019-04-05T23:32:53.243Z,85.30
2019-04-05T23:35:22.577Z,85.30
2019-04-05T23:37:51.994Z,85.00
2019-04-05T23:40:21.438Z,85.20
2019-04-05T23:43:01.364Z,85.10
2019-04-05T23:45:31.109Z,85.20
2019-04-05T23:48:00.626Z,85.20
2019-04-05T23:50:30.296Z,85.20
2019-04-05T23:53:00.018Z,85.20
2019-04-05T23:55:33.814Z,85.20
2019-04-05T23:58:03.250Z,85.00
