createdAt,value
2024-02-13T10:14:04.348Z,0.30
2024-02-13T10:19:07.307Z,0.20
2024-02-13T10:24:13.277Z,0.10
2024-02-13T10:29:15.549Z,0.85
2024-02-13T10:34:20.283Z,0.00
2024-02-13T10:39:23.886Z,0.10
2024-02-13T10:44:27.467Z,0.10
2024-02-13T10:49:44.194Z,0.10
2024-02-13T10:58:48.032Z,0.10
2024-02-13T11:03:51.743Z,0.22
2024-02-13T11:08:55.215Z,0.20
2024-02-13T11:13:58.673Z,0.20
2024-02-13T11:19:04.488Z,0.43
2024-02-13T11:24:07.065Z,0.10
2024-02-13T11:29:23.900Z,0.35
2024-02-13T11:34:42.541Z,0.52
2024-02-13T11:39:51.866Z,1.77
2024-02-13T11:44:54.406Z,0.57
2024-02-13T11:49:57.053Z,0.30
2024-02-13T11:54:59.876Z,0.28
2024-02-13T12:00:20.371Z,0.22
2024-02-13T12:05:37.934Z,0.20
2024-02-13T12:10:40.088Z,0.30
2024-02-13T12:15:43.293Z,0.57
2024-02-13T12:20:51.147Z,0.70
2024-02-13T12:26:03.292Z,0.20
2024-02-13T12:31:09.245Z,0.30
2024-02-13T12:36:20.250Z,0.15
2024-02-13T12:41:22.544Z,0.30
2024-02-13T12:46:29.015Z,0.60
2024-02-13T12:51:32.894Z,0.60
2024-02-13T12:56:35.331Z,2.22
2024-02-13T13:01:39.581Z,1.00
2024-02-13T13:06:42.373Z,3.15
2024-02-13T13:11:44.556Z,1.50
2024-02-13T13:16:46.773Z,2.13
2024-02-13T13:21:48.825Z,1.60
2024-02-13T13:26:51.727Z,2.10
2024-02-13T13:31:54.018Z,3.08
2024-02-13T13:36:56.375Z,1.50
2024-02-13T13:42:05.627Z,1.77
2024-02-13T13:52:11.695Z,2.97
2024-02-13T13:57:13.925Z,3.67
2024-02-13T14:02:16.657Z,2.03
2024-02-13T14:07:20.574Z,3.10
2024-02-13T14:12:23.350Z,3.83
2024-02-13T14:17:25.297Z,4.13
2024-02-13T14:22:28.149Z,3.92
2024-02-13T14:27:30.103Z,2.58
2024-02-13T14:32:32.101Z,2.95
2024-02-13T14:37:34.978Z,1.67
2024-02-13T14:42:36.935Z,3.83
2024-02-13T14:47:40.396Z,3.42
2024-02-13T14:52:42.931Z,1.80
2024-02-13T14:57:52.355Z,1.83
2024-02-13T15:03:02.948Z,3.38
2024-02-13T15:08:05.391Z,2.45
2024-02-13T15:13:08.093Z,3.05
2024-02-13T15:18:10.087Z,2.20
2024-02-13T15:23:14.105Z,2.92
2024-02-13T15:28:20.103Z,3.92
2024-02-13T15:33:22.968Z,3.85
2024-02-13T15:38:43.790Z,4.80
2024-02-13T15:44:07.427Z,3.75
2024-02-13T15:49:12.925Z,4.03
2024-02-13T15:54:16.949Z,4.15
2024-02-13T15:59:20.278Z,4.68
2024-02-13T16:04:22.236Z,4.15
2024-02-13T16:09:26.777Z,3.75
2024-02-13T16:14:32.241Z,3.83
2024-02-13T16:19:34.381Z,4.20
2024-02-13T16:24:38.490Z,4.88
2024-02-13T16:29:41.252Z,5.38
2024-02-13T16:34:44.839Z,7.75
2024-02-13T16:39:48.877Z,4.72
2024-02-13T16:44:52.372Z,4.45
2024-02-13T16:49:55.595Z,6.88
2024-02-13T16:54:57.902Z,6.00
2024-02-13T17:00:04.323Z,5.88
2024-02-13T17:05:15.503Z,5.57
2024-02-13T17:10:21.612Z,6.85
2024-02-13T17:15:23.510Z,6.03
2024-02-13T17:20:35.025Z,8.85
2024-02-13T17:25:39.815Z,5.72
2024-02-13T17:30:43.917Z,9.10
2024-02-13T17:35:47.472Z,6.35
2024-02-13T17:40:49.446Z,6.95
2024-02-13T17:45:52.520Z,6.53
2024-02-13T17:50:54.432Z,7.32
2024-02-13T17:55:56.454Z,7.75
2024-02-13T18:00:59.819Z,6.78
2024-02-13T18:06:03.258Z,7.30
2024-02-13T18:11:08.589Z,9.18
2024-02-13T18:16:11.722Z,11.80
2024-02-13T18:21:13.788Z,11.95
2024-02-13T18:26:22.169Z,10.68
2024-02-13T18:31:25.267Z,13.63
2024-02-13T18:36:28.919Z,15.27
2024-02-13T18:41:30.896Z,11.05
2024-02-13T18:46:33.194Z,18.90
2024-02-13T18:51:35.243Z,7.57
2024-02-13T18:56:40.140Z,9.23
2024-02-13T19:01:46.043Z,7.68
2024-02-13T19:06:50.349Z,7.70
2024-02-13T19:11:53.677Z,8.10
2024-02-13T19:16:55.966Z,12.75
2024-02-13T19:21:58.135Z,7.40
2024-02-13T19:27:00.160Z,6.43
2024-02-13T19:32:02.159Z,5.25
2024-02-13T19:37:04.264Z,5.90
2024-02-13T19:42:06.168Z,5.38
2024-02-13T19:47:08.132Z,8.15
2024-02-13T19:52:30.846Z,8.30
2024-02-13T19:57:54.711Z,6.78
2024-02-13T20:03:16.576Z,6.30
2024-02-13T20:08:40.122Z,5.57
2024-02-13T20:13:42.356Z,3.95
2024-02-13T20:18:45.768Z,4.85
2024-02-13T20:23:48.241Z,6.30
2024-02-13T20:28:50.271Z,7.15
2024-02-13T20:33:52.998Z,6.75
2024-02-13T20:38:55.060Z,10.95
2024-02-13T20:43:56.951Z,6.68
2024-02-13T20:49:02.871Z,6.65
2024-02-13T20:54:07.074Z,6.40
2024-02-13T20:59:09.645Z,6.65
2024-02-13T21:04:11.792Z,6.80
2024-02-13T21:09:14.705Z,5.90
2024-02-13T21:14:16.690Z,6.88
2024-02-13T21:19:18.777Z,4.70
2024-02-13T21:24:21.929Z,7.57
2024-02-13T21:29:23.964Z,6.38
2024-02-13T21:34:29.725Z,5.68
2024-02-13T21:39:33.306Z,5.70
2024-02-13T21:44:35.449Z,6.32
2024-02-13T21:49:37.673Z,6.68
2024-02-13T21:54:40.462Z,6.50
2024-02-13T21:59:42.558Z,4.82
2024-02-13T22:04:44.747Z,7.28
2024-02-13T22:09:47.035Z,4.78
2024-02-13T22:14:49.039Z,4.82
2024-02-13T22:19:51.037Z,2.78
2024-02-13T22:24:52.902Z,2.65
2024-02-13T22:29:58.741Z,2.28
2024-02-13T22:35:00.981Z,4.05
2024-02-13T22:40:03.756Z,3.25
2024-02-13T22:45:07.148Z,3.80
2024-02-13T22:50:09.860Z,3.08
2024-02-13T22:55:11.737Z,2.35
2024-02-13T23:00:34.100Z,3.00
2024-02-13T23:05:36.651Z,5.15
2024-02-13T23:10:39.246Z,2.90
2024-02-13T23:15:41.405Z,3.55
2024-02-13T23:20:44.624Z,3.55
2024-02-13T23:25:46.969Z,3.55
2024-02-13T23:30:49.083Z,3.28
2024-02-13T23:35:50.995Z,3.92
2024-02-13T23:40:53.031Z,7.25
2024-02-13T23:45:56.035Z,2.58
2024-02-13T23:50:57.942Z,3.40
2024-02-13T23:56:00.719Z,2.88
