createdAt,value
2019-01-02T00:01:20.460Z,1.40
2019-01-02T00:03:49.944Z,0.63
2019-01-02T00:06:19.449Z,0.90
2019-01-02T00:08:49.336Z,0.97
2019-01-02T00:11:18.774Z,0.80
2019-01-02T00:13:51.742Z,4.53
2019-01-02T00:16:24.080Z,1.70
2019-01-02T00:18:56.384Z,1.00
2019-01-02T00:21:25.962Z,0.77
2019-01-02T00:23:55.439Z,0.85
2019-01-02T00:26:31.300Z,1.13
2019-01-02T00:29:00.825Z,0.93
2019-01-02T00:31:30.902Z,1.00
2019-01-02T00:34:00.421Z,1.17
2019-01-02T00:36:29.916Z,2.13
2019-01-02T00:38:59.385Z,1.53
2019-01-02T00:41:28.857Z,1.90
2019-01-02T00:43:58.325Z,0.60
2019-01-02T00:46:30.819Z,3.43
2019-01-02T00:49:01.063Z,1.03
2019-01-02T00:51:30.494Z,0.33
2019-01-02T00:54:01.635Z,0.83
2019-01-02T00:56:31.083Z,1.10
2019-01-02T00:59:04.199Z,1.13
2019-01-02T01:01:33.677Z,1.80
2019-01-02T01:04:04.752Z,1.47
2019-01-02T01:06:34.223Z,1.27
2019-01-02T01:09:05.159Z,1.10
2019-01-02T01:11:34.664Z,1.37
2019-01-02T01:14:05.603Z,1.70
2019-01-02T01:16:35.043Z,1.73
2019-01-02T01:19:05.020Z,1.00
2019-01-02T01:21:34.466Z,1.00
2019-01-02T01:24:06.283Z,1.30
2019-01-02T01:26:36.988Z,0.90
2019-01-02T01:29:07.655Z,1.10
2019-01-02T01:31:39.471Z,1.27
2019-01-02T01:34:10.049Z,1.03
2019-01-02T01:36:40.736Z,0.90
2019-01-02T01:39:15.247Z,0.93
2019-01-02T01:41:47.106Z,1.43
2019-01-02T01:44:15.940Z,0.60
2019-01-02T01:46:45.423Z,2.67
2019-01-02T01:49:14.891Z,2.57
2019-01-02T01:51:45.957Z,0.67
2019-01-02T01:54:15.430Z,1.13
2019-01-02T01:56:44.934Z,1.70
2019-01-02T01:59:14.689Z,0.53
2019-01-02T02:01:45.243Z,1.93
2019-01-02T02:04:14.711Z,2.17
2019-01-02T02:06:44.200Z,3.27
2019-01-02T02:09:13.659Z,0.90
2019-01-02T02:11:43.356Z,2.70
2019-01-02T02:14:12.806Z,1.83
2019-01-02T02:16:42.235Z,1.40
2019-01-02T02:19:12.112Z,2.13
2019-01-02T02:21:41.563Z,0.53
2019-01-02T02:24:11.304Z,3.33
2019-01-02T02:26:40.759Z,1.40
2019-01-02T02:29:10.207Z,1.40
2019-01-02T02:31:40.152Z,1.20
2019-01-02T02:34:09.715Z,2.20
2019-01-02T02:36:39.659Z,0.77
2019-01-02T02:39:10.023Z,1.30
2019-01-02T02:41:42.504Z,2.50
2019-01-02T02:44:13.660Z,1.70
2019-01-02T02:46:43.651Z,2.17
2019-01-02T02:49:13.139Z,0.90
2019-01-02T02:51:42.631Z,1.60
2019-01-02T02:54:12.476Z,1.10
2019-01-02T02:56:45.421Z,2.33
2019-01-02T02:59:15.362Z,1.00
2019-01-02T03:01:47.580Z,2.80
2019-01-02T03:04:17.668Z,2.10
2019-01-02T03:06:51.250Z,1.77
2019-01-02T03:09:21.264Z,3.07
2019-01-02T03:11:50.707Z,2.17
2019-01-02T03:14:20.078Z,1.33
2019-01-02T03:16:49.911Z,1.10
2019-01-02T03:19:22.488Z,0.63
2019-01-02T03:21:52.204Z,1.60
2019-01-02T03:24:22.168Z,1.47
2019-01-02T03:26:54.428Z,2.10
2019-01-02T03:29:23.883Z,0.93
2019-01-02T03:31:53.809Z,1.13
2019-01-02T03:34:23.662Z,1.20
2019-01-02T03:36:53.095Z,1.23
2019-01-02T03:39:22.579Z,1.27
2019-01-02T03:41:52.165Z,1.33
2019-01-02T03:44:21.658Z,1.00
2019-01-02T03:46:51.032Z,1.83
2019-01-02T03:49:20.415Z,0.60
2019-01-02T03:51:49.868Z,2.23
2019-01-02T03:54:19.399Z,1.10
2019-01-02T03:56:48.860Z,0.93
2019-01-02T03:59:21.286Z,1.63
2019-01-02T04:01:50.782Z,0.60
2019-01-02T04:04:20.227Z,0.77
2019-01-02T04:06:49.635Z,1.30
2019-01-02T04:09:24.960Z,1.27
2019-01-02T04:11:54.172Z,1.37
2019-01-02T04:14:23.620Z,2.83
2019-01-02T04:16:53.024Z,1.00
2019-01-02T04:19:22.433Z,3.40
2019-01-02T04:21:51.828Z,0.53
2019-01-02T04:24:24.252Z,0.80
2019-01-02T04:26:53.664Z,1.50
2019-01-02T04:29:23.055Z,1.67
2019-01-02T04:31:52.443Z,1.07
2019-01-02T04:34:23.124Z,1.60
2019-01-02T04:36:52.598Z,1.80
2019-01-02T04:39:22.028Z,0.43
2019-01-02T04:41:51.413Z,1.27
2019-01-02T04:44:20.788Z,1.50
2019-01-02T04:46:51.272Z,0.60
2019-01-02T04:49:20.695Z,1.70
2019-01-02T04:51:50.127Z,1.47
2019-01-02T04:54:19.597Z,1.17
2019-01-02T04:56:48.997Z,2.00
2019-01-02T04:59:20.928Z,0.47
2019-01-02T05:01:50.321Z,0.43
2019-01-02T05:04:22.564Z,0.67
2019-01-02T05:06:51.987Z,1.40
2019-01-02T05:09:21.419Z,1.07
2019-01-02T05:11:51.304Z,0.70
2019-01-02T05:14:20.688Z,2.63
2019-01-02T05:16:52.975Z,2.07
2019-01-02T05:19:22.408Z,1.03
2019-01-02T05:21:51.783Z,0.40
2019-01-02T05:24:21.172Z,0.43
2019-01-02T05:26:50.617Z,0.97
2019-01-02T05:29:20.103Z,1.07
2019-01-02T05:31:49.547Z,1.17
2019-01-02T05:34:23.376Z,1.07
2019-01-02T05:36:53.800Z,0.33
2019-01-02T05:39:23.185Z,0.93
2019-01-02T05:41:54.097Z,1.07
2019-01-02T05:44:24.836Z,0.40
2019-01-02T05:46:54.204Z,0.60
2019-01-02T05:49:23.598Z,1.13
2019-01-02T05:51:53.075Z,0.40
2019-01-02T05:54:22.528Z,0.93
2019-01-02T05:56:56.658Z,1.90
2019-01-02T05:59:28.305Z,1.57
2019-01-02T06:01:57.778Z,0.67
2019-01-02T06:04:28.662Z,1.10
2019-01-02T06:06:58.116Z,1.93
2019-01-02T06:09:27.479Z,1.07
2019-01-02T06:12:00.512Z,0.50
2019-01-02T06:14:29.940Z,0.93
2019-01-02T06:17:02.675Z,0.67
2019-01-02T06:19:35.171Z,0.50
2019-01-02T06:22:04.550Z,0.97
2019-01-02T06:24:33.916Z,1.87
2019-01-02T06:27:03.293Z,0.60
2019-01-02T06:29:32.668Z,1.03
2019-01-02T06:32:02.093Z,0.63
2019-01-02T06:34:31.547Z,0.93
2019-01-02T06:37:02.950Z,0.60
2019-01-02T06:39:32.141Z,1.27
2019-01-02T06:42:01.528Z,1.13
2019-01-02T06:44:30.903Z,0.37
2019-01-02T06:47:00.369Z,0.80
2019-01-02T06:49:29.788Z,1.60
2019-01-02T06:52:01.388Z,0.80
2019-01-02T06:54:32.158Z,2.47
2019-01-02T06:57:01.580Z,0.87
2019-01-02T06:59:30.992Z,0.63
2019-01-02T07:02:00.451Z,0.97
2019-01-02T07:04:29.938Z,1.03
2019-01-02T07:06:59.416Z,1.00
2019-01-02T07:09:28.862Z,1.30
2019-01-02T07:11:58.268Z,2.27
2019-01-02T07:14:29.004Z,2.07
2019-01-02T07:16:59.677Z,1.33
2019-01-02T07:19:29.084Z,1.23
2019-01-02T07:21:58.455Z,1.23
2019-01-02T07:24:29.594Z,0.50
2019-01-02T07:26:58.984Z,0.67
2019-01-02T07:29:28.395Z,1.40
2019-01-02T07:31:57.786Z,1.40
2019-01-02T07:35:03.172Z,0.30
2019-01-02T07:38:06.108Z,0.50
2019-01-02T07:41:34.852Z,0.30
2019-01-02T07:44:39.710Z,1.13
2019-01-02T07:47:36.265Z,1.70
2019-01-02T07:51:01.861Z,0.97
2019-01-02T07:54:03.018Z,0.70
2019-01-02T07:57:15.500Z,0.57
2019-01-02T08:00:11.803Z,0.97
2019-01-02T08:02:59.578Z,1.00
2019-01-02T08:06:16.000Z,2.00
2019-01-02T08:09:18.734Z,1.63
2019-01-02T08:12:09.221Z,0.80
2019-01-02T08:15:35.010Z,1.67
2019-01-02T08:18:32.641Z,2.43
2019-01-02T08:21:51.126Z,1.00
2019-01-02T08:25:19.678Z,0.97
2019-01-02T08:28:22.764Z,0.73
2019-01-02T08:31:42.119Z,0.97
2019-01-02T08:35:05.204Z,1.20
2019-01-02T08:38:17.647Z,1.63
2019-01-02T08:41:13.668Z,0.60
2019-01-02T08:44:30.171Z,0.70
2019-01-02T08:47:55.840Z,0.63
2019-01-02T08:51:04.431Z,0.60
2019-01-02T08:54:23.423Z,0.73
2019-01-02T08:57:36.900Z,1.60
2019-01-02T09:00:38.549Z,9.23
2019-01-02T09:03:36.864Z,9.37
2019-01-02T09:06:41.957Z,7.83
2019-01-02T09:09:57.633Z,11.60
2019-01-02T09:13:17.461Z,10.53
2019-01-02T09:19:55.272Z,12.20
2019-01-02T09:22:36.791Z,16.67
2019-01-02T09:26:02.615Z,15.10
2019-01-02T09:28:59.055Z,11.07
2019-01-02T09:31:52.584Z,11.37
2019-01-02T09:34:50.957Z,18.90
2019-01-02T09:38:06.283Z,19.03
2019-01-02T09:41:32.265Z,18.77
2019-01-02T09:44:51.771Z,25.40
2019-01-02T09:48:04.574Z,17.40
2019-01-02T09:51:04.712Z,26.20
2019-01-02T09:54:05.195Z,23.60
2019-01-02T09:57:10.492Z,27.20
2019-01-02T10:00:35.208Z,27.23
2019-01-02T10:03:42.687Z,19.53
2019-01-02T10:06:51.825Z,23.63
2019-01-02T10:09:59.456Z,17.70
2019-01-02T10:13:00.434Z,21.17
2019-01-02T10:16:05.787Z,21.97
2019-01-02T10:19:12.529Z,17.90
2019-01-02T10:22:18.767Z,16.87
2019-01-02T10:25:15.984Z,20.83
2019-01-02T10:28:35.544Z,13.83
2019-01-02T10:31:34.959Z,12.23
2019-01-02T10:34:29.904Z,17.10
2019-01-02T10:37:25.419Z,10.70
2019-01-02T10:40:41.989Z,15.70
2019-01-02T10:47:22.400Z,7.10
2019-01-02T10:50:29.936Z,14.63
2019-01-02T10:53:20.618Z,9.43
2019-01-02T10:56:35.009Z,7.47
2019-01-02T11:00:00.494Z,10.53
2019-01-02T11:02:59.724Z,7.23
2019-01-02T11:05:54.183Z,13.53
2019-01-02T11:08:46.920Z,11.50
2019-01-02T11:11:44.419Z,8.10
2019-01-02T11:14:50.500Z,9.50
2019-01-02T11:18:08.457Z,4.77
2019-01-02T11:21:13.839Z,5.63
2019-01-02T11:24:13.099Z,10.23
2019-01-02T11:27:18.392Z,8.53
2019-01-02T11:30:24.463Z,6.80
2019-01-02T11:33:05.096Z,6.30
2019-01-02T11:35:46.040Z,6.80
2019-01-02T11:38:42.641Z,7.53
2019-01-02T11:41:25.031Z,3.90
2019-01-02T11:44:34.299Z,4.70
2019-01-02T11:47:03.672Z,2.83
2019-01-02T11:49:33.027Z,9.27
2019-01-02T11:52:02.500Z,3.63
2019-01-02T11:54:31.937Z,12.50
2019-01-02T11:57:01.357Z,7.63
2019-01-02T11:59:30.979Z,6.27
2019-01-02T12:02:00.351Z,5.23
2019-01-02T12:04:29.767Z,8.30
2019-01-02T12:06:59.248Z,6.70
2019-01-02T12:09:30.244Z,5.00
2019-01-02T12:11:59.627Z,6.07
2019-01-02T12:14:29.060Z,7.27
2019-01-02T12:17:00.785Z,7.03
2019-01-02T12:19:30.276Z,13.50
2019-01-02T12:21:59.875Z,4.13
2019-01-02T12:24:29.304Z,2.50
2019-01-02T12:26:58.680Z,2.77
2019-01-02T12:29:28.055Z,2.77
2019-01-02T12:31:57.515Z,3.00
2019-01-02T12:34:29.931Z,4.40
2019-01-02T12:36:59.517Z,4.37
2019-01-02T12:39:28.965Z,4.10
2019-01-02T12:41:58.434Z,2.57
2019-01-02T12:44:29.180Z,2.87
2019-01-02T12:46:58.679Z,2.63
2019-01-02T12:49:28.122Z,5.10
2019-01-02T12:51:57.595Z,7.60
2019-01-02T12:54:27.047Z,2.87
2019-01-02T12:56:56.523Z,2.03
2019-01-02T12:59:30.562Z,6.30
2019-01-02T13:02:49.335Z,4.97
2019-01-02T13:05:52.638Z,8.53
2019-01-02T13:08:58.531Z,8.83
2019-01-02T13:11:45.775Z,4.73
2019-01-02T13:14:46.990Z,3.40
2019-01-02T13:17:37.218Z,3.57
2019-01-02T13:20:46.887Z,7.30
2019-01-02T13:23:45.008Z,10.57
2019-01-02T13:26:39.148Z,5.07
2019-01-02T13:29:35.015Z,6.50
2019-01-02T13:32:54.576Z,12.47
2019-01-02T13:35:56.815Z,5.67
2019-01-02T13:38:54.697Z,9.43
2019-01-02T13:42:08.375Z,5.50
2019-01-02T13:45:01.892Z,2.83
2019-01-02T13:48:06.579Z,12.10
2019-01-02T13:51:14.092Z,10.73
2019-01-02T13:59:52.143Z,5.67
2019-01-02T14:02:33.571Z,4.13
2019-01-02T14:05:14.924Z,5.83
2019-01-02T14:07:56.546Z,2.23
2019-01-02T14:10:37.843Z,2.67
2019-01-02T14:13:18.456Z,4.57
2019-01-02T14:15:59.096Z,4.03
2019-01-02T14:18:40.437Z,2.53
2019-01-02T14:21:20.976Z,2.67
2019-01-02T14:24:02.049Z,4.37
2019-01-02T14:26:33.883Z,3.57
2019-01-02T14:29:22.322Z,2.20
2019-01-02T14:31:51.792Z,1.87
2019-01-02T14:34:21.204Z,2.33
2019-01-02T14:36:50.635Z,3.10
2019-01-02T14:39:20.087Z,7.27
2019-01-02T14:41:49.484Z,3.07
2019-01-02T14:44:18.927Z,2.93
2019-01-02T14:46:50.485Z,4.97
2019-01-02T14:49:19.391Z,1.93
2019-01-02T14:51:48.839Z,2.33
2019-01-02T14:54:18.469Z,3.57
2019-01-02T14:56:47.836Z,3.43
2019-01-02T14:59:19.655Z,3.90
2019-01-02T15:01:52.149Z,1.53
2019-01-02T15:04:21.582Z,3.90
2019-01-02T15:06:50.997Z,2.50
2019-01-02T15:09:20.471Z,1.93
2019-01-02T15:11:49.868Z,5.20
2019-01-02T15:14:19.273Z,1.43
2019-01-02T15:16:48.716Z,1.47
2019-01-02T15:19:18.070Z,3.03
2019-01-02T15:21:47.465Z,1.70
2019-01-02T15:24:16.915Z,2.63
2019-01-02T15:26:47.304Z,6.97
2019-01-02T15:29:19.914Z,3.40
2019-01-02T15:31:51.411Z,3.03
2019-01-02T15:34:20.868Z,2.17
2019-01-02T15:36:50.291Z,2.47
2019-01-02T15:39:19.747Z,1.03
2019-01-02T15:41:49.121Z,2.03
2019-01-02T15:44:18.534Z,1.20
2019-01-02T15:46:47.995Z,1.33
2019-01-02T15:49:17.403Z,3.83
2019-01-02T15:51:46.874Z,2.17
2019-01-02T15:54:17.304Z,3.43
2019-01-02T15:56:48.232Z,2.40
2019-01-02T15:59:18.837Z,5.10
2019-01-02T16:01:49.848Z,5.40
2019-01-02T16:04:19.268Z,5.17
2019-01-02T16:06:48.650Z,4.30
2019-01-02T16:09:18.136Z,2.83
2019-01-02T16:11:47.515Z,2.80
2019-01-02T16:14:17.128Z,5.17
2019-01-02T16:16:46.979Z,7.10
2019-01-02T16:19:16.457Z,5.10
2019-01-02T16:21:45.891Z,5.60
2019-01-02T16:24:15.329Z,6.03
2019-01-02T16:26:44.767Z,4.73
2019-01-02T16:29:14.209Z,4.23
2019-01-02T16:31:44.750Z,6.57
2019-01-02T16:34:14.211Z,4.00
2019-01-02T16:36:43.644Z,4.83
2019-01-02T16:39:13.027Z,10.77
2019-01-02T16:41:43.508Z,8.43
2019-01-02T16:44:12.941Z,3.93
2019-01-02T16:46:42.371Z,3.90
2019-01-02T16:49:11.763Z,1.40
2019-01-02T16:51:41.139Z,4.87
2019-01-02T16:54:11.727Z,2.87
2019-01-02T16:56:41.136Z,5.40
2019-01-02T16:59:10.504Z,3.83
2019-01-02T17:01:39.968Z,2.67
2019-01-02T17:04:09.360Z,4.57
2019-01-02T17:06:38.712Z,2.60
2019-01-02T17:09:08.948Z,4.17
2019-01-02T17:11:38.413Z,5.10
2019-01-02T17:14:07.788Z,6.10
2019-01-02T17:16:37.149Z,3.57
2019-01-02T17:19:06.585Z,2.50
2019-01-02T17:21:35.987Z,2.30
2019-01-02T17:24:05.340Z,2.90
2019-01-02T17:26:34.789Z,3.87
2019-01-02T17:29:04.186Z,6.07
2019-01-02T17:31:33.659Z,3.83
2019-01-02T17:34:03.115Z,7.47
2019-01-02T17:36:32.552Z,5.97
2019-01-02T17:39:10.662Z,6.57
2019-01-02T17:41:40.163Z,7.60
2019-01-02T17:44:10.090Z,5.00
2019-01-02T17:46:39.983Z,7.40
2019-01-02T17:49:09.981Z,6.67
2019-01-02T17:51:40.031Z,5.27
2019-01-02T17:54:09.939Z,7.47
2019-01-02T17:56:39.793Z,11.03
2019-01-02T17:59:09.460Z,17.60
2019-01-02T18:01:38.848Z,18.17
2019-01-02T18:04:08.404Z,21.47
2019-01-02T18:06:37.787Z,20.67
2019-01-02T18:09:08.617Z,23.73
2019-01-02T18:11:38.055Z,30.87
2019-01-02T18:14:07.511Z,30.43
2019-01-02T18:16:37.050Z,30.20
2019-01-02T18:19:06.571Z,29.73
2019-01-02T18:21:36.038Z,30.30
2019-01-02T18:24:05.437Z,21.57
2019-01-02T18:26:34.883Z,25.30
2019-01-02T18:29:05.450Z,26.10
2019-01-02T18:31:34.929Z,28.40
2019-01-02T18:34:04.419Z,18.53
2019-01-02T18:36:33.875Z,18.27
2019-01-02T18:39:04.455Z,23.23
2019-01-02T18:41:33.908Z,20.30
2019-01-02T18:44:03.311Z,27.27
2019-01-02T18:46:32.715Z,15.50
2019-01-02T18:49:02.104Z,20.50
2019-01-02T18:51:31.497Z,15.20
2019-01-02T18:54:00.948Z,15.00
2019-01-02T18:56:30.313Z,17.17
2019-01-02T18:58:59.708Z,13.70
2019-01-02T19:01:29.384Z,22.13
2019-01-02T19:03:58.755Z,18.60
2019-01-02T19:06:28.137Z,14.40
2019-01-02T19:08:57.511Z,17.37
2019-01-02T19:11:26.917Z,15.53
2019-01-02T19:13:56.412Z,14.33
2019-01-02T19:16:25.882Z,13.33
2019-01-02T19:18:55.288Z,15.03
2019-01-02T19:21:27.583Z,14.27
2019-01-02T19:23:56.980Z,18.27
2019-01-02T19:26:26.349Z,10.00
2019-01-02T19:28:55.823Z,12.37
2019-01-02T19:31:26.222Z,12.07
2019-01-02T19:33:56.778Z,10.07
2019-01-02T19:36:26.219Z,12.80
2019-01-02T19:38:55.612Z,9.80
2019-01-02T19:41:25.016Z,9.80
2019-01-02T19:43:54.554Z,9.47
2019-01-02T19:46:24.008Z,10.50
2019-01-02T19:48:55.309Z,7.43
2019-01-02T19:51:27.723Z,13.00
2019-01-02T19:53:57.171Z,14.77
2019-01-02T19:56:27.723Z,13.20
2019-01-02T19:58:57.184Z,7.00
2019-01-02T20:01:26.580Z,7.90
2019-01-02T20:03:55.952Z,8.57
2019-01-02T20:06:25.327Z,6.53
2019-01-02T20:08:56.605Z,10.47
2019-01-02T20:11:28.415Z,8.03
2019-01-02T20:13:57.850Z,6.60
2019-01-02T20:16:28.247Z,9.30
2019-01-02T20:18:57.623Z,6.67
2019-01-02T20:21:29.828Z,9.50
2019-01-02T20:23:59.201Z,6.27
2019-01-02T20:26:31.817Z,9.93
2019-01-02T20:29:01.321Z,9.17
2019-01-02T20:31:30.726Z,10.43
2019-01-02T20:34:00.156Z,7.63
2019-01-02T20:36:31.475Z,7.50
2019-01-02T20:39:00.993Z,8.67
2019-01-02T20:41:30.423Z,6.67
2019-01-02T20:44:00.971Z,8.50
2019-01-02T20:46:30.351Z,10.53
2019-01-02T20:48:59.747Z,8.80
2019-01-02T20:51:29.147Z,7.55
2019-01-02T20:53:58.553Z,9.83
2019-01-02T20:56:27.916Z,6.33
2019-01-02T20:58:58.597Z,4.53
2019-01-02T21:01:29.312Z,3.27
2019-01-02T21:03:58.704Z,7.25
2019-01-02T21:06:28.105Z,10.40
2019-01-02T21:08:57.535Z,5.87
2019-01-02T21:11:26.985Z,4.43
2019-01-02T21:13:57.547Z,4.03
2019-01-02T21:16:26.968Z,3.93
2019-01-02T21:18:56.415Z,3.87
2019-01-02T21:21:25.795Z,6.70
2019-01-02T21:24:01.264Z,6.15
2019-01-02T21:26:30.392Z,5.40
2019-01-02T21:29:02.064Z,2.63
2019-01-02T21:31:31.515Z,5.10
2019-01-02T21:34:02.753Z,3.60
2019-01-02T21:36:32.196Z,5.23
2019-01-02T21:39:01.624Z,1.27
2019-01-02T21:41:32.801Z,8.90
2019-01-02T21:44:02.181Z,10.93
2019-01-02T21:46:31.759Z,14.47
2019-01-02T21:49:01.344Z,5.40
2019-01-02T21:51:31.080Z,6.53
2019-01-02T21:54:00.835Z,5.80
2019-01-02T21:56:30.641Z,5.43
2019-01-02T21:59:00.334Z,9.07
2019-01-02T22:01:32.652Z,10.00
2019-01-02T22:04:02.051Z,6.33
2019-01-02T22:06:31.499Z,3.90
2019-01-02T22:09:00.928Z,4.93
2019-01-02T22:11:30.332Z,3.43
2019-01-02T22:14:00.072Z,3.83
2019-01-02T22:16:29.448Z,3.77
2019-01-02T22:19:01.643Z,1.93
2019-01-02T22:21:31.006Z,3.17
2019-01-02T22:24:01.420Z,4.40
2019-01-02T22:26:30.951Z,4.43
2019-01-02T22:29:02.631Z,2.10
2019-01-02T22:31:34.682Z,4.27
2019-01-02T22:34:05.589Z,3.70
2019-01-02T22:36:35.038Z,1.57
2019-01-02T22:39:06.948Z,2.33
2019-01-02T22:41:36.347Z,2.60
2019-01-02T22:44:05.753Z,2.87
2019-01-02T22:46:35.199Z,1.10
2019-01-02T22:49:04.586Z,2.60
2019-01-02T22:51:34.035Z,3.20
2019-01-02T22:54:06.067Z,3.33
2019-01-02T22:56:37.268Z,2.70
2019-01-02T22:59:06.624Z,1.97
2019-01-02T23:02:00.940Z,2.17
2019-01-02T23:05:01.359Z,2.70
2019-01-02T23:07:48.681Z,1.60
2019-01-02T23:10:38.707Z,0.90
2019-01-02T23:13:33.347Z,2.17
2019-01-02T23:16:27.914Z,2.50
2019-01-02T23:19:27.835Z,4.77
2019-01-02T23:22:19.089Z,1.27
2019-01-02T23:25:07.463Z,0.87
2019-01-02T23:27:55.948Z,1.80
2019-01-02T23:30:47.467Z,0.80
2019-01-02T23:33:36.651Z,1.10
2019-01-02T23:36:26.723Z,1.63
2019-01-02T23:39:17.395Z,1.10
2019-01-02T23:42:09.450Z,2.20
2019-01-02T23:44:56.512Z,1.43
2019-01-02T23:47:52.303Z,0.63
2019-01-02T23:50:46.587Z,0.67
2019-01-02T23:53:37.728Z,2.40
2019-01-02T23:56:41.119Z,0.77
2019-01-02T23:59:26.831Z,0.97
