createdAt,value
2023-12-27T00:19:57.290Z,24.30
2023-12-27T00:32:00.440Z,30.80
2023-12-27T00:34:49.265Z,31.75
2023-12-27T00:37:18.441Z,30.52
2023-12-27T00:39:48.054Z,31.98
2023-12-27T00:42:33.711Z,32.63
2023-12-27T01:06:18.611Z,30.65
2023-12-27T01:16:49.567Z,29.67
2023-12-27T01:19:57.460Z,30.63
2023-12-27T01:51:18.261Z,29.15
2023-12-27T02:30:45.055Z,26.05
2023-12-27T02:45:34.899Z,26.27
2023-12-27T02:48:28.457Z,25.58
2023-12-27T02:51:14.452Z,25.70
2023-12-27T02:53:46.926Z,23.95
2023-12-27T02:57:11.653Z,26.90
2023-12-27T04:35:25.137Z,22.88
2023-12-27T04:42:03.099Z,21.95
2023-12-27T04:51:40.572Z,23.17
2023-12-27T04:59:41.478Z,20.33
2023-12-27T05:00:30.389Z,20.40
2023-12-27T05:03:15.059Z,19.13
2023-12-27T05:05:45.285Z,20.35
2023-12-27T05:12:33.224Z,21.73
2023-12-27T05:15:34.824Z,21.67
2023-12-27T06:51:40.029Z,19.48
2023-12-27T06:57:13.420Z,22.08
2023-12-27T06:59:48.169Z,23.13
2023-12-27T07:24:16.671Z,21.48
2023-12-27T08:51:49.716Z,22.75
2023-12-27T08:57:18.377Z,24.85
2023-12-27T09:03:33.439Z,22.42
2023-12-27T09:06:03.938Z,25.40
2023-12-27T09:08:51.952Z,25.65
2023-12-27T09:11:40.056Z,24.77
2023-12-27T09:14:21.498Z,23.30
2023-12-27T09:16:50.345Z,23.85
2023-12-27T09:19:20.301Z,24.92
2023-12-27T09:21:48.460Z,24.73
2023-12-27T09:24:18.705Z,25.27
2023-12-27T09:27:07.843Z,24.42
2023-12-27T09:29:40.709Z,25.13
2023-12-27T09:35:00.493Z,27.20
2023-12-27T09:37:31.782Z,27.58
2023-12-27T09:39:59.855Z,29.48
2023-12-27T09:42:28.397Z,30.85
2023-12-27T09:45:09.812Z,30.90
2023-12-27T09:47:49.557Z,31.70
2023-12-27T09:50:21.420Z,28.50
2023-12-27T09:52:50.310Z,30.63
2023-12-27T09:55:27.220Z,27.10
2023-12-27T09:57:56.702Z,26.02
2023-12-27T10:00:32.496Z,24.45
2023-12-27T10:03:18.781Z,22.98
2023-12-27T10:06:06.800Z,23.67
2023-12-27T10:08:56.044Z,24.67
2023-12-27T10:11:24.820Z,26.20
2023-12-27T10:13:53.057Z,28.15
2023-12-27T10:16:20.991Z,26.23
2023-12-27T10:18:51.950Z,31.73
2023-12-27T10:21:21.515Z,30.73
2023-12-27T10:23:49.544Z,30.88
2023-12-27T10:26:18.277Z,30.20
2023-12-27T10:28:46.306Z,29.13
2023-12-27T10:31:20.304Z,28.65
2023-12-27T10:33:49.067Z,30.63
2023-12-27T10:36:21.881Z,30.88
2023-12-27T10:38:52.103Z,30.38
2023-12-27T10:41:19.953Z,32.15
2023-12-27T10:43:51.232Z,30.38
2023-12-27T10:46:19.201Z,32.45
2023-12-27T10:48:53.294Z,32.00
2023-12-27T10:51:51.069Z,33.33
2023-12-27T10:54:38.374Z,34.75
2023-12-27T10:57:07.857Z,36.30
2023-12-27T10:59:37.108Z,37.92
2023-12-27T11:02:07.810Z,39.53
2023-12-27T11:04:36.274Z,41.03
2023-12-27T11:07:04.388Z,41.45
2023-12-27T11:09:35.531Z,42.90
2023-12-27T11:12:03.920Z,43.05
2023-12-27T11:14:36.952Z,43.42
2023-12-27T11:17:09.281Z,42.83
2023-12-27T11:19:39.261Z,43.10
2023-12-27T11:22:13.508Z,42.67
2023-12-27T11:25:02.903Z,43.05
2023-12-27T11:27:34.921Z,42.78
2023-12-27T11:30:04.635Z,43.50
2023-12-27T11:36:09.841Z,43.85
2023-12-27T11:39:16.687Z,42.15
2023-12-27T11:41:52.525Z,43.72
2023-12-27T11:45:07.634Z,45.92
2023-12-27T11:48:43.909Z,46.65
2023-12-27T11:51:35.423Z,47.78
2023-12-27T12:03:45.808Z,47.17
2023-12-27T12:10:36.161Z,48.15
2023-12-27T12:13:43.521Z,48.17
2023-12-27T12:30:57.064Z,48.33
2023-12-27T12:34:22.317Z,49.03
2023-12-27T12:37:14.922Z,49.60
2023-12-27T12:39:58.476Z,50.60
2023-12-27T12:46:54.877Z,46.42
2023-12-27T12:52:47.237Z,48.40
2023-12-27T12:55:45.393Z,49.55
2023-12-27T13:02:23.506Z,49.65
2023-12-27T13:05:04.215Z,50.72
2023-12-27T13:10:42.269Z,50.05
2023-12-27T13:17:22.795Z,51.72
2023-12-27T13:20:22.988Z,49.25
2023-12-27T13:23:09.681Z,51.75
2023-12-27T13:40:37.071Z,62.03
2023-12-27T13:44:09.469Z,54.60
2023-12-27T13:50:32.526Z,53.60
2023-12-27T13:53:23.816Z,51.22
2023-12-27T16:25:03.594Z,57.05
2023-12-27T16:35:17.149Z,57.08
2023-12-27T16:44:43.249Z,56.47
2023-12-27T16:47:36.229Z,58.85
2023-12-27T16:50:33.244Z,55.85
2023-12-27T16:54:43.600Z,57.17
2023-12-27T17:19:49.749Z,60.40
2023-12-27T17:26:17.797Z,58.95
2023-12-27T17:29:40.140Z,58.15
2023-12-27T18:03:41.538Z,53.45
2023-12-27T18:06:15.007Z,52.40
2023-12-27T18:19:38.584Z,48.20
2023-12-27T21:55:16.365Z,56.15
2023-12-27T21:57:50.959Z,51.35
2023-12-27T22:00:38.066Z,53.13
2023-12-27T22:03:16.724Z,54.00
2023-12-27T22:05:54.328Z,54.83
2023-12-27T22:08:24.729Z,53.90
2023-12-27T22:10:57.199Z,54.63
2023-12-27T22:13:29.013Z,56.15
2023-12-27T22:16:04.264Z,59.25
2023-12-27T22:18:52.747Z,56.80
2023-12-27T22:21:57.800Z,58.35
2023-12-27T22:25:01.787Z,56.22
2023-12-27T22:27:35.107Z,53.45
2023-12-27T22:30:24.714Z,53.13
2023-12-27T22:36:43.885Z,56.63
2023-12-27T22:39:43.701Z,57.63
2023-12-27T22:42:17.690Z,59.13
2023-12-27T22:44:45.621Z,61.22
2023-12-27T22:47:13.436Z,57.53
2023-12-27T22:49:45.657Z,60.08
2023-12-27T22:52:15.293Z,60.35
2023-12-27T22:54:43.467Z,62.10
2023-12-27T22:57:15.894Z,59.05
2023-12-27T22:59:45.254Z,59.25
2023-12-27T23:02:13.667Z,56.63
2023-12-27T23:04:41.783Z,61.85
2023-12-27T23:07:09.917Z,64.00
2023-12-27T23:09:37.918Z,61.03
2023-12-27T23:12:08.908Z,61.17
2023-12-27T23:14:37.011Z,61.78
2023-12-27T23:17:05.119Z,62.42
2023-12-27T23:19:33.771Z,60.75
2023-12-27T23:22:07.838Z,61.55
2023-12-27T23:24:47.547Z,59.92
2023-12-27T23:27:21.998Z,59.92
2023-12-27T23:29:51.027Z,62.55
2023-12-27T23:32:19.523Z,62.45
2023-12-27T23:34:48.165Z,62.58
2023-12-27T23:37:16.434Z,58.58
2023-12-27T23:39:44.803Z,65.15
2023-12-27T23:42:12.865Z,61.70
2023-12-27T23:44:43.398Z,61.67
2023-12-27T23:47:16.925Z,61.75
2023-12-27T23:49:45.199Z,63.05
2023-12-27T23:52:15.615Z,57.80
2023-12-27T23:54:46.249Z,59.05
2023-12-27T23:57:14.343Z,58.20
2023-12-27T23:59:45.217Z,59.50
