createdAt,value
2018-10-21T00:00:13.885Z,98.32
2018-10-21T00:01:13.863Z,98.50
2018-10-21T00:02:13.857Z,98.79
2018-10-21T00:03:13.874Z,98.22
2018-10-21T00:04:13.796Z,98.22
2018-10-21T00:05:13.774Z,98.13
2018-10-21T00:06:13.752Z,98.41
2018-10-21T00:07:13.730Z,98.98
2018-10-21T00:08:13.721Z,98.88
2018-10-21T00:09:13.768Z,98.88
2018-10-21T00:10:13.664Z,99.27
2018-10-21T00:11:13.641Z,99.17
2018-10-21T00:12:13.621Z,98.69
2018-10-21T00:13:13.595Z,98.79
2018-10-21T00:14:13.573Z,99.08
2018-10-21T00:15:13.615Z,99.27
2018-10-21T00:16:13.529Z,98.98
2018-10-21T00:17:13.508Z,98.88
2018-10-21T00:18:13.484Z,98.32
2018-10-21T00:19:13.461Z,98.98
2018-10-21T00:20:13.440Z,98.88
2018-10-21T00:21:13.482Z,98.98
2018-10-21T00:22:13.395Z,99.17
2018-10-21T00:23:13.372Z,99.27
2018-10-21T00:24:13.353Z,99.08
2018-10-21T00:25:13.329Z,98.98
2018-10-21T00:26:13.308Z,98.79
2018-10-21T00:27:13.323Z,98.88
2018-10-21T00:28:13.263Z,98.79
2018-10-21T00:29:13.241Z,99.17
2018-10-21T00:30:13.215Z,99.36
2018-10-21T00:31:13.193Z,99.27
2018-10-21T00:32:13.171Z,99.36
2018-10-21T00:33:13.290Z,99.65
2018-10-21T00:34:13.127Z,99.55
2018-10-21T00:35:13.105Z,99.46
2018-10-21T00:36:13.097Z,99.55
2018-10-21T00:37:13.060Z,99.46
2018-10-21T00:38:13.037Z,99.93
2018-10-21T00:39:13.115Z,99.99
2018-10-21T00:40:12.992Z,99.84
2018-10-21T00:41:12.984Z,99.17
2018-10-21T00:42:12.953Z,99.17
2018-10-21T00:43:12.941Z,99.08
2018-10-21T00:44:12.902Z,99.46
2018-10-21T00:45:12.889Z,99.65
2018-10-21T00:46:12.859Z,98.60
2018-10-21T00:47:12.835Z,98.69
2018-10-21T00:48:12.813Z,98.41
2018-10-21T00:49:12.792Z,98.03
2018-10-21T00:50:12.774Z,97.93
2018-10-21T00:51:12.890Z,98.32
2018-10-21T00:52:12.722Z,98.50
2018-10-21T00:53:12.700Z,98.13
2018-10-21T00:54:12.696Z,98.13
2018-10-21T00:55:12.661Z,97.84
2018-10-21T00:56:12.632Z,97.93
2018-10-21T00:57:12.815Z,97.84
2018-10-21T00:58:12.589Z,98.60
2018-10-21T00:59:12.567Z,98.13
2018-10-21T01:00:12.544Z,98.32
2018-10-21T01:01:12.520Z,98.22
2018-10-21T01:02:12.500Z,97.93
2018-10-21T01:03:12.541Z,98.32
2018-10-21T01:04:12.490Z,98.32
2018-10-21T01:05:12.430Z,98.22
2018-10-21T01:06:12.407Z,98.22
2018-10-21T01:07:12.389Z,98.32
2018-10-21T01:08:12.364Z,98.41
2018-10-21T01:09:12.385Z,99.08
2018-10-21T01:10:12.316Z,98.98
2018-10-21T01:11:12.313Z,98.32
2018-10-21T01:12:12.273Z,98.60
2018-10-21T01:13:12.251Z,98.41
2018-10-21T01:14:12.226Z,98.41
2018-10-21T01:15:12.295Z,98.22
2018-10-21T01:16:12.184Z,98.79
2018-10-21T01:17:12.160Z,98.69
2018-10-21T01:18:12.136Z,98.69
2018-10-21T01:19:12.115Z,98.98
2018-10-21T01:20:12.093Z,98.88
2018-10-21T01:21:12.149Z,98.98
2018-10-21T01:22:12.046Z,98.88
2018-10-21T01:23:12.026Z,99.17
2018-10-21T01:24:12.002Z,99.08
2018-10-21T01:25:11.988Z,98.69
2018-10-21T01:26:11.958Z,98.60
2018-10-21T01:27:11.963Z,98.41
2018-10-21T01:28:11.911Z,98.41
2018-10-21T01:29:11.900Z,98.69
2018-10-21T01:30:11.869Z,99.08
2018-10-21T01:31:11.844Z,98.88
2018-10-21T01:32:11.821Z,99.46
2018-10-21T01:33:11.846Z,99.17
2018-10-21T01:34:11.781Z,99.55
2018-10-21T01:35:11.753Z,98.98
2018-10-21T01:36:11.778Z,98.79
2018-10-21T01:37:11.763Z,98.88
2018-10-21T01:38:11.761Z,98.98
2018-10-21T01:39:11.710Z,98.60
2018-10-21T01:40:11.642Z,98.50
2018-10-21T01:41:11.620Z,98.98
2018-10-21T01:42:11.595Z,99.27
2018-10-21T01:43:11.589Z,99.65
2018-10-21T01:44:11.551Z,99.99
2018-10-21T01:45:11.623Z,99.99
2018-10-21T01:46:11.505Z,99.99
2018-10-21T01:47:11.482Z,99.93
2018-10-21T01:48:11.460Z,99.84
2018-10-21T01:49:11.438Z,99.74
2018-10-21T01:50:11.421Z,99.65
2018-10-21T01:51:11.444Z,99.27
2018-10-21T01:52:11.372Z,99.65
2018-10-21T01:53:11.352Z,99.36
2018-10-21T01:54:11.324Z,99.36
2018-10-21T01:55:11.300Z,99.46
2018-10-21T01:56:11.281Z,99.27
2018-10-21T01:57:11.287Z,98.88
2018-10-21T01:58:11.233Z,99.36
2018-10-21T01:59:11.211Z,99.17
2018-10-21T02:00:11.188Z,99.36
2018-10-21T02:01:11.167Z,99.46
2018-10-21T02:02:11.142Z,99.99
2018-10-21T02:03:11.170Z,99.27
2018-10-21T02:04:11.098Z,99.08
2018-10-21T02:05:11.077Z,98.98
2018-10-21T02:06:11.054Z,98.50
2018-10-21T02:07:11.028Z,98.60
2018-10-21T02:08:11.006Z,98.79
2018-10-21T02:09:11.064Z,98.88
2018-10-21T02:10:10.963Z,98.88
2018-10-21T02:11:10.940Z,99.17
2018-10-21T02:12:10.917Z,99.27
2018-10-21T02:13:10.900Z,99.46
2018-10-21T02:14:10.892Z,99.74
2018-10-21T02:15:10.928Z,99.36
2018-10-21T02:16:10.826Z,99.74
2018-10-21T02:17:10.805Z,99.36
2018-10-21T02:18:10.781Z,99.55
2018-10-21T02:19:10.757Z,99.65
2018-10-21T02:20:10.735Z,99.36
2018-10-21T02:21:10.784Z,99.99
2018-10-21T02:22:10.689Z,99.27
2018-10-21T02:23:10.673Z,99.55
2018-10-21T02:24:10.645Z,98.69
2018-10-21T02:25:10.622Z,98.69
2018-10-21T02:26:10.618Z,98.98
2018-10-21T02:27:10.637Z,98.55
2018-10-21T02:28:10.571Z,98.65
2018-10-21T02:29:10.531Z,98.74
2018-10-21T02:30:10.509Z,98.93
2018-10-21T02:31:10.485Z,98.83
2018-10-21T02:32:10.463Z,98.74
2018-10-21T02:33:10.502Z,98.55
2018-10-21T02:34:10.419Z,99.31
2018-10-21T02:35:10.396Z,99.12
2018-10-21T02:36:10.372Z,98.79
2018-10-21T02:37:10.350Z,98.74
2018-10-21T02:38:10.327Z,98.74
2018-10-21T02:39:10.379Z,98.74
2018-10-21T02:40:10.283Z,98.74
2018-10-21T02:41:10.261Z,98.93
2018-10-21T02:42:10.234Z,98.65
2018-10-21T02:43:10.213Z,98.83
2018-10-21T02:44:10.190Z,98.83
2018-10-21T02:45:10.177Z,99.02
2018-10-21T02:46:10.148Z,98.83
2018-10-21T02:47:10.122Z,98.83
2018-10-21T02:48:10.107Z,98.55
2018-10-21T02:49:10.077Z,98.65
2018-10-21T02:50:10.060Z,98.65
2018-10-21T02:51:10.068Z,98.55
2018-10-21T02:52:10.009Z,99.60
2018-10-21T02:53:09.987Z,99.60
2018-10-21T02:54:10.007Z,99.22
2018-10-21T02:55:09.947Z,99.02
2018-10-21T02:56:09.917Z,99.31
2018-10-21T02:57:09.978Z,99.41
2018-10-21T02:58:09.873Z,99.60
2018-10-21T02:59:09.850Z,99.60
2018-10-21T03:00:09.826Z,99.98
2018-10-21T03:01:09.803Z,99.99
2018-10-21T03:02:09.783Z,99.99
2018-10-21T03:03:09.763Z,99.99
2018-10-21T03:04:09.736Z,99.99
2018-10-21T03:05:09.713Z,99.36
2018-10-21T03:06:09.690Z,99.22
2018-10-21T03:07:09.672Z,99.50
2018-10-21T03:08:09.643Z,99.31
2018-10-21T03:09:09.642Z,99.65
2018-10-21T03:10:09.597Z,99.27
2018-10-21T03:11:09.575Z,99.55
2018-10-21T03:12:09.564Z,98.79
2018-10-21T03:13:09.531Z,98.98
2018-10-21T03:14:09.506Z,99.65
2018-10-21T03:15:09.561Z,99.99
2018-10-21T03:16:09.463Z,99.99
2018-10-21T03:17:09.440Z,99.99
2018-10-21T03:18:09.434Z,99.79
2018-10-21T03:19:09.394Z,99.99
2018-10-21T03:20:09.375Z,99.99
2018-10-21T03:21:09.426Z,99.99
2018-10-21T03:22:09.328Z,99.99
2018-10-21T03:23:09.302Z,99.99
2018-10-21T03:24:09.280Z,99.99
2018-10-21T03:25:09.257Z,99.99
2018-10-21T03:26:09.234Z,99.99
2018-10-21T03:27:09.295Z,99.99
2018-10-21T03:28:09.190Z,99.99
2018-10-21T03:29:09.166Z,99.99
2018-10-21T03:30:09.142Z,99.99
2018-10-21T03:31:09.244Z,99.99
2018-10-21T03:32:09.099Z,99.99
2018-10-21T03:33:09.180Z,99.99
2018-10-21T03:34:09.219Z,99.88
2018-10-21T03:35:09.029Z,99.60
2018-10-21T03:36:09.007Z,99.31
2018-10-21T03:37:08.983Z,99.22
2018-10-21T03:38:08.963Z,99.22
2018-10-21T03:39:08.939Z,99.50
2018-10-21T03:40:08.965Z,99.41
2018-10-21T03:41:08.892Z,99.41
2018-10-21T03:42:08.869Z,99.69
2018-10-21T03:43:08.847Z,99.60
2018-10-21T03:44:08.822Z,99.69
2018-10-21T03:45:08.800Z,99.31
2018-10-21T03:46:08.815Z,99.22
2018-10-21T03:47:08.757Z,99.22
2018-10-21T03:48:08.731Z,99.69
2018-10-21T03:49:08.712Z,99.41
2018-10-21T03:50:08.687Z,99.02
2018-10-21T03:51:08.661Z,99.12
2018-10-21T03:52:08.692Z,98.55
2018-10-21T03:53:08.617Z,98.74
2018-10-21T03:54:08.597Z,98.65
2018-10-21T03:55:08.573Z,98.83
2018-10-21T03:56:08.550Z,98.55
2018-10-21T03:57:08.534Z,98.55
2018-10-21T03:58:08.530Z,98.83
2018-10-21T03:59:08.479Z,98.83
2018-10-21T04:00:08.457Z,98.83
2018-10-21T04:01:08.434Z,99.02
2018-10-21T04:02:08.413Z,98.93
2018-10-21T04:03:08.393Z,99.31
2018-10-21T04:04:08.431Z,99.98
2018-10-21T04:05:08.342Z,99.60
2018-10-21T04:06:08.318Z,99.79
2018-10-21T04:07:08.296Z,99.99
2018-10-21T04:08:08.274Z,99.99
2018-10-21T04:09:08.251Z,99.31
2018-10-21T04:10:08.265Z,99.60
2018-10-21T04:11:08.206Z,99.31
2018-10-21T04:12:08.181Z,99.50
2018-10-21T04:13:08.158Z,99.60
2018-10-21T04:14:08.135Z,99.31
2018-10-21T04:15:08.122Z,99.22
2018-10-21T04:16:08.167Z,98.27
2018-10-21T04:17:08.070Z,98.83
2018-10-21T04:18:08.045Z,99.12
2018-10-21T04:19:08.032Z,99.02
2018-10-21T04:20:07.998Z,99.88
2018-10-21T04:21:07.976Z,99.79
2018-10-21T04:22:07.964Z,99.99
2018-10-21T04:23:07.931Z,99.99
2018-10-21T04:24:07.907Z,99.88
2018-10-21T04:25:07.887Z,99.98
2018-10-21T04:26:07.859Z,99.99
2018-10-21T04:27:07.838Z,99.99
2018-10-21T04:28:07.844Z,99.99
2018-10-21T04:29:07.793Z,99.99
2018-10-21T04:30:07.769Z,99.99
2018-10-21T04:31:07.749Z,99.99
2018-10-21T04:32:07.725Z,99.99
2018-10-21T04:33:07.703Z,99.99
2018-10-21T04:34:07.741Z,99.99
2018-10-21T04:35:07.654Z,99.99
2018-10-21T04:36:07.631Z,99.99
2018-10-21T04:37:07.619Z,99.99
2018-10-21T04:38:07.586Z,99.99
2018-10-21T04:39:07.563Z,99.99
2018-10-21T04:40:07.599Z,99.99
2018-10-21T04:41:07.517Z,99.99
2018-10-21T04:42:07.493Z,99.99
2018-10-21T04:43:07.470Z,99.99
2018-10-21T04:44:07.448Z,99.99
2018-10-21T04:45:07.425Z,99.99
2018-10-21T04:46:07.458Z,99.99
2018-10-21T04:47:07.546Z,99.99
2018-10-21T04:48:07.355Z,99.99
2018-10-21T04:49:07.332Z,99.12
2018-10-21T04:50:07.310Z,99.98
2018-10-21T04:51:07.286Z,98.93
2018-10-21T04:52:07.325Z,99.41
2018-10-21T04:53:07.240Z,99.02
2018-10-21T04:54:07.216Z,98.46
2018-10-21T04:55:07.196Z,98.55
2018-10-21T04:56:07.172Z,99.31
2018-10-21T04:57:07.154Z,99.22
2018-10-21T04:58:07.170Z,99.41
2018-10-21T04:59:07.101Z,99.41
2018-10-21T05:00:07.078Z,99.02
2018-10-21T05:01:07.058Z,99.12
2018-10-21T05:02:07.034Z,99.98
2018-10-21T05:03:07.011Z,99.02
2018-10-21T05:04:06.991Z,99.98
2018-10-21T05:05:06.963Z,98.93
2018-10-21T05:06:06.940Z,98.55
2018-10-21T05:07:06.920Z,98.55
2018-10-21T05:08:06.896Z,98.55
2018-10-21T05:09:06.871Z,98.36
2018-10-21T05:10:06.906Z,98.55
2018-10-21T05:11:06.840Z,98.55
2018-10-21T05:12:06.801Z,98.93
2018-10-21T05:13:06.785Z,98.74
2018-10-21T05:14:06.757Z,98.46
2018-10-21T05:15:06.779Z,99.02
2018-10-21T05:16:06.789Z,99.26
2018-10-21T05:17:06.686Z,99.55
2018-10-21T05:18:06.665Z,99.99
2018-10-21T05:19:06.640Z,99.99
2018-10-21T05:20:06.618Z,99.99
2018-10-21T05:21:06.595Z,99.99
2018-10-21T05:22:06.595Z,99.74
2018-10-21T05:23:06.571Z,99.93
2018-10-21T05:24:06.603Z,99.99
2018-10-21T05:25:06.503Z,99.99
2018-10-21T05:26:06.480Z,99.36
2018-10-21T05:27:06.455Z,99.99
2018-10-21T05:28:06.447Z,99.99
2018-10-21T05:29:06.410Z,99.93
2018-10-21T05:30:06.386Z,99.99
2018-10-21T05:31:06.362Z,99.74
2018-10-21T05:32:06.344Z,99.45
2018-10-21T05:33:06.318Z,98.97
2018-10-21T05:34:06.339Z,98.79
2018-10-21T05:35:06.275Z,98.88
2018-10-21T05:36:06.247Z,98.79
2018-10-21T05:37:06.227Z,98.69
2018-10-21T05:38:06.203Z,98.79
2018-10-21T05:39:06.178Z,98.88
2018-10-21T05:40:06.184Z,98.97
2018-10-21T05:41:06.133Z,98.69
2018-10-21T05:42:06.109Z,98.50
2018-10-21T05:43:06.085Z,98.50
2018-10-21T05:44:06.062Z,99.36
2018-10-21T05:45:06.042Z,98.79
2018-10-21T05:46:06.074Z,99.36
2018-10-21T05:47:06.047Z,98.88
2018-10-21T05:48:05.969Z,99.36
2018-10-21T05:49:05.947Z,98.50
2018-10-21T05:50:05.926Z,98.79
2018-10-21T05:51:05.900Z,98.69
2018-10-21T05:52:05.941Z,98.12
2018-10-21T05:53:05.854Z,98.12
2018-10-21T05:54:05.831Z,98.79
2018-10-21T05:55:05.809Z,98.31
2018-10-21T05:56:05.857Z,99.26
2018-10-21T05:57:05.762Z,99.16
2018-10-21T05:58:05.805Z,99.36
2018-10-21T05:59:05.715Z,99.16
2018-10-21T06:00:05.693Z,99.36
2018-10-21T06:01:05.670Z,98.97
2018-10-21T06:02:05.648Z,99.64
2018-10-21T06:03:05.677Z,99.45
2018-10-21T06:04:05.666Z,99.74
2018-10-21T06:05:05.577Z,99.64
2018-10-21T06:06:05.566Z,99.74
2018-10-21T06:07:05.529Z,99.55
2018-10-21T06:08:05.509Z,99.99
2018-10-21T06:09:05.484Z,99.26
2018-10-21T06:10:05.520Z,99.99
2018-10-21T06:11:05.441Z,99.74
2018-10-21T06:12:05.414Z,99.99
2018-10-21T06:13:05.393Z,99.99
2018-10-21T06:14:05.368Z,99.55
2018-10-21T06:15:05.345Z,99.99
2018-10-21T06:16:05.337Z,99.93
2018-10-21T06:17:05.302Z,99.99
2018-10-21T06:18:05.280Z,99.99
2018-10-21T06:19:05.262Z,99.99
2018-10-21T06:20:05.229Z,99.99
2018-10-21T06:21:05.205Z,99.99
2018-10-21T06:22:05.262Z,99.99
2018-10-21T06:23:05.158Z,99.99
2018-10-21T06:24:05.137Z,99.99
2018-10-21T06:25:05.116Z,99.99
2018-10-21T06:26:05.089Z,99.99
2018-10-21T06:27:05.066Z,99.99
2018-10-21T06:28:05.043Z,99.99
2018-10-21T06:29:05.020Z,99.99
2018-10-21T06:30:04.999Z,99.99
2018-10-21T06:31:04.974Z,99.99
2018-10-21T06:32:04.950Z,99.74
2018-10-21T06:33:05.004Z,99.99
2018-10-21T06:34:04.904Z,99.99
2018-10-21T06:35:04.880Z,99.93
2018-10-21T06:36:04.858Z,99.99
2018-10-21T06:37:04.835Z,99.74
2018-10-21T06:38:04.818Z,99.98
2018-10-21T06:39:04.805Z,99.99
2018-10-21T06:40:04.786Z,99.99
2018-10-21T06:41:04.743Z,99.99
2018-10-21T06:42:04.717Z,99.99
2018-10-21T06:43:04.694Z,99.99
2018-10-21T06:44:04.677Z,99.99
2018-10-21T06:45:04.667Z,99.99
2018-10-21T06:46:04.627Z,99.99
2018-10-21T06:47:04.610Z,99.99
2018-10-21T06:48:04.580Z,99.99
2018-10-21T06:49:04.557Z,99.99
2018-10-21T06:50:04.532Z,99.98
2018-10-21T06:51:04.521Z,99.99
2018-10-21T06:52:04.486Z,99.99
2018-10-21T06:53:04.467Z,99.99
2018-10-21T06:54:04.439Z,99.99
2018-10-21T06:55:04.415Z,99.99
2018-10-21T06:56:04.393Z,99.99
2018-10-21T06:57:04.471Z,99.99
2018-10-21T06:58:04.347Z,99.98
2018-10-21T06:59:04.324Z,99.99
2018-10-21T07:00:04.300Z,99.99
2018-10-21T07:01:04.284Z,99.99
2018-10-21T07:02:04.255Z,99.99
2018-10-21T07:03:04.231Z,99.99
2018-10-21T07:04:04.267Z,99.99
2018-10-21T07:05:04.277Z,99.99
2018-10-21T07:06:04.168Z,99.99
2018-10-21T07:07:04.138Z,99.99
2018-10-21T07:08:04.115Z,99.99
2018-10-21T07:09:04.093Z,99.99
2018-10-21T07:10:04.115Z,99.99
2018-10-21T07:11:04.047Z,99.99
2018-10-21T07:12:04.024Z,99.99
2018-10-21T07:13:04.000Z,99.99
2018-10-21T07:14:03.976Z,99.99
2018-10-21T07:15:03.973Z,99.99
2018-10-21T07:16:03.976Z,99.99
2018-10-21T07:17:03.908Z,99.99
2018-10-21T07:18:03.888Z,99.99
2018-10-21T07:19:03.862Z,99.99
2018-10-21T07:20:03.838Z,99.99
2018-10-21T07:21:03.823Z,99.99
2018-10-21T07:22:03.801Z,99.99
2018-10-21T07:23:03.775Z,99.99
2018-10-21T07:24:03.774Z,99.99
2018-10-21T07:25:03.730Z,99.99
2018-10-21T07:26:03.701Z,99.99
2018-10-21T07:27:03.681Z,99.99
2018-10-21T07:28:03.685Z,99.99
2018-10-21T07:29:03.632Z,99.99
2018-10-21T07:30:03.613Z,99.99
2018-10-21T07:31:03.585Z,99.99
2018-10-21T07:32:03.561Z,99.99
2018-10-21T07:33:03.543Z,99.99
2018-10-21T07:34:03.539Z,99.99
2018-10-21T07:35:03.494Z,99.99
2018-10-21T07:36:03.470Z,99.99
2018-10-21T07:37:03.448Z,99.99
2018-10-21T07:38:03.424Z,99.99
2018-10-21T07:39:03.401Z,99.99
2018-10-21T07:40:03.450Z,99.99
2018-10-21T07:41:03.356Z,99.99
2018-10-21T07:42:03.332Z,99.99
2018-10-21T07:43:03.308Z,99.99
2018-10-21T07:44:03.286Z,99.99
2018-10-21T07:45:03.264Z,99.99
2018-10-21T07:46:03.287Z,99.99
2018-10-21T07:47:03.218Z,99.99
2018-10-21T07:48:03.202Z,99.99
2018-10-21T07:49:03.244Z,99.99
2018-10-21T07:50:03.150Z,99.99
2018-10-21T07:51:03.126Z,99.99
2018-10-21T07:52:03.109Z,99.99
2018-10-21T07:53:03.080Z,99.99
2018-10-21T07:54:03.057Z,99.99
2018-10-21T07:55:03.063Z,99.99
2018-10-21T07:56:03.016Z,99.99
2018-10-21T07:57:02.991Z,99.99
2018-10-21T07:58:03.020Z,99.99
2018-10-21T07:59:02.942Z,99.99
2018-10-21T08:00:02.920Z,99.99
2018-10-21T08:01:02.941Z,99.99
2018-10-21T08:02:02.874Z,99.99
2018-10-21T08:03:02.858Z,99.99
2018-10-21T08:04:02.868Z,99.99
2018-10-21T08:05:02.807Z,99.99
2018-10-21T08:06:02.783Z,99.99
2018-10-21T08:07:02.765Z,99.99
2018-10-21T08:08:02.752Z,99.99
2018-10-21T08:09:02.717Z,99.99
2018-10-21T08:10:02.757Z,99.99
2018-10-21T08:11:02.673Z,99.99
2018-10-21T08:12:02.664Z,99.99
2018-10-21T08:13:02.625Z,99.99
2018-10-21T08:14:02.602Z,99.99
2018-10-21T08:15:02.622Z,99.99
2018-10-21T08:16:02.565Z,99.99
2018-10-21T08:17:02.534Z,99.99
2018-10-21T08:18:02.512Z,99.99
2018-10-21T08:19:02.490Z,99.99
2018-10-21T08:20:02.477Z,99.99
2018-10-21T08:21:02.490Z,99.99
2018-10-21T08:22:02.477Z,99.99
2018-10-21T08:23:02.398Z,99.99
2018-10-21T08:24:02.379Z,99.99
2018-10-21T08:25:02.363Z,99.99
2018-10-21T08:26:02.330Z,99.99
2018-10-21T08:27:02.358Z,99.99
2018-10-21T08:28:02.350Z,99.99
2018-10-21T08:29:02.310Z,99.99
2018-10-21T08:30:02.269Z,99.99
2018-10-21T08:31:02.218Z,99.99
2018-10-21T08:32:02.195Z,99.99
2018-10-21T08:33:02.171Z,99.99
2018-10-21T08:34:02.169Z,99.99
2018-10-21T08:35:02.125Z,99.99
2018-10-21T08:36:02.250Z,99.99
2018-10-21T08:37:02.085Z,99.99
2018-10-21T08:38:02.057Z,99.99
2018-10-21T08:39:02.036Z,99.99
2018-10-21T08:40:02.051Z,99.99
2018-10-21T08:41:01.992Z,99.99
2018-10-21T08:42:01.968Z,99.99
2018-10-21T08:43:01.945Z,99.99
2018-10-21T08:44:01.926Z,99.99
2018-10-21T08:45:01.903Z,99.99
2018-10-21T08:46:01.956Z,99.99
2018-10-21T08:47:01.855Z,99.99
2018-10-21T08:48:01.835Z,99.99
2018-10-21T08:49:01.821Z,99.99
2018-10-21T08:50:01.830Z,99.99
2018-10-21T08:51:01.764Z,99.99
2018-10-21T08:52:01.788Z,99.99
2018-10-21T08:53:01.721Z,99.99
2018-10-21T08:54:01.696Z,99.99
2018-10-21T08:55:01.723Z,99.99
2018-10-21T08:56:01.778Z,99.99
2018-10-21T08:57:01.635Z,99.99
2018-10-21T08:58:01.676Z,99.99
2018-10-21T08:59:01.587Z,99.99
2018-10-21T09:00:01.567Z,99.99
2018-10-21T09:01:01.609Z,99.99
2018-10-21T09:02:01.581Z,99.99
2018-10-21T09:03:01.497Z,99.99
2018-10-21T09:04:01.521Z,99.99
2018-10-21T09:05:01.456Z,99.99
2018-10-21T09:06:01.436Z,99.99
2018-10-21T09:07:01.462Z,99.99
2018-10-21T09:08:01.387Z,99.99
2018-10-21T09:09:01.361Z,99.99
2018-10-21T09:10:01.416Z,99.99
2018-10-21T09:11:01.373Z,99.99
2018-10-21T09:12:01.294Z,99.99
2018-10-21T09:13:01.286Z,99.80
2018-10-21T09:14:01.249Z,99.51
2018-10-21T09:15:01.277Z,99.70
2018-10-21T09:16:01.263Z,99.32
2018-10-21T09:17:01.183Z,99.60
2018-10-21T09:18:01.160Z,99.32
2018-10-21T09:19:01.173Z,98.85
2018-10-21T09:20:01.116Z,99.13
2018-10-21T09:21:01.093Z,99.13
2018-10-21T09:22:01.131Z,99.04
2018-10-21T09:23:01.049Z,99.51
2018-10-21T09:24:01.028Z,98.85
2018-10-21T09:25:01.079Z,98.94
2018-10-21T09:26:00.983Z,99.22
2018-10-21T09:27:00.959Z,99.60
2018-10-21T09:28:00.965Z,99.99
2018-10-21T09:29:00.916Z,98.94
2018-10-21T09:30:00.893Z,99.80
2018-10-21T09:31:00.941Z,99.80
2018-10-21T09:32:00.848Z,99.80
2018-10-21T09:33:00.834Z,99.60
2018-10-21T09:34:00.852Z,99.51
2018-10-21T09:35:00.785Z,99.56
2018-10-21T09:36:00.775Z,99.56
2018-10-21T09:37:00.805Z,98.90
2018-10-21T09:38:00.715Z,99.46
2018-10-21T09:39:00.693Z,98.80
2018-10-21T09:40:00.708Z,98.42
2018-10-21T09:41:00.654Z,98.13
2018-10-21T09:42:00.670Z,98.51
2018-10-21T09:43:00.622Z,98.80
2018-10-21T09:44:00.583Z,98.32
2018-10-21T09:45:00.562Z,97.94
2018-10-21T09:46:00.554Z,96.89
2018-10-21T09:47:00.518Z,97.37
2018-10-21T09:48:00.494Z,96.89
2018-10-21T09:49:00.492Z,98.03
2018-10-21T09:50:00.482Z,97.66
2018-10-21T09:51:00.426Z,97.66
2018-10-21T09:52:00.430Z,97.08
2018-10-21T09:53:00.383Z,96.98
2018-10-21T09:54:00.361Z,97.37
2018-10-21T09:55:00.345Z,97.17
2018-10-21T09:56:00.317Z,97.27
2018-10-21T09:57:00.299Z,97.08
2018-10-21T09:58:00.346Z,96.98
2018-10-21T09:59:00.250Z,96.98
2018-10-21T10:00:00.231Z,97.08
2018-10-21T10:01:00.226Z,97.17
2018-10-21T10:02:00.183Z,96.98
2018-10-21T10:03:00.167Z,97.22
2018-10-21T10:04:00.244Z,96.84
2018-10-21T10:05:00.126Z,96.46
2018-10-21T10:06:00.100Z,96.75
2018-10-21T10:07:00.135Z,96.56
2018-10-21T10:08:00.053Z,96.46
2018-10-21T10:09:00.031Z,96.37
2018-10-21T10:10:00.029Z,96.27
2018-10-21T10:10:59.987Z,96.27
2018-10-21T10:11:59.965Z,95.98
2018-10-21T10:12:59.951Z,95.61
2018-10-21T10:13:59.920Z,95.61
2018-10-21T10:14:59.899Z,95.70
2018-10-21T10:15:59.882Z,96.56
2018-10-21T10:16:59.856Z,95.70
2018-10-21T10:17:59.838Z,95.12
2018-10-21T10:18:59.836Z,95.61
2018-10-21T10:19:59.793Z,95.61
2018-10-21T10:20:59.770Z,95.22
2018-10-21T10:21:59.797Z,95.89
2018-10-21T10:22:59.726Z,95.70
2018-10-21T10:23:59.779Z,95.51
2018-10-21T10:24:59.697Z,95.70
2018-10-21T10:25:59.659Z,95.79
2018-10-21T10:26:59.638Z,95.41
2018-10-21T10:27:59.621Z,94.79
2018-10-21T10:28:59.596Z,94.79
2018-10-21T10:29:59.581Z,95.36
2018-10-21T10:30:59.593Z,95.17
2018-10-21T10:31:59.530Z,95.75
2018-10-21T10:32:59.508Z,95.94
2018-10-21T10:33:59.490Z,95.46
2018-10-21T10:34:59.465Z,95.08
2018-10-21T10:35:59.465Z,94.98
2018-10-21T10:36:59.430Z,94.41
2018-10-21T10:37:59.403Z,94.22
2018-10-21T10:38:59.385Z,94.03
2018-10-21T10:39:59.390Z,93.74
2018-10-21T10:40:59.336Z,94.22
2018-10-21T10:41:59.474Z,94.03
2018-10-21T10:42:59.300Z,94.60
2018-10-21T10:43:59.273Z,94.70
2018-10-21T10:44:59.251Z,95.08
2018-10-21T10:45:59.282Z,95.36
2018-10-21T10:46:59.207Z,95.36
2018-10-21T10:47:59.185Z,95.56
2018-10-21T10:48:59.191Z,96.32
2018-10-21T10:49:59.142Z,95.36
2018-10-21T10:50:59.123Z,94.22
2018-10-21T10:51:59.127Z,94.12
2018-10-21T10:52:59.138Z,94.60
2018-10-21T10:53:59.060Z,94.65
2018-10-21T10:54:59.060Z,95.03
2018-10-21T10:55:59.035Z,94.93
2018-10-21T10:56:58.994Z,94.93
2018-10-21T10:57:59.000Z,94.46
2018-10-21T10:58:58.951Z,94.17
2018-10-21T10:59:59.096Z,94.17
2018-10-21T11:00:58.946Z,94.36
2018-10-21T11:01:58.887Z,94.07
2018-10-21T11:02:58.866Z,93.70
2018-10-21T11:03:58.892Z,93.12
2018-10-21T11:04:58.832Z,92.93
2018-10-21T11:05:58.804Z,91.88
2018-10-21T11:06:58.832Z,92.36
2018-10-21T11:07:58.759Z,92.21
2018-10-21T11:08:58.743Z,91.64
2018-10-21T11:09:58.733Z,91.54
2018-10-21T11:10:58.696Z,91.54
2018-10-21T11:11:58.677Z,91.35
2018-10-21T11:12:58.691Z,90.88
2018-10-21T11:13:58.633Z,90.68
2018-10-21T11:14:58.611Z,90.49
2018-10-21T11:15:58.600Z,90.11
2018-10-21T11:16:58.570Z,90.11
2018-10-21T11:17:58.588Z,90.49
2018-10-21T11:18:58.531Z,90.39
2018-10-21T11:19:58.507Z,89.10
2018-10-21T11:20:58.487Z,88.72
2018-10-21T11:21:58.474Z,88.24
2018-10-21T11:22:58.449Z,87.86
2018-10-21T11:23:58.422Z,87.86
2018-10-21T11:24:58.434Z,87.57
2018-10-21T11:25:58.382Z,88.24
2018-10-21T11:26:58.361Z,88.53
2018-10-21T11:27:58.350Z,89.01
2018-10-21T11:28:58.319Z,88.05
2018-10-21T11:29:58.324Z,87.95
2018-10-21T11:30:58.329Z,87.76
2018-10-21T11:31:58.256Z,87.48
2018-10-21T11:32:58.238Z,87.29
2018-10-21T11:33:58.246Z,87.09
2018-10-21T11:34:58.195Z,87.38
2018-10-21T11:35:58.180Z,87.57
2018-10-21T11:36:58.198Z,87.29
2018-10-21T11:37:58.133Z,86.43
2018-10-21T11:38:58.113Z,86.43
2018-10-21T11:39:58.139Z,86.23
2018-10-21T11:40:58.074Z,86.33
2018-10-21T11:41:58.052Z,85.85
2018-10-21T11:42:58.079Z,86.43
2018-10-21T11:43:58.010Z,86.80
2018-10-21T11:44:57.991Z,86.90
2018-10-21T11:45:58.011Z,87.57
2018-10-21T11:46:57.948Z,87.95
2018-10-21T11:47:57.928Z,87.95
2018-10-21T11:48:57.961Z,88.15
2018-10-21T11:49:57.886Z,88.05
2018-10-21T11:50:57.865Z,87.86
2018-10-21T11:51:57.861Z,86.80
2018-10-21T11:52:57.825Z,86.43
2018-10-21T11:53:57.804Z,86.80
2018-10-21T11:54:57.847Z,86.80
2018-10-21T11:55:57.761Z,87.38
2018-10-21T11:56:57.742Z,87.09
2018-10-21T11:57:57.738Z,87.48
2018-10-21T11:58:57.709Z,87.38
2018-10-21T11:59:57.679Z,87.00
2018-10-21T12:00:57.691Z,86.71
2018-10-21T12:01:57.637Z,86.61
2018-10-21T12:02:57.618Z,86.14
2018-10-21T12:03:57.605Z,85.75
2018-10-21T12:04:57.583Z,85.57
2018-10-21T12:05:57.556Z,86.23
2018-10-21T12:06:57.579Z,86.04
2018-10-21T12:07:57.524Z,86.14
2018-10-21T12:08:57.494Z,85.66
2018-10-21T12:09:57.489Z,85.38
2018-10-21T12:10:57.453Z,85.38
2018-10-21T12:11:57.433Z,85.28
2018-10-21T12:12:57.460Z,84.32
2018-10-21T12:13:57.390Z,84.03
2018-10-21T12:14:57.369Z,84.52
2018-10-21T12:15:57.356Z,84.13
2018-10-21T12:16:57.330Z,83.46
2018-10-21T12:17:57.311Z,84.42
2018-10-21T12:18:57.303Z,83.27
2018-10-21T12:19:57.348Z,83.46
2018-10-21T12:20:57.249Z,82.98
2018-10-21T12:21:57.231Z,83.65
2018-10-21T12:22:57.276Z,83.27
2018-10-21T12:23:57.186Z,83.37
2018-10-21T12:24:57.185Z,82.89
2018-10-21T12:25:57.144Z,82.98
2018-10-21T12:26:57.126Z,81.55
2018-10-21T12:27:57.155Z,80.21
2018-10-21T12:28:57.128Z,80.69
2018-10-21T12:29:57.063Z,80.59
2018-10-21T12:30:57.056Z,80.98
2018-10-21T12:31:57.029Z,80.98
2018-10-21T12:32:57.006Z,81.45
2018-10-21T12:33:57.040Z,81.16
2018-10-21T12:34:57.021Z,81.16
2018-10-21T12:35:56.940Z,80.30
2018-10-21T12:36:56.930Z,80.06
2018-10-21T12:37:56.903Z,79.96
2018-10-21T12:38:56.880Z,79.49
2018-10-21T12:39:56.862Z,78.91
2018-10-21T12:40:56.868Z,77.76
2018-10-21T12:41:56.826Z,78.34
2018-10-21T12:42:56.861Z,79.10
2018-10-21T12:43:56.783Z,79.00
2018-10-21T12:44:56.760Z,78.34
2018-10-21T12:45:56.785Z,79.10
2018-10-21T12:46:56.733Z,79.20
2018-10-21T12:47:56.695Z,79.49
2018-10-21T12:48:56.681Z,79.39
2018-10-21T12:49:56.655Z,79.29
2018-10-21T12:50:56.640Z,78.72
2018-10-21T12:51:56.658Z,79.10