createdAt,value
2017-12-31T00:04:07.928Z,29.07
2017-12-31T00:06:34.698Z,32.67
2017-12-31T00:09:06.108Z,29.40
2017-12-31T00:11:32.789Z,26.43
2017-12-31T00:13:59.544Z,26.57
2017-12-31T00:19:30.018Z,27.77
2017-12-31T00:24:48.857Z,31.03
2017-12-31T00:27:17.539Z,26.47
2017-12-31T00:29:45.297Z,25.33
2017-12-31T00:32:12.040Z,26.60
2017-12-31T00:34:38.717Z,27.20
2017-12-31T00:37:05.409Z,25.20
2017-12-31T00:39:38.833Z,26.10
2017-12-31T00:42:06.026Z,24.37
2017-12-31T00:44:34.680Z,18.00
2017-12-31T00:47:08.208Z,22.83
2017-12-31T00:49:36.933Z,19.20
2017-12-31T00:52:04.554Z,20.37
2017-12-31T00:54:37.057Z,24.33
2017-12-31T00:57:05.792Z,17.77
2017-12-31T00:59:41.118Z,18.43
2017-12-31T01:02:14.643Z,20.20
2017-12-31T01:04:41.363Z,20.53
2017-12-31T01:07:10.120Z,18.57
2017-12-31T01:09:38.784Z,19.97
2017-12-31T01:12:13.433Z,21.23
2017-12-31T01:14:41.172Z,21.20
2017-12-31T01:17:07.866Z,18.27
2017-12-31T01:19:51.686Z,17.40
2017-12-31T01:22:20.695Z,18.57
2017-12-31T01:24:48.493Z,18.23
2017-12-31T01:27:19.940Z,20.20
2017-12-31T01:29:51.584Z,20.03
2017-12-31T01:32:20.279Z,24.93
2017-12-31T01:34:50.396Z,18.07
2017-12-31T01:37:33.758Z,23.57
2017-12-31T01:45:38.676Z,24.07
2017-12-31T01:48:05.418Z,22.83
2017-12-31T01:50:32.158Z,26.03
2017-12-31T01:52:58.858Z,26.53
2017-12-31T01:55:25.581Z,24.07
2017-12-31T01:58:01.138Z,22.07
2017-12-31T02:00:31.996Z,23.07
2017-12-31T02:02:59.701Z,23.20
2017-12-31T02:05:26.417Z,24.53
2017-12-31T02:07:58.786Z,24.23
2017-12-31T02:10:31.422Z,21.10
2017-12-31T02:12:59.134Z,21.00
2017-12-31T02:15:25.820Z,23.83
2017-12-31T02:17:54.570Z,19.87
2017-12-31T02:20:23.398Z,20.90
2017-12-31T02:22:50.154Z,21.87
2017-12-31T02:28:05.974Z,18.57
2017-12-31T02:30:34.700Z,21.87
2017-12-31T02:35:49.398Z,19.17
2017-12-31T02:41:13.894Z,23.17
2017-12-31T02:43:41.618Z,18.17
2017-12-31T02:46:09.332Z,18.30
2017-12-31T02:48:36.076Z,19.07
2017-12-31T02:51:02.808Z,18.87
2017-12-31T02:53:29.522Z,19.83
2017-12-31T02:55:57.242Z,21.00
2017-12-31T02:58:23.938Z,17.40
2017-12-31T03:00:50.670Z,18.57
2017-12-31T03:03:17.467Z,15.93
2017-12-31T03:05:44.165Z,19.53
2017-12-31T03:08:10.853Z,16.70
2017-12-31T03:10:37.598Z,18.27
2017-12-31T03:13:04.308Z,16.20
2017-12-31T03:15:31.047Z,17.47
2017-12-31T03:17:59.503Z,14.50
2017-12-31T03:20:26.188Z,17.43
2017-12-31T03:22:52.908Z,16.33
2017-12-31T03:25:19.659Z,18.30
2017-12-31T03:27:46.406Z,19.57
2017-12-31T03:30:13.153Z,17.70
2017-12-31T03:32:39.933Z,18.20
2017-12-31T03:35:06.634Z,18.93
2017-12-31T03:37:33.336Z,15.73
2017-12-31T03:40:00.060Z,18.90
2017-12-31T03:42:26.770Z,17.13
2017-12-31T03:44:53.498Z,17.90
2017-12-31T03:47:20.246Z,19.50
2017-12-31T03:49:46.936Z,18.23
2017-12-31T03:52:13.639Z,22.03
2017-12-31T03:54:40.414Z,19.50
2017-12-31T03:57:07.119Z,15.93
2017-12-31T03:59:34.782Z,19.03
2017-12-31T04:02:01.519Z,21.07
2017-12-31T04:04:28.215Z,18.97
2017-12-31T04:06:54.934Z,17.70
2017-12-31T04:09:21.726Z,18.23
2017-12-31T04:11:48.423Z,15.93
2017-12-31T04:14:15.155Z,18.53
2017-12-31T04:16:41.890Z,16.00
2017-12-31T04:19:08.574Z,18.13
2017-12-31T04:24:32.119Z,19.30
2017-12-31T04:29:48.576Z,17.87
2017-12-31T04:32:16.278Z,18.40
2017-12-31T04:34:46.076Z,22.50
2017-12-31T04:37:24.702Z,22.23
2017-12-31T04:39:55.722Z,18.30
2017-12-31T04:42:25.563Z,20.67
2017-12-31T04:44:53.191Z,19.43
2017-12-31T04:47:19.882Z,23.43
2017-12-31T04:49:48.570Z,21.97
2017-12-31T04:52:20.283Z,24.13
2017-12-31T04:54:47.987Z,24.97
2017-12-31T04:57:15.666Z,22.50
2017-12-31T04:59:48.309Z,25.60
2017-12-31T05:02:27.399Z,25.00
2017-12-31T05:05:04.217Z,29.10
2017-12-31T05:07:32.024Z,22.60
2017-12-31T05:09:59.410Z,27.50
2017-12-31T05:12:27.134Z,29.23
2017-12-31T05:14:53.945Z,26.23
2017-12-31T05:20:06.017Z,24.67
2017-12-31T05:22:32.735Z,23.60
2017-12-31T05:25:00.370Z,21.97
2017-12-31T05:30:29.502Z,31.70
2017-12-31T05:32:57.230Z,24.10
2017-12-31T05:35:25.881Z,26.87
2017-12-31T05:37:53.550Z,28.50
2017-12-31T05:40:20.309Z,25.20
2017-12-31T05:42:47.036Z,26.90
2017-12-31T05:45:13.766Z,24.43
2017-12-31T05:47:40.971Z,32.23
2017-12-31T05:50:07.684Z,33.13
2017-12-31T05:52:34.479Z,34.13
2017-12-31T05:55:02.215Z,26.47
2017-12-31T05:57:28.940Z,23.57
2017-12-31T05:59:55.669Z,25.77
2017-12-31T06:02:22.720Z,22.47
2017-12-31T06:04:49.467Z,29.03
2017-12-31T06:07:16.148Z,27.57
2017-12-31T06:09:42.864Z,26.47
2017-12-31T06:12:09.607Z,23.17
2017-12-31T06:14:46.310Z,26.57
2017-12-31T06:17:13.021Z,24.87
2017-12-31T06:19:39.710Z,22.23
2017-12-31T06:22:06.671Z,23.87
2017-12-31T06:24:33.374Z,29.50
2017-12-31T06:27:08.206Z,26.10
2017-12-31T06:29:34.995Z,23.20
2017-12-31T06:32:11.744Z,20.77
2017-12-31T06:34:39.443Z,25.27
2017-12-31T06:37:06.173Z,24.83
2017-12-31T06:39:46.861Z,22.83
2017-12-31T06:42:19.835Z,27.47
2017-12-31T06:44:46.622Z,27.37
2017-12-31T06:47:19.595Z,28.97
2017-12-31T06:49:53.392Z,22.07
2017-12-31T06:52:20.071Z,24.07
2017-12-31T06:54:50.032Z,28.30
2017-12-31T06:57:16.775Z,32.23
2017-12-31T06:59:51.408Z,26.90
2017-12-31T07:02:24.994Z,26.63
2017-12-31T07:04:51.721Z,26.67
2017-12-31T07:07:18.484Z,30.03
2017-12-31T07:09:45.249Z,22.53
2017-12-31T07:12:11.966Z,23.03
2017-12-31T07:14:38.708Z,28.17
2017-12-31T07:17:19.967Z,24.60
2017-12-31T07:19:51.235Z,27.10
2017-12-31T07:22:17.957Z,27.67
2017-12-31T07:24:44.646Z,27.17
2017-12-31T07:27:12.290Z,25.73
2017-12-31T07:29:40.021Z,21.73
2017-12-31T07:32:10.491Z,29.07
2017-12-31T07:34:43.274Z,27.47
2017-12-31T07:37:09.979Z,26.37
2017-12-31T07:39:44.894Z,26.30
2017-12-31T07:47:52.790Z,28.53
2017-12-31T07:50:24.709Z,32.10
2017-12-31T07:52:51.406Z,29.57
2017-12-31T07:55:18.454Z,31.17
2017-12-31T07:58:03.905Z,32.57
2017-12-31T08:00:32.643Z,32.07
2017-12-31T08:02:59.394Z,32.80
2017-12-31T08:05:33.006Z,33.97
2017-12-31T08:08:10.899Z,39.73
2017-12-31T08:10:37.595Z,34.20
2017-12-31T08:15:50.477Z,35.17
2017-12-31T08:18:17.206Z,28.70
2017-12-31T08:20:43.915Z,26.70
2017-12-31T08:23:10.626Z,28.80
2017-12-31T08:25:37.352Z,27.07
2017-12-31T08:28:04.113Z,28.67
2017-12-31T08:30:30.811Z,28.37
2017-12-31T08:32:57.583Z,29.20
2017-12-31T08:35:24.280Z,31.63
2017-12-31T08:38:05.611Z,37.87
2017-12-31T08:40:36.883Z,34.60
2017-12-31T08:43:03.607Z,37.30
2017-12-31T08:45:30.314Z,38.37
2017-12-31T08:48:10.375Z,42.63
2017-12-31T08:50:37.158Z,39.23
2017-12-31T08:53:03.843Z,31.47
2017-12-31T08:55:30.619Z,25.33
2017-12-31T09:00:42.803Z,25.83
2017-12-31T09:03:18.191Z,28.43
2017-12-31T09:05:44.987Z,28.03
2017-12-31T09:08:13.655Z,28.47
2017-12-31T09:10:53.760Z,27.27
2017-12-31T09:13:20.467Z,26.93
2017-12-31T09:18:41.179Z,34.80
2017-12-31T09:21:07.927Z,28.50
2017-12-31T09:23:34.623Z,33.13
2017-12-31T09:26:06.325Z,28.70
2017-12-31T09:28:37.157Z,34.30
2017-12-31T09:31:03.915Z,38.33
2017-12-31T09:33:31.149Z,38.90
2017-12-31T09:35:58.903Z,47.33
2017-12-31T09:38:27.993Z,42.37
2017-12-31T09:40:56.921Z,41.43
2017-12-31T09:43:24.233Z,35.53
2017-12-31T09:45:51.089Z,43.20
2017-12-31T09:48:17.831Z,44.57
2017-12-31T09:50:44.597Z,42.93
2017-12-31T09:53:11.297Z,48.47
2017-12-31T09:55:40.023Z,36.10
2017-12-31T09:58:06.784Z,37.17
2017-12-31T10:00:33.491Z,38.20
2017-12-31T10:03:00.175Z,43.67
2017-12-31T10:05:26.882Z,39.93
2017-12-31T10:07:57.279Z,41.83
2017-12-31T10:10:23.969Z,38.30
2017-12-31T10:12:50.693Z,36.73
2017-12-31T10:15:26.191Z,38.40
2017-12-31T10:17:53.003Z,39.43
2017-12-31T10:20:25.207Z,37.63
2017-12-31T10:22:55.596Z,35.80
2017-12-31T10:25:22.291Z,39.10
2017-12-31T10:27:48.977Z,39.13
2017-12-31T10:30:15.775Z,39.97
2017-12-31T10:38:24.462Z,50.00
2017-12-31T10:40:51.199Z,46.73
2017-12-31T10:43:17.943Z,42.67
2017-12-31T10:45:47.866Z,45.10
2017-12-31T10:48:14.611Z,46.13
2017-12-31T10:50:41.303Z,48.93
2017-12-31T10:53:14.659Z,42.97
2017-12-31T10:55:41.355Z,48.80
2017-12-31T10:58:14.959Z,51.93
2017-12-31T11:00:41.741Z,75.50
2017-12-31T11:03:08.436Z,92.67
2017-12-31T11:05:35.175Z,73.37
2017-12-31T11:08:01.861Z,57.87
2017-12-31T11:10:40.031Z,81.13
2017-12-31T11:13:06.723Z,74.00
2017-12-31T11:15:33.415Z,74.10
2017-12-31T11:18:00.163Z,65.93
2017-12-31T11:20:26.856Z,52.77
2017-12-31T11:22:53.771Z,48.60
2017-12-31T11:25:20.503Z,53.23
2017-12-31T11:27:47.209Z,49.53
2017-12-31T11:30:13.907Z,56.50
2017-12-31T11:32:40.631Z,49.27
2017-12-31T11:35:07.311Z,45.63
2017-12-31T11:37:34.013Z,49.23
2017-12-31T11:40:00.778Z,55.13
2017-12-31T11:42:28.387Z,50.30
2017-12-31T11:44:55.061Z,53.97
2017-12-31T11:47:28.449Z,47.90
2017-12-31T11:49:55.867Z,56.67
2017-12-31T11:52:22.715Z,58.73
2017-12-31T11:54:49.690Z,53.50
2017-12-31T11:57:27.727Z,48.50
2017-12-31T11:59:54.474Z,52.33
2017-12-31T12:02:21.149Z,48.93
2017-12-31T12:04:47.841Z,49.90
2017-12-31T12:07:14.555Z,47.90
2017-12-31T12:09:41.253Z,52.43
2017-12-31T12:12:08.035Z,56.40
2017-12-31T12:14:34.765Z,54.43
2017-12-31T12:17:04.717Z,49.77
2017-12-31T12:19:31.403Z,48.17
2017-12-31T12:22:00.095Z,55.67
2017-12-31T12:24:26.799Z,53.23
2017-12-31T12:26:53.496Z,58.10
2017-12-31T12:29:20.237Z,59.90
2017-12-31T12:31:46.961Z,57.37
2017-12-31T12:34:13.674Z,57.73
2017-12-31T12:36:40.387Z,55.20
2017-12-31T12:39:07.083Z,56.57
2017-12-31T12:41:33.761Z,49.23
2017-12-31T12:44:10.249Z,57.00
2017-12-31T12:46:36.955Z,57.63
2017-12-31T12:49:03.655Z,56.60
2017-12-31T12:51:30.369Z,54.93
2017-12-31T12:53:57.145Z,55.77
2017-12-31T12:56:23.873Z,56.97
2017-12-31T12:58:50.614Z,54.07
2017-12-31T13:01:19.337Z,53.63
2017-12-31T13:03:46.021Z,52.10
2017-12-31T13:06:30.211Z,49.53
2017-12-31T13:08:56.968Z,48.33
2017-12-31T13:11:23.709Z,47.50
2017-12-31T13:13:50.455Z,49.47
2017-12-31T13:16:17.145Z,51.03
2017-12-31T13:18:43.829Z,51.50
2017-12-31T13:21:10.592Z,49.50
2017-12-31T13:23:37.306Z,53.20
2017-12-31T13:26:04.002Z,51.20
2017-12-31T13:28:30.753Z,52.33
2017-12-31T13:31:05.187Z,50.87
2017-12-31T13:33:31.905Z,51.93
2017-12-31T13:35:58.587Z,46.83
2017-12-31T13:38:25.280Z,44.73
2017-12-31T13:41:00.524Z,52.43
2017-12-31T13:43:27.209Z,47.23
2017-12-31T13:45:53.959Z,51.67
2017-12-31T13:48:20.682Z,52.20
2017-12-31T13:50:47.365Z,47.30
2017-12-31T13:53:14.052Z,55.17
2017-12-31T13:55:40.785Z,51.73
2017-12-31T13:58:08.331Z,60.03
2017-12-31T14:00:35.033Z,52.23
2017-12-31T14:03:01.760Z,57.40
2017-12-31T14:05:28.439Z,56.90
2017-12-31T14:07:55.129Z,56.67
2017-12-31T14:10:21.887Z,53.27
2017-12-31T14:12:48.608Z,67.77
2017-12-31T14:15:15.280Z,60.83
2017-12-31T14:17:42.018Z,53.93
2017-12-31T14:20:08.737Z,42.57
2017-12-31T14:22:35.660Z,45.93
2017-12-31T14:25:02.903Z,43.73
2017-12-31T14:27:29.585Z,42.97
2017-12-31T14:29:56.262Z,38.67
2017-12-31T14:32:22.996Z,42.60
2017-12-31T14:34:49.700Z,44.23
2017-12-31T14:37:16.400Z,40.30
2017-12-31T14:39:43.144Z,46.80
2017-12-31T14:42:09.820Z,47.83
2017-12-31T14:44:36.499Z,45.33
2017-12-31T14:47:03.222Z,46.60
2017-12-31T14:49:29.936Z,49.73
2017-12-31T14:51:56.634Z,48.80
2017-12-31T14:54:23.360Z,54.83
2017-12-31T14:56:50.050Z,51.07
2017-12-31T14:59:16.738Z,55.33
2017-12-31T15:01:43.482Z,48.07
2017-12-31T15:04:10.202Z,53.70
2017-12-31T15:06:36.904Z,53.63
2017-12-31T15:09:03.682Z,52.10
2017-12-31T15:11:30.362Z,55.77
2017-12-31T15:13:57.072Z,49.47
2017-12-31T15:16:24.809Z,55.03
2017-12-31T15:21:42.384Z,52.27
2017-12-31T15:32:30.572Z,55.40
2017-12-31T15:34:57.312Z,64.37
2017-12-31T15:37:23.998Z,87.63
2017-12-31T15:39:51.507Z,86.97
2017-12-31T15:42:18.221Z,81.33
2017-12-31T15:44:44.988Z,89.93
2017-12-31T15:47:11.758Z,96.73
2017-12-31T15:49:38.475Z,103.97
2017-12-31T15:52:05.154Z,93.17
2017-12-31T15:54:31.927Z,112.17
2017-12-31T15:56:58.606Z,106.23
2017-12-31T15:59:25.300Z,116.20
2017-12-31T16:01:52.027Z,116.70
2017-12-31T16:04:18.740Z,119.60
2017-12-31T16:06:46.390Z,114.40
2017-12-31T16:09:13.717Z,115.10
2017-12-31T16:11:40.772Z,110.83
2017-12-31T16:14:19.262Z,108.73
2017-12-31T16:16:58.814Z,114.50
2017-12-31T16:19:26.326Z,113.60
2017-12-31T16:21:53.014Z,104.63
2017-12-31T16:24:19.722Z,102.00
2017-12-31T16:26:46.879Z,103.00
2017-12-31T16:29:13.574Z,103.83
2017-12-31T16:31:40.273Z,106.63
2017-12-31T16:34:07.006Z,110.20
2017-12-31T16:36:33.705Z,109.97
2017-12-31T16:39:09.743Z,105.57
2017-12-31T16:41:36.450Z,91.07
2017-12-31T16:44:03.130Z,90.53
2017-12-31T16:46:29.874Z,93.20
2017-12-31T16:48:56.576Z,84.80
2017-12-31T16:51:23.270Z,75.67
2017-12-31T16:53:50.027Z,90.50
2017-12-31T16:56:16.720Z,82.57
2017-12-31T16:58:44.372Z,75.97
2017-12-31T17:01:11.118Z,69.40
2017-12-31T17:03:47.816Z,67.57
2017-12-31T17:06:14.556Z,66.67
2017-12-31T17:08:41.252Z,57.30
2017-12-31T17:11:07.946Z,62.43
2017-12-31T17:13:34.712Z,56.90
2017-12-31T17:16:01.485Z,55.20
2017-12-31T17:18:28.172Z,56.33
2017-12-31T17:20:59.352Z,62.50
2017-12-31T17:23:26.058Z,54.23
2017-12-31T17:25:52.776Z,60.43
2017-12-31T17:28:24.090Z,67.17
2017-12-31T17:30:50.784Z,52.10
2017-12-31T17:33:22.962Z,53.83
2017-12-31T17:35:49.724Z,53.17
2017-12-31T17:38:16.434Z,49.97
2017-12-31T17:40:58.626Z,50.23
2017-12-31T17:43:32.694Z,57.07
2017-12-31T17:45:59.520Z,44.03
2017-12-31T17:48:26.226Z,48.03
2017-12-31T17:50:52.908Z,36.27
2017-12-31T17:53:28.977Z,38.20
2017-12-31T17:55:55.700Z,44.20
2017-12-31T17:58:22.438Z,84.53
2017-12-31T18:00:49.168Z,74.03
2017-12-31T18:03:16.656Z,60.50
2017-12-31T18:05:43.336Z,88.93
2017-12-31T18:08:10.102Z,97.13
2017-12-31T18:13:27.068Z,104.13
2017-12-31T18:16:00.158Z,89.20
2017-12-31T18:18:29.664Z,88.23
2017-12-31T18:20:56.350Z,100.37
2017-12-31T18:23:23.310Z,81.67
2017-12-31T18:25:50.094Z,75.20
2017-12-31T18:28:16.786Z,64.63
2017-12-31T18:30:43.535Z,72.47
2017-12-31T18:33:10.304Z,67.93
2017-12-31T18:35:37.258Z,69.37
2017-12-31T18:38:03.968Z,66.67
2017-12-31T18:40:30.700Z,70.10
2017-12-31T18:42:58.176Z,63.55
2017-12-31T18:45:24.882Z,62.17
2017-12-31T18:47:51.636Z,56.63
2017-12-31T18:50:26.156Z,54.40
2017-12-31T18:52:53.228Z,51.90
2017-12-31T18:55:19.932Z,48.87
2017-12-31T18:57:46.624Z,45.17
2017-12-31T19:00:13.354Z,44.73
2017-12-31T19:02:44.670Z,45.70
2017-12-31T19:05:11.368Z,45.47
2017-12-31T19:07:38.138Z,41.67
2017-12-31T19:10:04.858Z,41.17
2017-12-31T19:12:31.896Z,41.53
2017-12-31T19:14:58.700Z,48.30
2017-12-31T19:17:36.935Z,41.03
2017-12-31T19:20:08.068Z,40.40
2017-12-31T19:22:34.778Z,44.83
2017-12-31T19:25:13.196Z,47.30
2017-12-31T19:27:39.994Z,44.20
2017-12-31T19:30:14.414Z,45.87
2017-12-31T19:32:41.130Z,47.20
2017-12-31T19:35:21.439Z,44.37
2017-12-31T19:37:53.642Z,48.17
2017-12-31T19:40:20.393Z,45.00
2017-12-31T19:42:49.286Z,44.07
2017-12-31T19:45:15.982Z,41.30
2017-12-31T19:47:42.743Z,40.73
2017-12-31T19:50:10.418Z,42.63
2017-12-31T19:52:37.929Z,39.20
2017-12-31T19:55:05.784Z,36.20
2017-12-31T19:57:32.540Z,36.77
2017-12-31T20:00:01.292Z,39.73
2017-12-31T20:02:28.028Z,38.20
2017-12-31T20:04:54.784Z,40.17
2017-12-31T20:07:22.580Z,39.07
2017-12-31T20:09:49.307Z,43.30
2017-12-31T20:12:30.246Z,44.13
2017-12-31T20:14:56.992Z,49.83
2017-12-31T20:17:23.690Z,45.43
2017-12-31T20:20:05.386Z,53.70
2017-12-31T20:22:48.933Z,51.37
2017-12-31T20:25:15.696Z,58.13
2017-12-31T20:27:53.534Z,59.93
2017-12-31T20:30:21.239Z,55.13
2017-12-31T20:32:47.966Z,54.13
2017-12-31T20:35:21.582Z,55.73
2017-12-31T20:37:48.282Z,50.00
2017-12-31T20:40:15.005Z,48.97
2017-12-31T20:42:41.734Z,51.50
2017-12-31T20:45:08.458Z,57.67
2017-12-31T20:47:35.159Z,58.43
2017-12-31T20:50:13.740Z,53.97
2017-12-31T20:52:40.435Z,56.70
2017-12-31T20:55:07.193Z,62.10
2017-12-31T20:57:34.009Z,59.23
2017-12-31T21:00:00.714Z,61.67
2017-12-31T21:02:28.468Z,58.13
2017-12-31T21:04:55.227Z,60.57
2017-12-31T21:07:21.929Z,54.93
2017-12-31T21:09:55.909Z,50.37
2017-12-31T21:12:22.630Z,44.77
2017-12-31T21:17:43.408Z,41.07
2017-12-31T21:20:13.608Z,40.50
2017-12-31T21:22:40.291Z,39.50
2017-12-31T21:25:07.018Z,41.70
2017-12-31T21:27:37.202Z,37.00
2017-12-31T21:30:03.910Z,38.50
2017-12-31T21:32:30.645Z,39.93
2017-12-31T21:34:57.411Z,39.07
2017-12-31T21:37:24.256Z,43.43
2017-12-31T21:39:50.972Z,44.10
2017-12-31T21:42:17.722Z,46.37
2017-12-31T21:44:52.243Z,46.10
2017-12-31T21:47:19.015Z,49.30
2017-12-31T21:49:45.706Z,49.50
2017-12-31T21:52:12.419Z,51.30
2017-12-31T21:54:39.154Z,44.53
2017-12-31T21:57:07.179Z,37.43
2017-12-31T21:59:34.599Z,44.37
2017-12-31T22:02:01.410Z,43.70
2017-12-31T22:04:28.131Z,47.70
2017-12-31T22:06:56.835Z,45.87
2017-12-31T22:09:23.643Z,52.77
2017-12-31T22:11:51.237Z,46.73
2017-12-31T22:14:17.966Z,41.60
2017-12-31T22:16:45.751Z,43.80
2017-12-31T22:19:12.447Z,43.57
2017-12-31T22:21:41.075Z,36.53
2017-12-31T22:24:07.890Z,43.77
2017-12-31T22:26:35.629Z,43.50
2017-12-31T22:29:02.359Z,45.30
2017-12-31T22:31:29.127Z,41.43
2017-12-31T22:33:55.827Z,38.93
2017-12-31T22:36:23.101Z,47.23
2017-12-31T22:38:54.378Z,45.70
2017-12-31T22:41:21.285Z,47.83
2017-12-31T22:43:48.104Z,46.03
2017-12-31T22:46:14.904Z,41.23
2017-12-31T22:48:41.829Z,44.60
2017-12-31T22:51:08.681Z,43.70
2017-12-31T22:53:35.498Z,44.03
2017-12-31T22:56:02.345Z,48.27
2017-12-31T22:58:29.266Z,55.80
2017-12-31T23:00:56.874Z,41.77
2017-12-31T23:03:23.579Z,54.73
2017-12-31T23:06:04.209Z,51.70
2017-12-31T23:08:30.966Z,57.50
2017-12-31T23:10:57.782Z,87.93
2017-12-31T23:13:24.847Z,114.43
2017-12-31T23:15:51.546Z,146.57
2017-12-31T23:18:18.297Z,133.37
2017-12-31T23:20:47.062Z,135.83
2017-12-31T23:23:13.773Z,118.97
2017-12-31T23:25:40.488Z,101.73
2017-12-31T23:28:07.235Z,86.20
2017-12-31T23:30:33.937Z,87.07
2017-12-31T23:33:00.649Z,99.57
2017-12-31T23:35:31.438Z,126.47
2017-12-31T23:38:03.167Z,123.67
2017-12-31T23:40:30.863Z,109.73
2017-12-31T23:43:00.227Z,107.97
2017-12-31T23:45:31.366Z,83.23
2017-12-31T23:48:06.783Z,82.80
2017-12-31T23:50:33.495Z,63.83
2017-12-31T23:53:00.201Z,68.47
2017-12-31T23:55:27.813Z,57.80
2017-12-31T23:57:55.550Z,52.13
