createdAt,value
2022-08-19T00:01:54.721Z,28.65
2022-08-19T00:04:25.480Z,26.73
2022-08-19T00:06:53.227Z,25.95
2022-08-19T00:09:22.125Z,27.15
2022-08-19T00:11:49.808Z,26.88
2022-08-19T00:14:18.670Z,26.58
2022-08-19T00:16:48.246Z,22.92
2022-08-19T00:19:16.807Z,25.00
2022-08-19T00:21:44.347Z,24.17
2022-08-19T00:24:14.961Z,22.52
2022-08-19T00:26:44.905Z,24.52
2022-08-19T00:29:13.860Z,22.73
2022-08-19T00:31:42.947Z,24.10
2022-08-19T00:34:12.153Z,20.27
2022-08-19T00:36:40.510Z,22.55
2022-08-19T00:39:08.999Z,21.42
2022-08-19T00:41:36.488Z,27.20
2022-08-19T00:44:09.796Z,26.40
2022-08-19T00:46:39.139Z,23.27
2022-08-19T00:49:10.305Z,25.40
2022-08-19T00:51:38.096Z,24.17
2022-08-19T00:54:05.690Z,23.02
2022-08-19T00:56:33.600Z,22.98
2022-08-19T00:59:02.600Z,23.05
2022-08-19T01:01:30.472Z,22.75
2022-08-19T01:03:58.802Z,27.25
2022-08-19T01:06:27.321Z,22.58
2022-08-19T01:08:56.403Z,26.48
2022-08-19T01:11:24.112Z,23.35
2022-08-19T01:13:52.899Z,23.55
2022-08-19T01:16:21.230Z,24.33
2022-08-19T01:18:49.246Z,24.52
2022-08-19T01:21:34.813Z,26.88
2022-08-19T01:24:02.705Z,26.00
2022-08-19T01:26:31.301Z,23.50
2022-08-19T01:29:02.177Z,20.63
2022-08-19T01:31:33.280Z,22.88
2022-08-19T01:34:02.316Z,25.40
2022-08-19T01:36:34.797Z,24.88
2022-08-19T01:39:03.749Z,24.17
2022-08-19T01:41:31.327Z,24.58
2022-08-19T01:44:13.562Z,24.80
2022-08-19T01:46:45.814Z,23.95
2022-08-19T01:49:13.539Z,25.25
2022-08-19T01:51:41.018Z,23.33
2022-08-19T01:54:10.107Z,21.73
2022-08-19T01:56:38.178Z,22.38
2022-08-19T01:59:10.770Z,23.77
2022-08-19T02:01:38.415Z,25.42
2022-08-19T02:04:06.797Z,22.02
2022-08-19T02:06:35.142Z,23.75
2022-08-19T02:09:02.720Z,20.63
2022-08-19T02:11:34.600Z,21.63
2022-08-19T02:14:03.191Z,21.25
2022-08-19T02:16:31.587Z,23.05
2022-08-19T02:19:01.742Z,22.55
2022-08-19T02:21:29.646Z,30.42
2022-08-19T02:23:57.375Z,22.88
2022-08-19T02:26:25.134Z,21.35
2022-08-19T02:28:52.682Z,22.35
2022-08-19T02:31:21.873Z,22.60
2022-08-19T02:33:49.856Z,21.33
2022-08-19T02:36:20.684Z,21.55
2022-08-19T02:38:54.814Z,21.02
2022-08-19T02:41:27.935Z,21.13
2022-08-19T02:44:14.293Z,19.17
2022-08-19T02:46:47.361Z,21.92
2022-08-19T02:49:17.513Z,19.17
2022-08-19T02:51:46.912Z,21.88
2022-08-19T02:54:15.064Z,22.65
2022-08-19T02:56:43.664Z,23.63
2022-08-19T02:59:12.941Z,22.15
2022-08-19T03:01:43.177Z,22.90
2022-08-19T03:04:12.102Z,17.88
2022-08-19T03:06:40.967Z,20.05
2022-08-19T03:09:08.846Z,21.45
2022-08-19T03:11:36.594Z,24.15
2022-08-19T03:14:04.657Z,22.77
2022-08-19T03:16:33.836Z,22.98
2022-08-19T03:19:02.478Z,22.08
2022-08-19T03:21:35.725Z,20.27
2022-08-19T03:24:05.883Z,25.27
2022-08-19T03:26:34.058Z,18.02
2022-08-19T03:29:05.867Z,18.52
2022-08-19T03:31:41.832Z,24.45
2022-08-19T03:34:15.234Z,23.73
2022-08-19T03:36:43.015Z,26.48
2022-08-19T03:39:11.418Z,18.73
2022-08-19T03:41:45.011Z,25.17
2022-08-19T03:46:44.796Z,17.35
2022-08-19T03:49:14.383Z,22.02
2022-08-19T03:51:42.865Z,20.98
2022-08-19T03:54:11.869Z,20.23
2022-08-19T03:56:40.528Z,21.42
2022-08-19T03:59:09.223Z,18.27
2022-08-19T04:01:37.423Z,24.33
2022-08-19T04:04:05.392Z,18.55
2022-08-19T04:06:35.036Z,22.17
2022-08-19T04:09:04.589Z,18.80
2022-08-19T04:11:42.962Z,20.25
2022-08-19T04:14:12.755Z,20.88
2022-08-19T04:16:40.344Z,18.75
2022-08-19T04:19:08.167Z,19.00
2022-08-19T04:21:36.145Z,17.38
2022-08-19T04:24:04.358Z,19.38
2022-08-19T04:26:33.781Z,20.73
2022-08-19T04:29:11.706Z,22.55
2022-08-19T04:31:41.081Z,22.35
2022-08-19T04:34:11.800Z,17.90
2022-08-19T04:36:41.565Z,18.88
2022-08-19T04:39:11.147Z,20.10
2022-08-19T04:41:57.858Z,18.08
2022-08-19T04:44:26.599Z,18.38
2022-08-19T04:46:54.570Z,18.63
2022-08-19T04:49:23.469Z,16.42
2022-08-19T04:51:54.930Z,19.50
2022-08-19T04:54:37.978Z,16.75
2022-08-19T04:57:08.078Z,18.90
2022-08-19T04:59:36.573Z,19.17
2022-08-19T05:02:04.593Z,17.13
2022-08-19T05:04:33.197Z,15.93
2022-08-19T05:07:02.128Z,15.13
2022-08-19T05:09:33.115Z,17.00
2022-08-19T05:12:18.175Z,17.23
2022-08-19T05:14:46.599Z,18.63
2022-08-19T05:17:33.516Z,15.82
2022-08-19T05:20:21.414Z,15.52
2022-08-19T05:22:49.200Z,17.10
2022-08-19T05:25:21.830Z,17.35
2022-08-19T05:27:49.609Z,17.45
2022-08-19T05:30:17.411Z,20.83
2022-08-19T05:32:45.007Z,16.17
2022-08-19T05:35:13.058Z,16.63
2022-08-19T05:37:41.628Z,15.30
2022-08-19T05:40:10.185Z,18.23
2022-08-19T05:42:38.383Z,15.85
2022-08-19T05:45:06.482Z,15.85
2022-08-19T05:47:34.115Z,17.58
2022-08-19T05:50:05.110Z,16.77
2022-08-19T05:52:33.479Z,15.45
2022-08-19T05:55:01.203Z,16.50
2022-08-19T05:57:30.243Z,18.25
2022-08-19T05:59:59.168Z,17.92
2022-08-19T06:02:27.725Z,17.33
2022-08-19T06:04:55.314Z,13.00
2022-08-19T06:07:22.911Z,13.18
2022-08-19T06:09:59.133Z,13.10
2022-08-19T06:12:32.651Z,14.55
2022-08-19T06:15:01.945Z,16.50
2022-08-19T06:17:31.815Z,15.93
2022-08-19T06:20:00.232Z,17.80
2022-08-19T06:22:28.914Z,12.77
2022-08-19T06:24:56.812Z,13.48
2022-08-19T06:27:24.553Z,16.48
2022-08-19T06:29:52.118Z,13.65
2022-08-19T06:32:20.095Z,13.93
2022-08-19T06:34:48.585Z,14.88
2022-08-19T06:37:16.383Z,18.05
2022-08-19T06:39:45.285Z,13.27
2022-08-19T06:42:14.393Z,13.73
2022-08-19T06:44:48.058Z,12.18
2022-08-19T06:47:24.008Z,14.88
2022-08-19T06:50:01.302Z,13.60
2022-08-19T06:52:36.552Z,16.38
2022-08-19T06:55:05.849Z,15.30
2022-08-19T06:57:34.912Z,13.85
2022-08-19T07:00:02.989Z,14.63
2022-08-19T07:02:31.075Z,18.38
2022-08-19T07:04:59.246Z,13.85
2022-08-19T07:07:26.972Z,11.63
2022-08-19T07:10:00.210Z,13.38
2022-08-19T07:12:32.402Z,13.02
2022-08-19T07:15:00.465Z,9.35
2022-08-19T07:17:29.123Z,10.63
2022-08-19T07:19:56.786Z,11.50
2022-08-19T07:22:24.626Z,8.63
2022-08-19T07:24:54.502Z,9.00
2022-08-19T07:27:22.530Z,9.60
2022-08-19T07:29:56.094Z,7.70
2022-08-19T07:32:27.689Z,12.82
2022-08-19T07:34:56.952Z,9.93
2022-08-19T07:37:32.393Z,8.18
2022-08-19T07:40:00.746Z,12.02
2022-08-19T07:42:30.683Z,10.55
2022-08-19T07:44:59.404Z,11.02
2022-08-19T07:47:48.014Z,10.48
2022-08-19T07:50:17.636Z,9.93
2022-08-19T07:52:45.740Z,10.07
2022-08-19T07:55:42.295Z,9.07
2022-08-19T07:58:06.036Z,11.00
2022-08-19T08:00:33.926Z,12.52
2022-08-19T08:03:01.638Z,12.52
2022-08-19T08:05:48.072Z,8.95
2022-08-19T08:08:27.604Z,11.02
2022-08-19T08:10:57.150Z,12.13
2022-08-19T08:13:25.677Z,11.80
2022-08-19T08:15:55.989Z,12.65
2022-08-19T08:18:27.869Z,11.50
2022-08-19T08:20:56.568Z,10.57
2022-08-19T08:23:28.120Z,12.02
2022-08-19T08:25:57.681Z,11.85
2022-08-19T08:28:29.685Z,11.02
2022-08-19T08:30:58.386Z,11.45
2022-08-19T08:33:34.090Z,13.40
2022-08-19T08:36:04.827Z,11.70
2022-08-19T08:38:38.975Z,13.82
2022-08-19T08:41:20.801Z,12.73
2022-08-19T08:43:49.723Z,12.40
2022-08-19T08:46:39.264Z,10.73
2022-08-19T08:49:21.903Z,10.15
2022-08-19T08:52:15.893Z,8.75
2022-08-19T08:54:54.735Z,9.48
2022-08-19T08:57:27.293Z,8.38
2022-08-19T08:59:59.144Z,8.68
2022-08-19T09:02:27.484Z,8.00
2022-08-19T09:04:56.390Z,7.65
2022-08-19T09:07:48.257Z,6.28
2022-08-19T09:10:31.315Z,6.70
2022-08-19T09:13:09.387Z,4.45
2022-08-19T09:15:40.508Z,5.35
2022-08-19T09:18:19.063Z,4.57
2022-08-19T09:20:48.648Z,6.75
2022-08-19T09:23:16.608Z,8.50
2022-08-19T09:25:44.200Z,6.75
2022-08-19T09:28:22.041Z,6.05
2022-08-19T09:30:52.919Z,6.35
2022-08-19T09:33:21.017Z,6.05
2022-08-19T09:35:53.335Z,7.25
2022-08-19T09:38:21.994Z,6.35
2022-08-19T09:40:50.445Z,5.78
2022-08-19T09:43:33.713Z,7.03
2022-08-19T09:46:02.481Z,6.03
2022-08-19T09:48:29.961Z,8.13
2022-08-19T09:51:04.352Z,7.35
2022-08-19T09:53:32.718Z,7.80
2022-08-19T09:56:01.808Z,5.72
2022-08-19T09:58:32.267Z,4.57
2022-08-19T10:01:00.695Z,4.03
2022-08-19T10:03:30.006Z,5.45
2022-08-19T10:05:59.216Z,4.30
2022-08-19T10:08:28.306Z,5.22
2022-08-19T10:10:56.869Z,4.43
2022-08-19T10:13:27.862Z,3.53
2022-08-19T10:15:57.126Z,3.15
2022-08-19T10:18:26.315Z,8.00
2022-08-19T10:20:55.655Z,4.93
2022-08-19T10:23:23.383Z,6.13
2022-08-19T10:25:54.218Z,5.22
2022-08-19T10:28:21.802Z,4.35
2022-08-19T10:30:51.343Z,4.78
2022-08-19T10:33:38.857Z,2.35
2022-08-19T10:36:11.831Z,3.35
2022-08-19T10:38:39.737Z,3.42
2022-08-19T10:41:24.101Z,2.15
2022-08-19T10:43:55.780Z,3.63
2022-08-19T10:46:24.217Z,4.75
2022-08-19T10:48:52.996Z,5.18
2022-08-19T10:51:42.335Z,3.92
2022-08-19T10:56:52.281Z,3.70
2022-08-19T10:59:21.960Z,5.53
2022-08-19T11:01:55.759Z,3.80
2022-08-19T11:04:28.964Z,4.03
2022-08-19T11:06:57.924Z,4.40
2022-08-19T11:09:33.587Z,4.03
2022-08-19T11:12:03.026Z,5.70
2022-08-19T11:14:34.418Z,5.28
2022-08-19T11:17:02.326Z,5.13
2022-08-19T11:19:29.960Z,4.75
2022-08-19T11:21:57.600Z,5.72
2022-08-19T11:24:28.522Z,6.82
2022-08-19T11:27:01.027Z,6.18
2022-08-19T11:29:28.840Z,7.88
2022-08-19T11:31:56.615Z,6.40
2022-08-19T11:34:25.380Z,7.07
2022-08-19T11:36:53.659Z,11.75
2022-08-19T11:39:22.590Z,11.10
2022-08-19T11:41:50.566Z,8.60
2022-08-19T11:44:18.265Z,7.82
2022-08-19T11:46:47.526Z,9.82
2022-08-19T11:49:15.971Z,7.95
2022-08-19T11:51:46.943Z,6.97
2022-08-19T11:54:15.531Z,6.97
2022-08-19T11:56:43.695Z,8.35
2022-08-19T11:59:14.609Z,8.88
2022-08-19T12:01:43.740Z,6.88
2022-08-19T12:04:12.098Z,9.63
2022-08-19T12:06:40.649Z,7.40
2022-08-19T12:09:10.422Z,7.47
2022-08-19T12:11:39.298Z,8.93
2022-08-19T12:14:06.894Z,8.98
2022-08-19T12:16:34.745Z,9.73
2022-08-19T12:19:06.107Z,9.38
2022-08-19T12:21:35.232Z,9.15
2022-08-19T12:24:03.664Z,9.90
2022-08-19T12:26:32.537Z,7.47
2022-08-19T12:29:00.602Z,8.88
2022-08-19T12:31:29.297Z,9.23
2022-08-19T12:33:57.351Z,5.57
2022-08-19T12:36:25.836Z,5.90
2022-08-19T12:38:54.064Z,7.05
2022-08-19T12:41:23.180Z,4.97
2022-08-19T12:43:51.365Z,6.22
2022-08-19T12:46:20.393Z,7.30
2022-08-19T12:48:51.169Z,6.28
2022-08-19T12:51:23.044Z,6.38
2022-08-19T12:53:50.906Z,6.07
2022-08-19T12:56:23.058Z,8.27
2022-08-19T12:58:52.907Z,7.60
2022-08-19T13:01:22.630Z,5.43
2022-08-19T13:03:53.148Z,6.30
2022-08-19T13:06:21.488Z,8.20
2022-08-19T13:08:49.469Z,8.38
2022-08-19T13:11:18.722Z,8.65
2022-08-19T13:13:48.342Z,9.65
2022-08-19T13:16:16.749Z,5.03
2022-08-19T13:18:45.750Z,5.93
2022-08-19T13:21:14.116Z,7.40
2022-08-19T13:23:42.295Z,7.68
2022-08-19T13:26:10.301Z,81.55
2022-08-19T13:28:56.463Z,32.78
2022-08-19T13:31:44.065Z,25.27
2022-08-19T13:34:11.977Z,14.27
2022-08-19T13:36:40.122Z,37.47
2022-08-19T13:39:11.711Z,6.05
2022-08-19T13:41:39.483Z,3.05
2022-08-19T13:44:07.693Z,2.13
2022-08-19T13:46:35.484Z,4.90
2022-08-19T13:49:03.132Z,2.47
2022-08-19T13:51:30.787Z,4.30
2022-08-19T13:53:58.386Z,4.05
2022-08-19T13:56:26.600Z,2.30
2022-08-19T13:58:54.580Z,4.05
2022-08-19T14:01:24.459Z,3.25
2022-08-19T14:03:52.882Z,2.45
2022-08-19T14:06:22.245Z,1.67
2022-08-19T14:08:49.862Z,6.50
2022-08-19T14:11:17.912Z,3.67
2022-08-19T14:13:45.558Z,9.32
2022-08-19T14:16:14.590Z,4.85
2022-08-19T14:18:42.325Z,3.00
2022-08-19T14:21:15.414Z,4.05
2022-08-19T14:23:43.310Z,6.70
2022-08-19T14:26:12.590Z,5.18
2022-08-19T14:28:41.878Z,5.18
2022-08-19T14:31:14.002Z,5.40
2022-08-19T14:33:41.502Z,5.63
2022-08-19T14:36:09.052Z,4.07
2022-08-19T14:38:37.584Z,5.70
2022-08-19T14:41:21.820Z,5.22
2022-08-19T14:43:50.982Z,6.03
2022-08-19T14:46:21.399Z,6.63
2022-08-19T14:48:51.881Z,6.75
2022-08-19T14:51:21.098Z,5.07
2022-08-19T14:53:51.464Z,5.55
2022-08-19T14:56:21.346Z,8.90
2022-08-19T14:58:52.689Z,5.95
2022-08-19T15:01:21.395Z,6.78
2022-08-19T15:03:49.460Z,4.95
2022-08-19T15:06:17.281Z,6.75
2022-08-19T15:08:45.872Z,4.68
2022-08-19T15:11:15.716Z,7.15
2022-08-19T15:13:43.729Z,7.93
2022-08-19T15:16:18.116Z,7.30
2022-08-19T15:18:47.093Z,6.80
2022-08-19T15:21:26.868Z,7.45
2022-08-19T15:23:55.746Z,8.40
2022-08-19T15:26:23.301Z,7.68
2022-08-19T15:28:50.832Z,6.40
2022-08-19T15:31:28.387Z,7.38
2022-08-19T15:33:58.731Z,8.48
2022-08-19T15:36:27.311Z,7.60
2022-08-19T15:38:55.627Z,10.30
2022-08-19T15:41:25.029Z,8.68
2022-08-19T15:43:54.269Z,6.30
2022-08-19T15:46:23.928Z,10.27
2022-08-19T15:48:56.123Z,7.30
2022-08-19T15:51:28.962Z,6.50
2022-08-19T15:53:57.040Z,6.60
2022-08-19T15:56:27.394Z,6.75
2022-08-19T15:59:21.620Z,9.88
2022-08-19T16:02:07.810Z,6.65
2022-08-19T16:04:58.011Z,5.75
2022-08-19T16:07:25.746Z,12.50
2022-08-19T16:09:53.468Z,7.00
2022-08-19T16:12:21.221Z,9.98
2022-08-19T16:14:49.262Z,6.15
2022-08-19T16:17:19.839Z,9.13
2022-08-19T16:19:52.111Z,9.05
2022-08-19T16:22:20.980Z,7.28
2022-08-19T16:24:48.716Z,9.20
2022-08-19T16:27:16.587Z,7.80
2022-08-19T16:29:44.285Z,6.72
2022-08-19T16:32:12.312Z,6.50
2022-08-19T16:34:41.413Z,7.53
2022-08-19T16:37:10.188Z,7.65
2022-08-19T16:39:38.115Z,8.98
2022-08-19T16:42:07.687Z,10.52
2022-08-19T16:44:36.453Z,8.32
2022-08-19T16:47:03.923Z,11.70
2022-08-19T16:49:52.934Z,7.50
2022-08-19T16:52:20.107Z,8.80
2022-08-19T16:54:48.043Z,7.85
2022-08-19T16:57:16.565Z,10.18
2022-08-19T16:59:48.975Z,6.40
2022-08-19T17:02:18.812Z,5.68
2022-08-19T17:04:55.931Z,4.72
2022-08-19T17:07:33.108Z,6.28
2022-08-19T17:10:02.335Z,5.72
2022-08-19T17:12:32.059Z,5.70
2022-08-19T17:15:03.672Z,6.57
2022-08-19T17:17:31.766Z,7.68
2022-08-19T17:20:00.680Z,6.47
2022-08-19T17:22:28.032Z,12.98
2022-08-19T17:24:56.473Z,9.85
2022-08-19T17:27:27.199Z,6.03
2022-08-19T17:30:04.553Z,5.95
2022-08-19T17:32:35.652Z,5.40
2022-08-19T17:35:04.584Z,6.72
2022-08-19T17:37:32.452Z,6.15
2022-08-19T17:39:59.697Z,6.03
2022-08-19T17:42:27.008Z,5.47
2022-08-19T17:44:54.300Z,7.78
2022-08-19T17:47:21.444Z,6.53
2022-08-19T17:49:48.785Z,7.25
2022-08-19T17:52:16.410Z,8.43
2022-08-19T17:54:44.134Z,8.27
2022-08-19T17:57:11.558Z,6.80
2022-08-19T17:59:38.953Z,5.57
2022-08-19T18:02:11.194Z,7.22
2022-08-19T18:04:39.758Z,7.18
2022-08-19T18:07:06.989Z,9.70
2022-08-19T18:09:41.658Z,7.95
2022-08-19T18:12:12.821Z,9.80
2022-08-19T18:14:41.621Z,6.03
2022-08-19T18:17:11.523Z,10.65
2022-08-19T18:19:42.948Z,9.05
2022-08-19T18:22:33.678Z,8.18
2022-08-19T18:25:03.145Z,10.65
2022-08-19T18:27:30.383Z,8.50
2022-08-19T18:29:59.403Z,9.13
2022-08-19T18:32:32.998Z,6.22
2022-08-19T18:35:02.238Z,6.15
2022-08-19T18:37:29.308Z,8.10
2022-08-19T18:40:16.411Z,5.45
2022-08-19T18:43:03.872Z,5.60
2022-08-19T18:45:50.319Z,6.03
2022-08-19T18:48:36.091Z,4.50
2022-08-19T18:51:03.898Z,5.40
2022-08-19T18:53:34.388Z,7.43
2022-08-19T18:56:02.703Z,7.18
2022-08-19T18:58:34.659Z,6.32
2022-08-19T19:01:09.125Z,8.13
2022-08-19T19:03:55.398Z,12.77
2022-08-19T19:06:27.386Z,9.15
2022-08-19T19:08:55.149Z,10.60
2022-08-19T19:11:37.196Z,9.68
2022-08-19T19:14:16.239Z,8.05
2022-08-19T19:16:55.441Z,7.35
2022-08-19T19:19:24.034Z,6.47
2022-08-19T19:21:51.343Z,7.55
2022-08-19T19:24:22.954Z,6.30
2022-08-19T19:26:51.986Z,10.57
2022-08-19T19:29:20.512Z,8.60
2022-08-19T19:31:51.267Z,14.48
2022-08-19T19:34:29.604Z,5.55
2022-08-19T19:36:57.700Z,7.28
2022-08-19T19:39:45.447Z,6.43
2022-08-19T19:42:20.526Z,3.72
2022-08-19T19:44:50.638Z,5.47
2022-08-19T19:47:19.309Z,5.72
2022-08-19T19:52:39.474Z,4.82
2022-08-19T19:55:07.679Z,5.40
2022-08-19T19:57:35.360Z,6.22
2022-08-19T20:00:03.028Z,4.78
2022-08-19T20:02:32.412Z,3.30
2022-08-19T20:05:00.569Z,7.13
2022-08-19T20:07:46.974Z,3.60
2022-08-19T20:10:14.680Z,3.97
2022-08-19T20:12:42.334Z,2.05
2022-08-19T20:15:10.656Z,5.25
2022-08-19T20:17:42.589Z,3.40
2022-08-19T20:20:11.393Z,4.40
2022-08-19T20:22:43.245Z,6.43
2022-08-19T20:25:12.147Z,5.78
2022-08-19T20:27:40.372Z,5.43
2022-08-19T20:30:08.823Z,5.00
2022-08-19T20:32:42.814Z,4.90
2022-08-19T20:35:11.223Z,5.68
2022-08-19T20:37:38.863Z,5.97
2022-08-19T20:40:09.879Z,8.23
2022-08-19T20:42:40.359Z,9.45
2022-08-19T20:45:26.752Z,8.68
2022-08-19T20:48:02.658Z,7.70
2022-08-19T20:50:30.739Z,8.38
2022-08-19T20:52:58.472Z,7.45
2022-08-19T20:55:26.606Z,5.97
2022-08-19T20:57:54.337Z,8.05
2022-08-19T21:00:22.054Z,9.13
2022-08-19T21:02:49.553Z,9.10
2022-08-19T21:05:17.109Z,13.02
2022-08-19T21:07:44.709Z,11.68
2022-08-19T21:10:12.292Z,8.70
2022-08-19T21:12:40.579Z,8.40
2022-08-19T21:15:08.416Z,6.35
2022-08-19T21:17:36.160Z,10.90
2022-08-19T21:20:04.724Z,11.50
2022-08-19T21:22:32.327Z,11.32
2022-08-19T21:25:01.239Z,11.73
2022-08-19T21:27:29.131Z,11.10
2022-08-19T21:29:56.698Z,10.02
2022-08-19T21:32:24.324Z,9.30
2022-08-19T21:34:52.855Z,11.23
2022-08-19T21:37:25.064Z,12.43
2022-08-19T21:39:54.271Z,8.45
2022-08-19T21:42:22.533Z,14.10
2022-08-19T21:44:50.109Z,10.90
2022-08-19T21:47:17.887Z,12.07
2022-08-19T21:49:46.073Z,10.77
2022-08-19T21:52:13.719Z,8.70
2022-08-19T21:54:42.210Z,11.10
2022-08-19T21:57:10.507Z,7.95
2022-08-19T21:59:44.196Z,9.02
2022-08-19T22:02:21.096Z,11.68
2022-08-19T22:04:53.179Z,5.10
2022-08-19T22:07:21.637Z,10.13
2022-08-19T22:09:49.870Z,13.10
2022-08-19T22:12:46.113Z,14.05
2022-08-19T22:15:21.643Z,9.15
2022-08-19T22:17:50.057Z,13.63
2022-08-19T22:20:18.841Z,11.00
2022-08-19T22:22:53.768Z,11.07
2022-08-19T22:25:31.957Z,13.27
2022-08-19T22:28:01.686Z,14.15
2022-08-19T22:30:33.112Z,11.82
2022-08-19T22:33:03.016Z,11.55
2022-08-19T22:35:32.261Z,12.25
2022-08-19T22:38:00.258Z,10.77
2022-08-19T22:40:28.622Z,11.23
2022-08-19T22:43:00.236Z,9.40
2022-08-19T22:45:28.142Z,12.18
2022-08-19T22:47:56.071Z,11.40
2022-08-19T22:50:23.875Z,13.10
2022-08-19T22:52:57.941Z,14.20
2022-08-19T22:55:28.717Z,12.48
2022-08-19T22:57:56.813Z,10.85
2022-08-19T23:00:27.659Z,11.70
2022-08-19T23:02:56.577Z,13.43
2022-08-19T23:05:25.932Z,12.23
2022-08-19T23:07:57.428Z,14.15
2022-08-19T23:10:26.923Z,12.50
2022-08-19T23:12:56.877Z,13.95
2022-08-19T23:15:25.979Z,8.73
2022-08-19T23:17:54.693Z,13.38
2022-08-19T23:20:27.074Z,13.77
2022-08-19T23:22:55.366Z,14.00
2022-08-19T23:25:28.318Z,12.63
2022-08-19T23:28:14.779Z,11.07
2022-08-19T23:30:44.638Z,19.05
2022-08-19T23:33:18.695Z,12.65
2022-08-19T23:35:46.435Z,12.32
2022-08-19T23:38:14.589Z,13.73
2022-08-19T23:40:42.277Z,16.67
2022-08-19T23:43:10.471Z,11.90
2022-08-19T23:45:39.186Z,15.25
2022-08-19T23:48:07.369Z,11.55
2022-08-19T23:50:35.793Z,13.65
2022-08-19T23:53:03.986Z,18.20
2022-08-19T23:55:33.323Z,14.93
2022-08-19T23:58:01.225Z,16.75
