createdAt,value
2019-05-12T00:00:09.988Z,6.72
2019-05-12T00:01:09.971Z,6.71
2019-05-12T00:02:09.960Z,6.71
2019-05-12T00:03:09.959Z,6.69
2019-05-12T00:04:09.939Z,6.69
2019-05-12T00:05:09.919Z,6.69
2019-05-12T00:06:09.910Z,6.68
2019-05-12T00:07:09.899Z,6.64
2019-05-12T00:08:09.909Z,6.61
2019-05-12T00:09:09.878Z,6.63
2019-05-12T00:10:09.869Z,6.64
2019-05-12T00:11:09.858Z,6.60
2019-05-12T00:12:09.849Z,6.58
2019-05-12T00:13:09.848Z,6.57
2019-05-12T00:14:09.835Z,6.57
2019-05-12T00:15:09.818Z,6.60
2019-05-12T00:16:09.807Z,6.63
2019-05-12T00:17:09.798Z,6.64
2019-05-12T00:18:09.811Z,6.64
2019-05-12T00:19:09.777Z,6.68
2019-05-12T00:20:09.767Z,6.69
2019-05-12T00:21:09.757Z,6.69
2019-05-12T00:22:09.746Z,6.68
2019-05-12T00:23:23.722Z,6.64
2019-05-12T00:24:10.727Z,6.64
2019-05-12T00:25:09.716Z,6.61
2019-05-12T00:26:09.705Z,6.58
2019-05-12T00:27:09.696Z,6.58
2019-05-12T00:28:09.696Z,6.60
2019-05-12T00:29:09.675Z,6.58
2019-05-12T00:30:10.259Z,6.60
2019-05-12T00:31:09.647Z,6.61
2019-05-12T00:32:09.646Z,6.61
2019-05-12T00:33:09.776Z,6.61
2019-05-12T00:34:09.615Z,6.60
2019-05-12T00:35:09.643Z,6.61
2019-05-12T00:36:09.596Z,6.60
2019-05-12T00:37:09.586Z,6.60
2019-05-12T00:38:09.616Z,6.58
2019-05-12T00:39:09.564Z,6.54
2019-05-12T00:40:09.555Z,6.53
2019-05-12T00:41:09.543Z,6.53
2019-05-12T00:42:09.534Z,6.50
2019-05-12T00:43:09.535Z,6.48
2019-05-12T00:44:09.513Z,6.40
2019-05-12T00:45:09.503Z,6.40
2019-05-12T00:46:09.496Z,6.42
2019-05-12T00:47:09.483Z,6.43
2019-05-12T00:48:09.739Z,6.46
2019-05-12T00:49:09.465Z,6.42
2019-05-12T00:50:09.452Z,6.40
2019-05-12T00:51:09.432Z,6.33
2019-05-12T00:52:09.422Z,6.30
2019-05-12T00:53:09.638Z,6.25
2019-05-12T00:54:09.499Z,6.21
2019-05-12T00:55:09.392Z,6.24
2019-05-12T00:56:09.386Z,6.24
2019-05-12T00:57:09.372Z,6.21
2019-05-12T00:58:09.380Z,6.19
2019-05-12T00:59:09.352Z,6.20
2019-05-12T01:00:09.342Z,6.20
2019-05-12T01:01:09.375Z,6.20
2019-05-12T01:02:09.330Z,6.27
2019-05-12T01:03:09.343Z,6.32
2019-05-12T01:04:09.301Z,6.33
2019-05-12T01:05:09.289Z,6.36
2019-05-12T01:06:09.280Z,6.39
2019-05-12T01:07:09.269Z,6.45
2019-05-12T01:08:09.726Z,6.46
2019-05-12T01:09:09.252Z,6.53
2019-05-12T01:10:09.239Z,6.55
2019-05-12T01:11:09.235Z,6.54
2019-05-12T01:12:09.219Z,6.54
2019-05-12T01:13:09.276Z,6.51
2019-05-12T01:14:09.209Z,6.50
2019-05-12T01:15:09.182Z,6.48
2019-05-12T01:16:09.169Z,6.46
2019-05-12T01:17:09.158Z,6.39
2019-05-12T01:18:09.707Z,6.33
2019-05-12T01:19:09.149Z,6.30
2019-05-12T01:20:09.128Z,6.27
2019-05-12T01:21:09.118Z,6.25
2019-05-12T01:22:09.110Z,6.20
2019-05-12T01:23:09.234Z,6.20
2019-05-12T01:24:09.219Z,6.19
2019-05-12T01:25:09.078Z,6.19
2019-05-12T01:26:09.068Z,6.19
2019-05-12T01:27:09.058Z,6.17
2019-05-12T01:28:09.056Z,6.17
2019-05-12T01:29:09.047Z,6.19
2019-05-12T01:30:09.086Z,6.17
2019-05-12T01:31:09.017Z,6.20
2019-05-12T01:32:09.006Z,6.20
2019-05-12T01:33:09.129Z,6.24
2019-05-12T01:34:08.996Z,6.27
2019-05-12T01:35:08.981Z,6.28
2019-05-12T01:36:08.966Z,6.33
2019-05-12T01:37:08.955Z,6.35
2019-05-12T01:38:08.961Z,6.39
2019-05-12T01:39:08.947Z,6.43
2019-05-12T01:40:09.275Z,6.45
2019-05-12T01:41:08.905Z,6.48
2019-05-12T01:42:09.169Z,6.50
2019-05-12T01:43:09.119Z,6.51
2019-05-12T01:44:09.070Z,6.54
2019-05-12T01:45:09.459Z,6.57
2019-05-12T01:46:08.856Z,6.54
2019-05-12T01:47:08.845Z,6.54
2019-05-12T01:48:09.385Z,6.54
2019-05-12T01:49:08.842Z,6.55
2019-05-12T01:50:09.337Z,6.57
2019-05-12T01:51:08.804Z,6.60
2019-05-12T01:52:08.794Z,6.63
2019-05-12T01:53:08.961Z,6.63
2019-05-12T01:54:14.589Z,6.63
2019-05-12T01:55:09.755Z,6.61
2019-05-12T01:56:08.753Z,6.63
2019-05-12T01:57:08.735Z,6.61
2019-05-12T01:58:08.927Z,6.61
2019-05-12T01:59:08.730Z,6.61
2019-05-12T02:00:08.703Z,6.63
2019-05-12T02:01:08.693Z,6.64
2019-05-12T02:02:08.708Z,6.68
2019-05-12T02:03:09.491Z,6.68
2019-05-12T02:04:08.671Z,6.68
2019-05-12T02:05:08.887Z,6.69
2019-05-12T02:06:08.641Z,6.72
2019-05-12T02:07:08.640Z,6.72
2019-05-12T02:08:09.738Z,6.73
2019-05-12T02:09:08.631Z,6.76
2019-05-12T02:10:09.310Z,6.78
2019-05-12T02:11:08.593Z,6.79
2019-05-12T02:12:08.579Z,6.78
2019-05-12T02:13:08.572Z,6.76
2019-05-12T02:14:09.242Z,6.78
2019-05-12T02:15:08.558Z,6.76
2019-05-12T02:16:08.541Z,6.78
2019-05-12T02:17:08.826Z,6.79
2019-05-12T02:18:09.245Z,6.78
2019-05-12T02:19:09.216Z,6.79
2019-05-12T02:20:08.500Z,6.78
2019-05-12T02:21:08.514Z,6.78
2019-05-12T02:22:08.540Z,6.81
2019-05-12T02:23:09.103Z,6.82
2019-05-12T02:24:23.034Z,6.81
2019-05-12T02:25:09.446Z,6.83
2019-05-12T02:26:08.457Z,6.82
2019-05-12T02:27:08.428Z,6.81
2019-05-12T02:28:09.248Z,6.82
2019-05-12T02:29:08.419Z,6.79
2019-05-12T02:30:10.027Z,6.79
2019-05-12T02:31:09.526Z,6.78
2019-05-12T02:32:08.379Z,6.71
2019-05-12T02:33:08.369Z,6.64
2019-05-12T02:34:08.401Z,6.60
2019-05-12T02:35:08.349Z,6.57
2019-05-12T02:36:08.337Z,6.55
2019-05-12T02:37:08.329Z,6.55
2019-05-12T02:38:08.320Z,6.57
2019-05-12T02:39:08.344Z,6.50
2019-05-12T02:40:08.291Z,6.45
2019-05-12T02:41:08.290Z,6.39
2019-05-12T02:42:08.277Z,6.33
2019-05-12T02:43:08.256Z,6.32
2019-05-12T02:44:08.248Z,6.32
2019-05-12T02:45:08.263Z,6.21
2019-05-12T02:46:08.226Z,6.19
2019-05-12T02:47:08.216Z,6.19
2019-05-12T02:48:08.206Z,6.20
2019-05-12T02:49:08.195Z,6.24
2019-05-12T02:50:08.195Z,6.20
2019-05-12T02:51:08.177Z,6.19
2019-05-12T02:52:08.171Z,6.21
2019-05-12T02:53:08.228Z,6.19
2019-05-12T02:54:08.146Z,6.19
2019-05-12T02:55:08.144Z,6.19
2019-05-12T02:56:08.132Z,6.19
2019-05-12T02:57:08.115Z,6.20
2019-05-12T02:58:08.104Z,6.21
2019-05-12T02:59:08.097Z,6.21
2019-05-12T03:00:08.098Z,6.25
2019-05-12T03:01:08.072Z,6.25
2019-05-12T03:02:08.062Z,6.25
2019-05-12T03:03:08.085Z,6.25
2019-05-12T03:04:08.049Z,6.21
2019-05-12T03:05:08.041Z,6.21
2019-05-12T03:06:08.013Z,6.21
2019-05-12T03:07:08.002Z,6.27
2019-05-12T03:08:08.010Z,6.28
2019-05-12T03:09:07.994Z,6.30
2019-05-12T03:10:07.991Z,6.30
2019-05-12T03:11:07.963Z,6.32
2019-05-12T03:12:07.953Z,6.35
2019-05-12T03:13:07.943Z,6.35
2019-05-12T03:14:07.938Z,6.39
2019-05-12T03:15:07.931Z,6.40
2019-05-12T03:16:07.913Z,6.43
2019-05-12T03:17:07.897Z,6.46
2019-05-12T03:18:07.895Z,6.50
2019-05-12T03:19:07.883Z,6.50
2019-05-12T03:20:07.890Z,6.53
2019-05-12T03:21:07.854Z,6.54
2019-05-12T03:22:07.842Z,6.55
2019-05-12T03:23:07.831Z,6.57
2019-05-12T03:24:07.819Z,6.57
2019-05-12T03:25:19.992Z,6.58
2019-05-12T03:26:08.800Z,6.60
2019-05-12T03:27:07.789Z,6.60
2019-05-12T03:28:09.102Z,6.58
2019-05-12T03:29:07.774Z,6.57
2019-05-12T03:30:12.058Z,6.54
2019-05-12T03:31:08.998Z,6.54
2019-05-12T03:32:08.762Z,6.53
2019-05-12T03:33:10.518Z,6.50
2019-05-12T03:34:10.163Z,6.46
2019-05-12T03:35:09.056Z,6.43
2019-05-12T03:36:09.906Z,6.38
2019-05-12T03:37:08.614Z,6.35
2019-05-12T03:38:07.670Z,6.28
2019-05-12T03:39:07.657Z,6.21
2019-05-12T03:40:07.656Z,6.16
2019-05-12T03:41:07.657Z,6.16
2019-05-12T03:42:07.628Z,6.11
2019-05-12T03:43:07.619Z,6.13
2019-05-12T03:44:07.609Z,6.13
2019-05-12T03:45:07.597Z,6.10
2019-05-12T03:46:07.599Z,6.10
2019-05-12T03:47:07.576Z,6.14
2019-05-12T03:48:07.567Z,6.17
2019-05-12T03:49:07.559Z,6.20
2019-05-12T03:50:07.539Z,6.27
2019-05-12T03:51:07.537Z,6.30
2019-05-12T03:52:07.515Z,6.28
2019-05-12T03:53:10.827Z,6.28
2019-05-12T03:54:07.517Z,6.32
2019-05-12T03:55:26.266Z,6.35
2019-05-12T03:56:08.485Z,6.33
2019-05-12T03:57:07.463Z,6.32
2019-05-12T03:58:07.455Z,6.35
2019-05-12T03:59:07.448Z,6.35
2019-05-12T04:00:07.454Z,6.32
2019-05-12T04:01:07.434Z,6.32
2019-05-12T04:02:07.415Z,6.33
2019-05-12T04:03:07.394Z,6.33
2019-05-12T04:04:07.384Z,6.35
2019-05-12T04:05:07.379Z,6.36
2019-05-12T04:06:07.389Z,6.38
2019-05-12T04:07:07.358Z,6.33
2019-05-12T04:08:07.344Z,6.30
2019-05-12T04:09:07.361Z,6.33
2019-05-12T04:10:07.327Z,6.36
2019-05-12T04:11:07.327Z,6.35
2019-05-12T04:12:07.303Z,6.36
2019-05-12T04:13:07.292Z,6.38
2019-05-12T04:14:07.287Z,6.42
2019-05-12T04:15:07.278Z,6.45
2019-05-12T04:16:07.270Z,6.50
2019-05-12T04:17:07.242Z,6.53
2019-05-12T04:18:07.234Z,6.55
2019-05-12T04:19:07.228Z,6.58
2019-05-12T04:20:07.223Z,6.58
2019-05-12T04:21:07.253Z,6.60
2019-05-12T04:22:07.200Z,6.60
2019-05-12T04:23:07.275Z,6.58
2019-05-12T04:24:07.177Z,6.60
2019-05-12T04:25:07.161Z,6.55
2019-05-12T04:26:12.344Z,6.55
2019-05-12T04:27:08.148Z,6.57
2019-05-12T04:28:07.130Z,6.57
2019-05-12T04:29:07.123Z,6.57
2019-05-12T04:30:07.106Z,6.54
2019-05-12T04:31:07.112Z,6.53
2019-05-12T04:32:07.090Z,6.51
2019-05-12T04:33:07.070Z,6.54
2019-05-12T04:34:07.069Z,6.54
2019-05-12T04:35:07.067Z,6.54
2019-05-12T04:36:07.051Z,6.57
2019-05-12T04:37:07.099Z,6.57
2019-05-12T04:38:07.032Z,6.58
2019-05-12T04:39:07.030Z,6.57
2019-05-12T04:40:07.002Z,6.55
2019-05-12T04:41:07.000Z,6.61
2019-05-12T04:42:06.969Z,6.65
2019-05-12T04:43:07.085Z,6.69
2019-05-12T04:44:07.002Z,6.72
2019-05-12T04:45:06.939Z,6.76
2019-05-12T04:46:06.936Z,6.76
2019-05-12T04:47:06.945Z,6.76
2019-05-12T04:48:06.934Z,6.75
2019-05-12T04:49:06.911Z,6.75
2019-05-12T04:50:06.887Z,6.75
2019-05-12T04:51:06.877Z,6.76
2019-05-12T04:52:06.876Z,6.79
2019-05-12T04:53:07.086Z,6.81
2019-05-12T04:54:06.880Z,6.81
2019-05-12T04:55:06.836Z,6.83
2019-05-12T04:56:15.631Z,6.86
2019-05-12T04:57:07.828Z,6.89
2019-05-12T04:58:06.806Z,6.89
2019-05-12T04:59:06.796Z,6.90
2019-05-12T05:00:06.800Z,6.89
2019-05-12T05:01:06.787Z,6.86
2019-05-12T05:02:06.778Z,6.86
2019-05-12T05:03:06.753Z,6.86
2019-05-12T05:04:06.734Z,6.87
2019-05-12T05:05:06.740Z,6.89
2019-05-12T05:06:06.714Z,6.90
2019-05-12T05:07:06.727Z,6.89
2019-05-12T05:08:06.709Z,6.90
2019-05-12T05:09:06.684Z,6.89
2019-05-12T05:10:06.674Z,6.90
2019-05-12T05:11:06.664Z,6.83
2019-05-12T05:12:06.664Z,6.82
2019-05-12T05:13:06.642Z,6.81
2019-05-12T05:14:06.637Z,6.81
2019-05-12T05:15:06.625Z,6.83
2019-05-12T05:16:06.616Z,6.87
2019-05-12T05:17:06.620Z,6.89
2019-05-12T05:18:07.019Z,6.91
2019-05-12T05:19:06.582Z,6.94
2019-05-12T05:20:06.572Z,6.97
2019-05-12T05:21:06.562Z,6.96
2019-05-12T05:22:06.563Z,6.89
2019-05-12T05:23:06.542Z,6.79
2019-05-12T05:24:06.529Z,6.72
2019-05-12T05:25:06.521Z,6.71
2019-05-12T05:26:20.674Z,6.71
2019-05-12T05:27:07.511Z,6.72
2019-05-12T05:28:06.483Z,6.73
2019-05-12T05:29:06.480Z,6.81
2019-05-12T05:30:06.471Z,6.87
2019-05-12T05:31:06.460Z,6.94
2019-05-12T05:32:06.462Z,6.97
2019-05-12T05:33:06.441Z,7.01
2019-05-12T05:34:06.430Z,7.07
2019-05-12T05:35:07.783Z,7.11
2019-05-12T05:36:08.930Z,7.14
2019-05-12T05:37:07.411Z,7.18
2019-05-12T05:38:10.768Z,7.24
2019-05-12T05:39:07.385Z,7.32
2019-05-12T05:40:06.370Z,7.34
2019-05-12T05:41:10.428Z,7.37
2019-05-12T05:42:06.359Z,7.33
2019-05-12T05:43:18.248Z,7.30
2019-05-12T05:44:07.320Z,7.24
2019-05-12T05:45:10.016Z,7.23
2019-05-12T05:46:08.151Z,7.19
2019-05-12T05:47:06.310Z,7.18
2019-05-12T05:48:09.979Z,7.18
2019-05-12T05:49:06.279Z,7.09
2019-05-12T05:50:06.267Z,7.05
2019-05-12T05:51:09.065Z,7.08
2019-05-12T05:52:06.248Z,7.16
2019-05-12T05:53:09.316Z,7.24
2019-05-12T05:54:07.227Z,7.27
2019-05-12T05:55:14.475Z,7.29
2019-05-12T05:56:07.207Z,7.29
2019-05-12T05:57:06.380Z,7.24
2019-05-12T05:58:10.336Z,7.23
2019-05-12T05:59:06.177Z,7.24
2019-05-12T06:00:07.205Z,7.33
2019-05-12T06:01:08.336Z,7.39
2019-05-12T06:02:06.146Z,7.45
2019-05-12T06:03:06.262Z,7.45
2019-05-12T06:04:08.629Z,7.47
2019-05-12T06:05:06.118Z,7.48
2019-05-12T06:06:10.400Z,7.48
2019-05-12T06:07:07.095Z,7.50
2019-05-12T06:08:09.608Z,7.54
2019-05-12T06:09:07.079Z,7.63
2019-05-12T06:10:06.074Z,7.74
2019-05-12T06:11:08.560Z,7.73
2019-05-12T06:12:09.773Z,7.79
2019-05-12T06:13:06.058Z,7.84
2019-05-12T06:14:11.440Z,7.86
2019-05-12T06:15:08.965Z,7.85
2019-05-12T06:16:06.005Z,7.84
2019-05-12T06:17:06.005Z,7.77
2019-05-12T06:18:06.004Z,7.82
2019-05-12T06:19:05.982Z,7.86
2019-05-12T06:20:05.980Z,7.88
2019-05-12T06:21:05.964Z,7.89
2019-05-12T06:22:09.119Z,7.85
2019-05-12T06:23:06.953Z,7.89
2019-05-12T06:24:08.706Z,7.91
2019-05-12T06:25:06.934Z,7.84
2019-05-12T06:26:05.942Z,7.82
2019-05-12T06:27:15.071Z,7.81
2019-05-12T06:28:08.861Z,7.79
2019-05-12T06:29:05.882Z,7.82
2019-05-12T06:30:06.452Z,7.84
2019-05-12T06:31:05.861Z,7.89
2019-05-12T06:32:10.643Z,7.89
2019-05-12T06:33:06.853Z,7.94
2019-05-12T06:34:13.967Z,7.96
2019-05-12T06:35:06.822Z,7.95
2019-05-12T06:36:07.564Z,7.96
2019-05-12T06:37:12.088Z,7.94
2019-05-12T06:38:06.800Z,7.94
2019-05-12T06:39:10.496Z,7.92
2019-05-12T06:40:06.770Z,7.89
2019-05-12T06:41:05.760Z,7.89
2019-05-12T06:42:12.240Z,7.94
2019-05-12T06:43:06.760Z,7.96
2019-05-12T06:44:08.850Z,8.02
2019-05-12T06:45:06.718Z,8.09
2019-05-12T06:46:05.709Z,8.06
2019-05-12T06:47:08.050Z,8.09
2019-05-12T06:48:05.690Z,8.04
2019-05-12T06:49:12.798Z,8.07
2019-05-12T06:50:06.669Z,8.07
2019-05-12T06:51:09.266Z,8.06
2019-05-12T06:52:07.313Z,8.04
2019-05-12T06:53:05.649Z,8.02
2019-05-12T06:54:11.819Z,7.99
2019-05-12T06:55:06.621Z,7.96
2019-05-12T06:56:09.365Z,7.95
2019-05-12T06:57:20.672Z,7.95
2019-05-12T06:58:06.588Z,7.96
2019-05-12T06:59:09.856Z,7.94
2019-05-12T07:00:05.568Z,7.88
2019-05-12T07:01:10.978Z,7.86
2019-05-12T07:02:06.558Z,7.82
2019-05-12T07:03:05.537Z,7.81
2019-05-12T07:04:09.746Z,7.81
2019-05-12T07:05:05.517Z,7.79
2019-05-12T07:06:09.106Z,7.77
2019-05-12T07:07:06.498Z,7.74
2019-05-12T07:08:05.487Z,7.73
2019-05-12T07:09:09.536Z,7.71
2019-05-12T07:10:11.630Z,7.71
2019-05-12T07:11:06.464Z,7.70
2019-05-12T07:12:07.086Z,7.70
2019-05-12T07:13:06.136Z,7.69
2019-05-12T07:14:13.047Z,7.70
2019-05-12T07:15:06.493Z,7.71
2019-05-12T07:16:10.141Z,7.74
2019-05-12T07:17:06.473Z,7.76
2019-05-12T07:18:05.395Z,7.79
2019-05-12T07:19:07.812Z,7.82
2019-05-12T07:20:06.374Z,7.84
2019-05-12T07:21:09.377Z,7.86
2019-05-12T07:22:18.090Z,7.88
2019-05-12T07:23:06.344Z,7.89
2019-05-12T07:24:06.758Z,7.89
2019-05-12T07:25:08.197Z,7.92
2019-05-12T07:26:14.045Z,7.95
2019-05-12T07:27:09.107Z,7.96
2019-05-12T07:28:07.799Z,8.00
2019-05-12T07:29:05.294Z,8.04
2019-05-12T07:30:05.273Z,8.09
2019-05-12T07:31:05.264Z,8.14
2019-05-12T07:32:06.882Z,8.17
2019-05-12T07:33:06.243Z,8.21
2019-05-12T07:34:07.722Z,8.22
2019-05-12T07:35:05.231Z,8.22
2019-05-12T07:36:06.403Z,8.25
2019-05-12T07:37:05.212Z,8.28
2019-05-12T07:38:05.232Z,8.34
2019-05-12T07:39:06.228Z,8.39
2019-05-12T07:40:05.183Z,8.39
2019-05-12T07:41:06.740Z,8.42
2019-05-12T07:42:06.152Z,8.42
2019-05-12T07:43:09.761Z,8.43
2019-05-12T07:44:06.162Z,8.47
2019-05-12T07:45:05.132Z,8.57
2019-05-12T07:46:07.065Z,8.63
2019-05-12T07:47:05.102Z,8.67
2019-05-12T07:48:09.949Z,8.70
2019-05-12T07:49:06.082Z,8.70
2019-05-12T07:50:09.959Z,8.80
2019-05-12T07:51:06.060Z,8.88
2019-05-12T07:52:05.052Z,8.98
2019-05-12T07:53:05.041Z,9.01
2019-05-12T07:54:05.030Z,9.12
2019-05-12T07:55:05.044Z,9.24
2019-05-12T07:56:05.012Z,9.37
2019-05-12T07:57:11.864Z,9.45
2019-05-12T07:58:13.828Z,9.55
2019-05-12T07:59:05.980Z,9.60
2019-05-12T08:00:04.980Z,9.68
2019-05-12T08:01:07.767Z,9.77
2019-05-12T08:02:04.950Z,9.81
2019-05-12T08:03:14.718Z,9.83
2019-05-12T08:04:05.928Z,9.86
2019-05-12T08:05:04.938Z,9.88
2019-05-12T08:06:04.909Z,9.96
2019-05-12T08:07:04.898Z,10.02
2019-05-12T08:08:10.901Z,10.04
2019-05-12T08:09:05.878Z,10.09
2019-05-12T08:10:07.237Z,10.13
2019-05-12T08:11:05.859Z,10.14
2019-05-12T08:12:09.684Z,10.20
2019-05-12T08:13:05.837Z,10.25
2019-05-12T08:14:04.826Z,10.14
2019-05-12T08:15:09.479Z,10.13
2019-05-12T08:16:05.799Z,10.16
2019-05-12T08:17:11.131Z,10.20
2019-05-12T08:18:07.990Z,10.06
2019-05-12T08:19:07.922Z,10.02
2019-05-12T08:20:04.786Z,10.01
2019-05-12T08:21:04.747Z,10.01
2019-05-12T08:22:04.737Z,9.95
2019-05-12T08:23:08.895Z,9.88
2019-05-12T08:24:05.709Z,9.80
2019-05-12T08:25:04.706Z,9.70
2019-05-12T08:26:11.945Z,9.65
2019-05-12T08:27:06.601Z,9.53
2019-05-12T08:28:14.886Z,9.48
2019-05-12T08:29:10.519Z,9.40
2019-05-12T08:30:06.277Z,9.42
2019-05-12T08:31:04.626Z,9.56
2019-05-12T08:32:04.627Z,9.70
2019-05-12T08:33:09.479Z,9.78
2019-05-12T08:34:05.597Z,9.81
2019-05-12T08:35:05.149Z,9.89
2019-05-12T08:36:11.471Z,9.92
2019-05-12T08:37:05.565Z,9.91
2019-05-12T08:38:04.557Z,9.80
2019-05-12T08:39:06.209Z,9.75
2019-05-12T08:40:07.644Z,9.58
2019-05-12T08:41:04.526Z,9.59
2019-05-12T08:42:04.514Z,9.48
2019-05-12T08:43:10.013Z,9.45
2019-05-12T08:44:05.485Z,9.55
2019-05-12T08:45:07.979Z,9.62
2019-05-12T08:46:07.016Z,9.63
2019-05-12T08:47:05.454Z,9.65
2019-05-12T08:48:04.444Z,9.58
2019-05-12T08:49:05.327Z,9.65
2019-05-12T08:50:04.919Z,9.80
2019-05-12T08:51:13.614Z,9.78
2019-05-12T08:52:05.393Z,9.70
2019-05-12T08:53:04.808Z,9.67
2019-05-12T08:54:07.818Z,9.77
2019-05-12T08:55:04.454Z,9.83
2019-05-12T08:56:12.698Z,9.88
2019-05-12T08:57:05.334Z,9.83
2019-05-12T08:58:04.339Z,9.91
2019-05-12T08:59:04.515Z,9.98
2019-05-12T09:00:08.622Z,10.02
2019-05-12T09:01:04.512Z,10.10
2019-05-12T09:02:07.269Z,10.16
2019-05-12T09:03:05.272Z,10.13
2019-05-12T09:04:06.693Z,9.89
2019-05-12T09:05:05.251Z,9.85
2019-05-12T09:06:09.105Z,9.70
2019-05-12T09:07:05.222Z,9.65
2019-05-12T09:08:04.219Z,9.70
2019-05-12T09:09:04.213Z,9.74
2019-05-12T09:10:04.302Z,9.78
2019-05-12T09:11:04.205Z,9.77
2019-05-12T09:12:04.171Z,9.73
2019-05-12T09:13:04.339Z,9.68
2019-05-12T09:14:05.867Z,9.73
2019-05-12T09:15:04.822Z,9.81
2019-05-12T09:16:04.414Z,9.88
2019-05-12T09:17:07.279Z,9.93
2019-05-12T09:18:05.007Z,10.09
2019-05-12T09:19:04.922Z,10.13
2019-05-12T09:20:08.381Z,10.13
2019-05-12T09:21:04.080Z,10.24
2019-05-12T09:22:14.468Z,10.18
2019-05-12T09:23:05.171Z,10.16
2019-05-12T09:24:04.382Z,10.14
2019-05-12T09:25:08.274Z,10.16
2019-05-12T09:26:04.218Z,10.22
2019-05-12T09:27:04.989Z,10.32
2019-05-12T09:28:04.017Z,10.38
2019-05-12T09:29:06.974Z,10.39
2019-05-12T09:30:05.377Z,10.49
2019-05-12T09:31:04.968Z,10.51
2019-05-12T09:32:07.376Z,10.57
2019-05-12T09:33:04.929Z,10.58
2019-05-12T09:34:11.505Z,10.63
2019-05-12T09:35:04.910Z,10.68
2019-05-12T09:36:04.398Z,10.73
2019-05-12T09:37:04.172Z,10.63
2019-05-12T09:38:06.092Z,10.55
2019-05-12T09:39:05.771Z,10.46
2019-05-12T09:40:04.634Z,10.38
2019-05-12T09:41:05.421Z,10.38
2019-05-12T09:42:03.971Z,10.31
2019-05-12T09:43:06.395Z,10.22
2019-05-12T09:44:04.807Z,10.25
2019-05-12T09:45:06.029Z,10.11
2019-05-12T09:46:04.788Z,10.09
2019-05-12T09:47:04.382Z,10.11
2019-05-12T09:48:08.745Z,10.22
2019-05-12T09:49:04.737Z,10.17
2019-05-12T09:50:04.321Z,10.25
2019-05-12T09:51:05.819Z,10.25
2019-05-12T09:52:03.784Z,10.22
2019-05-12T09:53:07.048Z,10.07
2019-05-12T09:54:05.348Z,10.04
2019-05-12T09:55:04.268Z,9.99
2019-05-12T09:56:04.515Z,10.07
2019-05-12T09:57:04.388Z,10.16
2019-05-12T09:58:04.164Z,10.06
2019-05-12T09:59:17.210Z,9.91
2019-05-12T10:00:04.642Z,9.83
2019-05-12T10:01:03.697Z,9.75
2019-05-12T10:02:03.835Z,9.74
2019-05-12T10:03:04.827Z,9.80
2019-05-12T10:04:03.638Z,9.80
2019-05-12T10:05:04.041Z,9.83
2019-05-12T10:06:03.802Z,9.99
2019-05-12T10:07:03.878Z,10.04
2019-05-12T10:08:04.515Z,10.13
2019-05-12T10:09:03.595Z,10.22
2019-05-12T10:10:03.801Z,10.32
2019-05-12T10:11:03.835Z,10.43
2019-05-12T10:12:05.519Z,10.36
2019-05-12T10:13:04.649Z,10.32
2019-05-12T10:14:06.505Z,10.26
2019-05-12T10:15:04.496Z,10.20
2019-05-12T10:16:04.989Z,10.16
2019-05-12T10:17:04.426Z,10.14
2019-05-12T10:18:06.414Z,10.25
2019-05-12T10:19:04.411Z,10.34
2019-05-12T10:20:03.401Z,10.35
2019-05-12T10:21:03.393Z,10.36
2019-05-12T10:22:03.381Z,10.39
2019-05-12T10:23:04.419Z,10.47
2019-05-12T10:24:05.050Z,10.55
2019-05-12T10:25:04.046Z,10.51
2019-05-12T10:26:09.959Z,10.52
2019-05-12T10:27:04.314Z,10.52
2019-05-12T10:28:11.411Z,10.58
2019-05-12T10:29:16.295Z,10.66
2019-05-12T10:30:11.857Z,10.78
2019-05-12T10:31:04.323Z,10.86
2019-05-12T10:32:04.017Z,10.84
2019-05-12T10:33:03.978Z,10.75
2019-05-12T10:34:03.450Z,10.73
2019-05-12T10:35:03.222Z,10.80
2019-05-12T10:36:06.847Z,10.75
2019-05-12T10:37:04.271Z,10.76
2019-05-12T10:38:06.252Z,10.78
2019-05-12T10:39:04.312Z,10.84
2019-05-12T10:40:03.742Z,10.86
2019-05-12T10:41:04.254Z,10.73
2019-05-12T10:42:03.160Z,10.63
2019-05-12T10:43:04.484Z,10.62
2019-05-12T10:44:04.096Z,10.60
2019-05-12T10:45:04.244Z,10.65
2019-05-12T10:46:04.220Z,10.72
2019-05-12T10:47:04.460Z,10.66
2019-05-12T10:48:03.613Z,10.73
2019-05-12T10:49:03.944Z,10.75
2019-05-12T10:50:03.051Z,10.80
2019-05-12T10:51:03.050Z,10.87
2019-05-12T10:52:03.937Z,10.83
2019-05-12T10:53:04.586Z,10.86
2019-05-12T10:54:12.109Z,10.87
2019-05-12T10:55:04.420Z,10.86
2019-05-12T10:56:02.990Z,10.87
2019-05-12T10:57:04.927Z,10.90
2019-05-12T10:58:06.500Z,10.84
2019-05-12T10:59:04.291Z,10.80
2019-05-12T11:00:04.155Z,10.70
2019-05-12T11:01:05.315Z,10.63
2019-05-12T11:02:03.929Z,10.58
2019-05-12T11:03:10.297Z,10.57
2019-05-12T11:04:04.042Z,10.58
2019-05-12T11:05:02.889Z,10.68
2019-05-12T11:06:07.302Z,10.72
2019-05-12T11:07:04.649Z,10.78
2019-05-12T11:08:08.630Z,10.72
2019-05-12T11:09:03.849Z,10.69
2019-05-12T11:10:14.927Z,10.72
2019-05-12T11:11:04.257Z,10.76
2019-05-12T11:12:03.370Z,10.81
2019-05-12T11:13:08.759Z,10.91
2019-05-12T11:14:03.981Z,10.93
2019-05-12T11:15:06.659Z,10.94
2019-05-12T11:16:03.926Z,10.94
2019-05-12T11:17:07.573Z,10.90
2019-05-12T11:18:03.737Z,10.84
2019-05-12T11:19:06.346Z,10.76
2019-05-12T11:20:04.143Z,10.70
2019-05-12T11:21:03.657Z,10.68
2019-05-12T11:22:03.639Z,10.72
2019-05-12T11:23:03.481Z,10.69
2019-05-12T11:24:03.829Z,10.72
2019-05-12T11:25:04.297Z,10.62
2019-05-12T11:26:03.902Z,10.54
2019-05-12T11:27:04.096Z,10.55
2019-05-12T11:28:03.731Z,10.62
2019-05-12T11:29:03.764Z,10.63
2019-05-12T11:30:04.290Z,10.65
2019-05-12T11:31:02.598Z,10.68
2019-05-12T11:32:02.588Z,10.69
2019-05-12T11:33:04.335Z,10.62
2019-05-12T11:34:04.642Z,10.44
2019-05-12T11:35:04.132Z,10.42
2019-05-12T11:36:04.386Z,10.38
2019-05-12T11:37:03.379Z,10.42
2019-05-12T11:38:04.571Z,10.36
2019-05-12T11:39:03.676Z,10.42
2019-05-12T11:40:04.342Z,10.44
2019-05-12T11:41:04.256Z,10.52
2019-05-12T11:42:04.234Z,10.60
2019-05-12T11:43:04.257Z,10.66
2019-05-12T11:44:03.957Z,10.66
2019-05-12T11:45:02.424Z,10.68
2019-05-12T11:46:02.413Z,10.63
2019-05-12T11:47:03.728Z,10.66
2019-05-12T11:48:05.791Z,10.66
2019-05-12T11:49:04.392Z,10.72
2019-05-12T11:50:04.953Z,10.78
2019-05-12T11:51:03.933Z,10.87
2019-05-12T11:52:07.375Z,10.88
2019-05-12T11:53:04.316Z,10.94
2019-05-12T11:54:03.468Z,11.11
2019-05-12T11:55:03.313Z,11.28
2019-05-12T11:56:07.426Z,11.39
2019-05-12T11:57:03.288Z,11.48
2019-05-12T11:58:06.846Z,11.45
2019-05-12T11:59:03.263Z,11.51
2019-05-12T12:00:05.166Z,11.59
2019-05-12T12:01:04.697Z,11.56
2019-05-12T12:02:03.223Z,11.57
2019-05-12T12:03:03.805Z,11.56
2019-05-12T12:04:03.713Z,11.54
2019-05-12T12:05:02.191Z,11.54
2019-05-12T12:06:02.177Z,11.49
2019-05-12T12:07:02.172Z,11.42
2019-05-12T12:08:03.982Z,11.30
2019-05-12T12:09:03.946Z,11.24
2019-05-12T12:10:03.728Z,11.20
2019-05-12T12:11:03.934Z,11.20
2019-05-12T12:12:07.095Z,11.19
2019-05-12T12:13:03.785Z,11.13
2019-05-12T12:14:08.438Z,11.12
2019-05-12T12:15:04.692Z,11.17
2019-05-12T12:16:09.326Z,11.21
2019-05-12T12:17:03.051Z,11.28
2019-05-12T12:18:03.851Z,11.38
2019-05-12T12:19:05.813Z,11.53
2019-05-12T12:20:03.745Z,11.70
2019-05-12T12:21:05.788Z,11.78
2019-05-12T12:22:04.372Z,11.87
2019-05-12T12:23:06.574Z,11.82
2019-05-12T12:24:03.888Z,11.82
2019-05-12T12:25:05.077Z,11.84
2019-05-12T12:26:03.962Z,11.82
2019-05-12T12:27:03.774Z,11.90
2019-05-12T12:28:04.073Z,12.00
2019-05-12T12:29:03.370Z,12.01
2019-05-12T12:30:15.266Z,12.03
2019-05-12T12:31:05.356Z,12.04
2019-05-12T12:32:01.870Z,12.08
2019-05-12T12:33:04.090Z,12.00
2019-05-12T12:34:01.848Z,11.97
2019-05-12T12:35:08.921Z,12.04
2019-05-12T12:36:04.134Z,12.11
2019-05-12T12:37:03.300Z,12.07
2019-05-12T12:38:03.547Z,11.98
2019-05-12T12:39:04.047Z,11.88
2019-05-12T12:40:04.085Z,11.85
2019-05-12T12:41:03.748Z,11.72
2019-05-12T12:42:01.749Z,11.60
2019-05-12T12:43:03.829Z,11.51
2019-05-12T12:44:01.729Z,11.57
2019-05-12T12:45:04.272Z,11.60
2019-05-12T12:46:01.708Z,11.67
2019-05-12T12:47:01.868Z,11.74
2019-05-12T12:48:01.696Z,11.82
2019-05-12T12:49:06.537Z,11.98
2019-05-12T12:50:04.026Z,11.98
2019-05-12T12:51:03.776Z,11.88
2019-05-12T12:52:03.276Z,11.87
2019-05-12T12:53:01.647Z,11.81
2019-05-12T12:54:03.263Z,11.88
2019-05-12T12:55:05.327Z,11.93
2019-05-12T12:56:04.355Z,11.96
2019-05-12T12:57:06.580Z,11.90
2019-05-12T12:58:03.330Z,11.74
2019-05-12T12:59:09.939Z,11.59
2019-05-12T13:00:03.838Z,11.63
2019-05-12T13:01:03.713Z,11.70
2019-05-12T13:02:07.469Z,11.78
2019-05-12T13:03:03.716Z,11.88
2019-05-12T13:04:04.615Z,11.85
2019-05-12T13:05:01.485Z,11.82
2019-05-12T13:06:01.468Z,11.84
2019-05-12T13:07:01.456Z,11.85
2019-05-12T13:08:04.067Z,11.81
2019-05-12T13:09:01.439Z,11.93
2019-05-12T13:10:07.321Z,11.94