createdAt,value
2018-07-02T00:00:53.111Z,13.80
2018-07-02T00:03:24.160Z,13.70
2018-07-02T00:06:05.894Z,13.60
2018-07-02T00:11:07.045Z,13.50
2018-07-02T00:13:37.943Z,13.50
2018-07-02T00:16:08.919Z,13.40
2018-07-02T00:18:39.859Z,13.30
2018-07-02T00:21:11.931Z,13.30
2018-07-02T00:23:42.881Z,13.30
2018-07-02T00:26:13.723Z,13.20
2018-07-02T00:28:45.010Z,13.20
2018-07-02T00:31:16.049Z,13.20
2018-07-02T00:33:47.202Z,13.20
2018-07-02T00:36:18.236Z,13.20
2018-07-02T00:38:49.163Z,13.30
2018-07-02T00:41:19.995Z,13.20
2018-07-02T00:43:50.884Z,13.20
2018-07-02T00:46:21.818Z,13.20
2018-07-02T00:48:52.662Z,13.10
2018-07-02T00:51:23.596Z,13.00
2018-07-02T00:53:54.482Z,12.90
2018-07-02T00:56:25.763Z,12.90
2018-07-02T00:58:56.724Z,12.80
2018-07-02T01:01:28.599Z,12.70
2018-07-02T01:06:30.861Z,12.60
2018-07-02T01:09:02.056Z,12.60
2018-07-02T01:11:32.923Z,12.50
2018-07-02T01:14:03.798Z,12.50
2018-07-02T01:16:35.000Z,12.40
2018-07-02T01:19:06.000Z,12.30
2018-07-02T01:21:37.271Z,12.30
2018-07-02T01:24:08.176Z,12.20
2018-07-02T01:26:39.194Z,12.20
2018-07-02T01:29:10.322Z,12.10
2018-07-02T01:31:41.402Z,12.20
2018-07-02T01:34:12.495Z,12.30
2018-07-02T01:36:43.471Z,12.30
2018-07-02T01:39:14.219Z,12.40
2018-07-02T01:41:45.138Z,12.30
2018-07-02T01:44:16.288Z,12.30
2018-07-02T01:46:47.243Z,12.40
2018-07-02T01:49:18.359Z,12.50
2018-07-02T01:51:49.392Z,12.60
2018-07-02T01:54:20.536Z,12.60
2018-07-02T01:56:51.493Z,12.60
2018-07-02T01:59:22.295Z,12.60
2018-07-02T02:01:53.358Z,12.60
2018-07-02T02:04:24.262Z,12.50
2018-07-02T02:06:55.615Z,12.50
2018-07-02T02:09:26.700Z,12.40
2018-07-02T02:14:27.764Z,12.30
2018-07-02T02:16:59.137Z,12.30
2018-07-02T02:19:30.344Z,12.20
2018-07-02T02:22:01.443Z,12.10
2018-07-02T02:24:32.317Z,12.20
2018-07-02T02:27:03.345Z,12.20
2018-07-02T02:29:34.155Z,12.10
2018-07-02T02:32:04.874Z,12.10
2018-07-02T02:34:35.739Z,11.90
2018-07-02T02:37:06.870Z,11.80
2018-07-02T02:39:37.977Z,11.70
2018-07-02T02:42:08.872Z,11.70
2018-07-02T02:44:40.011Z,11.60
2018-07-02T02:47:10.681Z,11.50
2018-07-02T02:49:41.925Z,11.50
2018-07-02T02:52:12.716Z,11.40
2018-07-02T02:54:43.799Z,11.40
2018-07-02T02:57:14.992Z,11.30
2018-07-02T02:59:45.967Z,11.20
2018-07-02T03:02:16.907Z,11.10
2018-07-02T03:04:47.757Z,11.10
2018-07-02T03:07:18.699Z,11.00
2018-07-02T03:09:49.874Z,10.90
2018-07-02T03:12:20.793Z,10.90
2018-07-02T03:14:51.991Z,11.00
2018-07-02T03:17:22.891Z,11.00
2018-07-02T03:19:53.816Z,10.90
2018-07-02T03:22:25.040Z,10.90
2018-07-02T03:24:55.993Z,10.90
2018-07-02T03:27:26.915Z,10.90
2018-07-02T03:29:57.939Z,10.90
2018-07-02T03:32:28.815Z,10.80
2018-07-02T03:34:59.698Z,10.80
2018-07-02T03:37:30.667Z,10.90
2018-07-02T03:40:01.682Z,10.90
2018-07-02T03:42:32.829Z,11.00
2018-07-02T03:45:03.809Z,11.00
2018-07-02T03:47:34.695Z,11.00
2018-07-02T03:50:05.640Z,11.00
2018-07-02T03:52:36.511Z,11.00
2018-07-02T03:55:07.602Z,11.10
2018-07-02T03:57:38.877Z,11.10
2018-07-02T04:00:09.855Z,11.20
2018-07-02T04:02:40.600Z,11.30
2018-07-02T04:05:11.391Z,11.40
2018-07-02T04:07:42.461Z,11.40
2018-07-02T04:10:13.362Z,11.50
2018-07-02T04:12:44.280Z,11.50
2018-07-02T04:15:15.230Z,11.50
2018-07-02T04:17:46.128Z,11.50
2018-07-02T04:20:17.144Z,11.80
2018-07-02T04:22:48.338Z,12.50
2018-07-02T04:25:19.502Z,13.30
2018-07-02T04:27:50.538Z,14.30
2018-07-02T04:30:21.650Z,15.20
2018-07-02T04:32:52.676Z,16.10
2018-07-02T04:35:23.490Z,17.00
2018-07-02T04:37:54.328Z,17.70
2018-07-02T04:40:25.226Z,18.30
2018-07-02T04:42:55.976Z,18.90
2018-07-02T04:45:26.815Z,19.40
2018-07-02T04:47:57.573Z,19.80
2018-07-02T04:50:28.385Z,20.20
2018-07-02T04:52:59.205Z,20.50
2018-07-02T04:55:30.072Z,20.90
2018-07-02T04:58:00.791Z,21.10
2018-07-02T05:00:31.613Z,21.30
2018-07-02T05:03:02.310Z,21.50
2018-07-02T05:05:33.018Z,21.70
2018-07-02T05:08:03.752Z,21.90
2018-07-02T05:10:34.510Z,22.00
2018-07-02T05:13:05.183Z,22.20
2018-07-02T05:15:35.864Z,22.20
2018-07-02T05:18:06.731Z,22.30
2018-07-02T05:20:37.578Z,22.40
2018-07-02T05:23:08.261Z,22.50
2018-07-02T05:25:39.060Z,22.50
2018-07-02T05:28:09.854Z,22.50
2018-07-02T05:30:40.851Z,22.60
2018-07-02T05:33:11.665Z,22.60
2018-07-02T05:35:42.412Z,22.70
2018-07-02T05:38:13.387Z,22.60
2018-07-02T05:40:44.393Z,22.50
2018-07-02T05:43:15.428Z,22.30
2018-07-02T05:45:46.162Z,22.10
2018-07-02T05:48:17.042Z,21.60
2018-07-02T05:50:47.863Z,21.10
2018-07-02T05:53:18.671Z,20.90
2018-07-02T05:55:49.395Z,20.90
2018-07-02T05:58:20.360Z,21.00
2018-07-02T06:00:51.227Z,20.90
2018-07-02T06:03:22.119Z,20.80
2018-07-02T06:05:53.046Z,20.70
2018-07-02T06:08:23.851Z,20.70
2018-07-02T06:10:54.576Z,20.60
2018-07-02T06:13:25.550Z,20.30
2018-07-02T06:15:56.289Z,19.80
2018-07-02T06:18:27.026Z,19.60
2018-07-02T06:20:58.184Z,19.50
2018-07-02T06:23:28.970Z,19.40
2018-07-02T06:25:59.839Z,19.30
2018-07-02T06:28:30.812Z,19.10
2018-07-02T06:31:01.925Z,19.00
2018-07-02T06:33:32.788Z,19.00
2018-07-02T06:36:03.560Z,19.00
2018-07-02T06:41:04.459Z,18.90
2018-07-02T06:43:35.185Z,19.00
2018-07-02T06:46:06.340Z,19.00
2018-07-02T06:48:37.308Z,19.10
2018-07-02T06:51:08.096Z,19.20
2018-07-02T06:53:38.950Z,19.30
2018-07-02T06:56:09.714Z,19.30
2018-07-02T06:58:40.452Z,19.20
2018-07-02T07:01:11.202Z,19.20
2018-07-02T07:03:42.379Z,19.30
2018-07-02T07:06:13.226Z,19.30
2018-07-02T07:08:43.986Z,19.40
2018-07-02T07:11:14.789Z,19.50
2018-07-02T07:13:45.671Z,19.50
2018-07-02T07:16:16.423Z,19.60
2018-07-02T07:21:17.168Z,19.60
2018-07-02T07:23:47.985Z,19.70
2018-07-02T07:26:18.798Z,19.60
2018-07-02T07:28:49.521Z,19.60
2018-07-02T07:31:20.306Z,19.60
2018-07-02T07:33:51.057Z,19.60
2018-07-02T07:36:21.978Z,19.50
2018-07-02T07:38:52.831Z,19.50
2018-07-02T07:41:23.552Z,19.60
2018-07-02T07:43:54.791Z,19.60
2018-07-02T07:46:25.880Z,19.60
2018-07-02T07:48:56.747Z,19.60
2018-07-02T07:51:27.594Z,19.50
2018-07-02T07:53:58.256Z,19.40
2018-07-02T07:56:29.015Z,19.30
2018-07-02T07:58:59.760Z,19.30
2018-07-02T08:01:30.630Z,19.40
2018-07-02T08:04:01.463Z,19.40
2018-07-02T08:06:32.575Z,19.50
2018-07-02T08:09:03.971Z,19.50
2018-07-02T08:11:34.680Z,19.50
2018-07-02T08:14:05.514Z,19.60
2018-07-02T08:16:36.293Z,19.80
2018-07-02T08:19:07.438Z,19.80
2018-07-02T08:21:38.171Z,19.90
2018-07-02T08:24:08.952Z,20.00
2018-07-02T08:26:39.698Z,20.10
2018-07-02T08:29:10.562Z,20.20
2018-07-02T08:31:41.971Z,20.30
2018-07-02T08:34:13.097Z,20.20
2018-07-02T08:36:44.003Z,20.30
2018-07-02T08:39:14.872Z,20.40
2018-07-02T08:41:45.633Z,20.50
2018-07-02T08:44:16.381Z,20.50
2018-07-02T08:46:47.132Z,20.60
2018-07-02T08:49:17.867Z,20.80
2018-07-02T08:51:48.616Z,20.90
2018-07-02T08:54:19.403Z,20.80
2018-07-02T08:56:50.218Z,20.80
2018-07-02T08:59:20.987Z,20.80
2018-07-02T09:01:51.701Z,20.90
2018-07-02T09:04:22.531Z,20.90
2018-07-02T09:06:53.533Z,21.00
2018-07-02T09:09:24.257Z,21.00
2018-07-02T09:11:55.153Z,21.10
2018-07-02T09:14:26.003Z,21.20
2018-07-02T09:16:56.707Z,21.30
2018-07-02T09:19:27.484Z,21.40
2018-07-02T09:21:58.208Z,21.30
2018-07-02T09:24:28.937Z,21.30
2018-07-02T09:26:59.810Z,21.00
2018-07-02T09:29:30.620Z,20.80
2018-07-02T09:32:01.873Z,20.60
2018-07-02T09:34:32.826Z,20.70
2018-07-02T09:37:03.620Z,20.80
2018-07-02T09:39:35.006Z,20.90
2018-07-02T09:42:05.636Z,21.10
2018-07-02T09:44:36.845Z,21.20
2018-07-02T09:47:07.586Z,21.40
2018-07-02T09:49:38.359Z,21.50
2018-07-02T09:52:09.082Z,21.70
2018-07-02T09:54:39.691Z,21.70
2018-07-02T09:57:10.629Z,21.80
2018-07-02T09:59:41.368Z,21.90
2018-07-02T10:02:12.104Z,22.00
2018-07-02T10:04:42.925Z,22.10
2018-07-02T10:07:13.756Z,22.10
2018-07-02T10:09:44.420Z,22.30
2018-07-02T10:12:15.273Z,22.30
2018-07-02T10:14:46.044Z,22.30
2018-07-02T10:17:16.803Z,22.40
2018-07-02T10:19:47.542Z,22.50
2018-07-02T10:22:18.188Z,22.50
2018-07-02T10:24:48.844Z,22.60
2018-07-02T10:27:19.621Z,22.70
2018-07-02T10:29:50.364Z,22.70
2018-07-02T10:32:21.068Z,22.70
2018-07-02T10:34:51.837Z,22.80
2018-07-02T10:37:22.608Z,22.80
2018-07-02T10:39:53.377Z,22.90
2018-07-02T10:42:24.150Z,23.00
2018-07-02T10:44:55.014Z,23.20
2018-07-02T10:47:25.711Z,23.30
2018-07-02T10:49:56.557Z,23.30
2018-07-02T10:52:27.515Z,23.30
2018-07-02T10:54:58.219Z,23.40
2018-07-02T10:57:29.584Z,23.40
2018-07-02T11:00:00.280Z,23.50
2018-07-02T11:02:31.232Z,23.50
2018-07-02T11:05:01.901Z,23.70
2018-07-02T11:07:32.708Z,23.80
2018-07-02T11:10:03.944Z,24.00
2018-07-02T11:12:34.705Z,24.00
2018-07-02T11:15:05.451Z,23.60
2018-07-02T11:17:36.139Z,23.50
2018-07-02T11:20:07.047Z,23.60
2018-07-02T11:22:37.767Z,23.80
2018-07-02T11:25:08.556Z,23.90
2018-07-02T11:27:39.815Z,23.80
2018-07-02T11:30:10.640Z,23.60
2018-07-02T11:32:41.296Z,23.50
2018-07-02T11:35:12.020Z,23.40
2018-07-02T11:37:42.865Z,23.50
2018-07-02T11:40:13.687Z,23.70
2018-07-02T11:42:44.467Z,23.70
2018-07-02T11:45:15.261Z,23.70
2018-07-02T11:47:46.309Z,23.70
2018-07-02T11:50:17.138Z,23.70
2018-07-02T11:52:47.959Z,23.70
2018-07-02T11:55:18.635Z,23.70
2018-07-02T11:57:49.434Z,23.60
2018-07-02T12:00:20.121Z,23.60
2018-07-02T12:02:50.994Z,23.60
2018-07-02T12:05:21.779Z,23.50
2018-07-02T12:07:52.712Z,23.50
2018-07-02T12:10:23.412Z,23.70
2018-07-02T12:12:54.179Z,23.90
2018-07-02T12:15:25.137Z,24.10
2018-07-02T12:17:55.935Z,24.30
2018-07-02T12:20:26.656Z,24.50
2018-07-02T12:22:57.404Z,24.40
2018-07-02T12:25:28.066Z,24.20
2018-07-02T12:27:58.963Z,24.10
2018-07-02T12:30:29.849Z,24.00
2018-07-02T12:33:00.527Z,24.00
2018-07-02T12:35:31.373Z,24.00
2018-07-02T12:38:02.196Z,24.10
2018-07-02T12:40:32.979Z,24.30
2018-07-02T12:43:03.782Z,24.50
2018-07-02T12:45:34.562Z,24.60
2018-07-02T12:48:05.501Z,24.70
2018-07-02T12:50:36.224Z,24.90
2018-07-02T12:53:07.355Z,24.90
2018-07-02T12:55:38.031Z,24.90
2018-07-02T12:58:08.878Z,24.90
2018-07-02T13:00:39.731Z,25.10
2018-07-02T13:03:10.461Z,25.30
2018-07-02T13:05:41.294Z,25.20
2018-07-02T13:08:12.072Z,25.10
2018-07-02T13:10:42.888Z,25.10
2018-07-02T13:13:13.847Z,25.10
2018-07-02T13:15:44.712Z,25.00
2018-07-02T13:18:15.539Z,25.10
2018-07-02T13:20:46.496Z,25.20
2018-07-02T13:23:17.188Z,25.30
2018-07-02T13:25:47.976Z,25.40
2018-07-02T13:28:18.722Z,25.50
2018-07-02T13:30:49.471Z,25.40
2018-07-02T13:33:20.224Z,25.40
2018-07-02T13:35:51.056Z,25.40
2018-07-02T13:38:21.819Z,25.50
2018-07-02T13:40:52.710Z,25.60
2018-07-02T13:43:24.093Z,25.70
2018-07-02T13:45:54.915Z,25.80
2018-07-02T13:48:25.637Z,25.60
2018-07-02T13:50:56.466Z,25.40
2018-07-02T13:53:27.134Z,25.10
2018-07-02T13:55:57.924Z,24.80
2018-07-02T13:58:28.852Z,24.70
2018-07-02T14:00:59.843Z,24.70
2018-07-02T14:03:30.540Z,24.60
2018-07-02T14:06:01.596Z,24.70
2018-07-02T14:08:32.467Z,24.80
2018-07-02T14:11:03.344Z,24.90
2018-07-02T14:13:34.058Z,25.10
2018-07-02T14:16:04.804Z,25.30
2018-07-02T14:18:35.654Z,25.50
2018-07-02T14:21:06.675Z,25.70
2018-07-02T14:23:37.483Z,25.90
2018-07-02T14:26:08.196Z,25.60
2018-07-02T14:28:38.871Z,25.30
2018-07-02T14:31:10.452Z,25.10
2018-07-02T14:33:41.138Z,25.10
2018-07-02T14:36:11.798Z,25.20
2018-07-02T14:38:42.612Z,25.30
2018-07-02T14:41:13.433Z,25.20
2018-07-02T14:43:44.478Z,25.10
2018-07-02T14:46:15.291Z,25.10
2018-07-02T14:48:46.019Z,25.20
2018-07-02T14:51:16.837Z,25.40
2018-07-02T14:53:47.585Z,25.50
2018-07-02T14:56:18.240Z,25.50
2018-07-02T14:58:49.063Z,25.60
2018-07-02T15:01:19.873Z,25.70
2018-07-02T15:03:50.635Z,25.70
2018-07-02T15:06:21.384Z,25.80
2018-07-02T15:08:52.267Z,25.80
2018-07-02T15:11:23.102Z,25.80
2018-07-02T15:13:53.953Z,25.90
2018-07-02T15:16:24.775Z,25.80
2018-07-02T15:18:55.471Z,25.80
2018-07-02T15:21:26.362Z,25.70
2018-07-02T15:23:57.300Z,25.70
2018-07-02T15:26:28.025Z,25.80
2018-07-02T15:28:58.806Z,25.90
2018-07-02T15:31:29.564Z,25.90
2018-07-02T15:34:00.346Z,25.90
2018-07-02T15:36:31.004Z,25.90
2018-07-02T15:39:01.938Z,26.00
2018-07-02T15:41:32.759Z,25.80
2018-07-02T15:44:03.979Z,25.60
2018-07-02T15:46:34.745Z,25.50
2018-07-02T15:49:05.487Z,25.50
2018-07-02T15:51:36.234Z,25.50
2018-07-02T15:54:07.166Z,25.50
2018-07-02T15:56:38.156Z,25.60
2018-07-02T15:59:08.906Z,25.60
2018-07-02T16:01:39.742Z,25.70
2018-07-02T16:04:10.488Z,25.60
2018-07-02T16:06:41.328Z,25.70
2018-07-02T16:09:12.737Z,25.70
2018-07-02T16:11:43.524Z,25.60
2018-07-02T16:14:14.219Z,25.70
2018-07-02T16:16:45.087Z,25.70
2018-07-02T16:19:15.781Z,25.70
2018-07-02T16:21:46.536Z,25.60
2018-07-02T16:24:17.299Z,25.70
2018-07-02T16:26:48.138Z,25.70
2018-07-02T16:29:18.723Z,25.80
2018-07-02T16:31:49.585Z,25.80
2018-07-02T16:34:20.428Z,25.80
2018-07-02T16:36:51.491Z,25.80
2018-07-02T16:39:22.294Z,25.90
2018-07-02T16:41:53.209Z,26.00
2018-07-02T16:44:24.036Z,26.20
2018-07-02T16:46:55.004Z,26.80
2018-07-02T16:49:25.839Z,27.50
2018-07-02T16:51:56.700Z,29.40
2018-07-02T16:54:27.603Z,31.70
2018-07-02T16:56:58.432Z,34.00
2018-07-02T16:59:29.229Z,35.50
2018-07-02T17:02:01.556Z,36.20
2018-07-02T17:04:32.384Z,35.70
2018-07-02T17:07:03.121Z,34.80
2018-07-02T17:09:33.807Z,33.30
2018-07-02T17:12:04.593Z,33.30
2018-07-02T17:14:35.325Z,32.90
2018-07-02T17:17:06.268Z,32.60
2018-07-02T17:19:37.044Z,33.20
2018-07-02T17:22:07.844Z,33.50
2018-07-02T17:24:38.538Z,33.80
2018-07-02T17:27:09.282Z,34.70
2018-07-02T17:29:40.088Z,36.40
2018-07-02T17:32:10.869Z,36.60
2018-07-02T17:34:41.699Z,36.50
2018-07-02T17:37:12.430Z,36.10
2018-07-02T17:39:43.392Z,35.40
2018-07-02T17:42:14.212Z,34.10
2018-07-02T17:44:45.114Z,33.50
2018-07-02T17:47:15.938Z,33.40
2018-07-02T17:49:47.135Z,32.80
2018-07-02T17:52:17.918Z,33.70
2018-07-02T17:54:48.697Z,34.20
2018-07-02T17:57:19.556Z,33.80
2018-07-02T17:59:50.431Z,33.20
2018-07-02T18:02:21.320Z,32.90
2018-07-02T18:04:52.040Z,32.80
2018-07-02T18:07:22.756Z,32.50
2018-07-02T18:12:23.632Z,31.80
2018-07-02T18:14:54.370Z,31.80
2018-07-02T18:17:25.154Z,31.80
2018-07-02T18:19:55.859Z,31.80
2018-07-02T18:22:26.694Z,31.60
2018-07-02T18:24:57.546Z,31.40
2018-07-02T18:27:28.331Z,31.20
2018-07-02T18:29:59.026Z,31.10
2018-07-02T18:32:29.839Z,30.90
2018-07-02T18:35:00.550Z,30.60
2018-07-02T18:37:32.294Z,30.30
2018-07-02T18:40:03.135Z,29.80
2018-07-02T18:42:34.120Z,29.50
2018-07-02T18:45:05.627Z,29.30
2018-07-02T18:47:36.475Z,29.20
2018-07-02T18:50:07.450Z,28.40
2018-07-02T18:52:38.456Z,27.50
2018-07-02T18:55:09.267Z,26.40
2018-07-02T18:57:40.144Z,25.50
2018-07-02T19:00:11.791Z,24.90
2018-07-02T19:02:42.609Z,24.40
2018-07-02T19:05:13.684Z,24.10
2018-07-02T19:07:44.409Z,23.80
2018-07-02T19:10:15.318Z,23.60
2018-07-02T19:12:46.212Z,23.40
2018-07-02T19:15:16.963Z,23.20
2018-07-02T19:17:47.674Z,23.00
2018-07-02T19:20:18.551Z,22.90
2018-07-02T19:22:49.371Z,22.80
2018-07-02T19:25:20.160Z,22.60
2018-07-02T19:27:51.135Z,22.50
2018-07-02T19:30:21.969Z,22.40
2018-07-02T19:32:52.756Z,22.30
2018-07-02T19:35:23.713Z,22.20
2018-07-02T19:37:54.477Z,22.10
2018-07-02T19:40:25.271Z,22.00
2018-07-02T19:42:56.024Z,21.80
2018-07-02T19:45:26.828Z,21.70
2018-07-02T19:47:57.690Z,21.60
2018-07-02T19:50:28.612Z,21.40
2018-07-02T19:52:59.375Z,21.30
2018-07-02T19:55:30.171Z,21.30
2018-07-02T19:58:00.947Z,21.20
2018-07-02T20:00:32.823Z,21.10
2018-07-02T20:03:03.647Z,21.00
2018-07-02T20:05:34.239Z,20.90
2018-07-02T20:08:05.171Z,20.80
2018-07-02T20:10:36.023Z,20.70
2018-07-02T20:13:06.843Z,20.60
2018-07-02T20:15:37.601Z,20.50
2018-07-02T20:18:08.442Z,20.50
2018-07-02T20:20:39.210Z,20.40
2018-07-02T20:23:09.953Z,20.40
2018-07-02T20:25:40.679Z,20.30
2018-07-02T20:28:11.474Z,20.20
2018-07-02T20:30:42.307Z,20.10
2018-07-02T20:33:12.986Z,20.10
2018-07-02T20:35:43.762Z,20.10
2018-07-02T20:38:14.844Z,20.10
2018-07-02T20:40:45.602Z,20.10
2018-07-02T20:43:16.391Z,20.00
2018-07-02T20:45:47.379Z,19.90
2018-07-02T20:48:18.175Z,19.70
2018-07-02T20:50:48.946Z,19.60
2018-07-02T20:53:19.928Z,19.50
2018-07-02T20:55:50.645Z,19.40
2018-07-02T20:58:21.415Z,19.50
2018-07-02T21:00:52.124Z,19.40
2018-07-02T21:03:23.048Z,19.40
2018-07-02T21:05:54.260Z,19.40
2018-07-02T21:08:25.071Z,19.30
2018-07-02T21:10:55.888Z,19.30
2018-07-02T21:13:26.607Z,19.40
2018-07-02T21:15:57.363Z,19.40
2018-07-02T21:18:28.227Z,19.40
2018-07-02T21:20:58.983Z,19.30
2018-07-02T21:23:30.626Z,19.30
2018-07-02T21:26:01.628Z,19.30
2018-07-02T21:28:32.362Z,19.20
2018-07-02T21:31:03.536Z,19.20
2018-07-02T21:33:34.439Z,19.20
2018-07-02T21:36:05.288Z,19.20
2018-07-02T21:38:36.272Z,19.20
2018-07-02T21:41:07.151Z,19.10
2018-07-02T21:43:37.838Z,19.00
2018-07-02T21:46:08.526Z,18.90
2018-07-02T21:48:39.268Z,18.70
2018-07-02T21:51:10.086Z,18.60
2018-07-02T21:53:40.822Z,18.40
2018-07-02T21:56:11.607Z,18.30
2018-07-02T21:58:42.638Z,18.10
2018-07-02T22:01:14.564Z,17.90
2018-07-02T22:03:45.411Z,17.80
2018-07-02T22:06:16.332Z,17.80
2018-07-02T22:08:47.373Z,17.80
2018-07-02T22:11:18.454Z,17.80
2018-07-02T22:13:49.258Z,17.80
2018-07-02T22:16:20.270Z,17.70
2018-07-02T22:18:51.025Z,17.70
2018-07-02T22:21:21.813Z,17.60
2018-07-02T22:23:52.750Z,17.50
2018-07-02T22:26:23.728Z,17.60
2018-07-02T22:28:54.707Z,17.50
2018-07-02T22:31:25.733Z,17.40
2018-07-02T22:33:56.439Z,17.30
2018-07-02T22:36:27.494Z,17.20
2018-07-02T22:38:58.515Z,17.20
2018-07-02T22:41:29.657Z,17.10
2018-07-02T22:44:00.502Z,17.00
2018-07-02T22:46:31.554Z,16.90
2018-07-02T22:49:03.017Z,16.80
2018-07-02T22:51:34.040Z,16.80
2018-07-02T22:54:04.809Z,16.80
2018-07-02T22:56:35.625Z,16.70
2018-07-02T22:59:06.500Z,16.60
2018-07-02T23:01:37.335Z,16.50
2018-07-02T23:04:08.337Z,16.40
2018-07-02T23:06:39.361Z,16.30
2018-07-02T23:09:10.718Z,16.20
2018-07-02T23:11:41.748Z,16.20
2018-07-02T23:14:12.757Z,16.20
2018-07-02T23:16:43.747Z,16.20
2018-07-02T23:19:15.532Z,16.20
2018-07-02T23:21:46.240Z,16.20
2018-07-02T23:24:17.196Z,16.20
2018-07-02T23:26:48.162Z,16.20
2018-07-02T23:29:18.868Z,16.20
2018-07-02T23:31:49.990Z,16.10
2018-07-02T23:34:20.759Z,16.00
2018-07-02T23:36:51.471Z,15.80
2018-07-02T23:39:22.458Z,15.80
2018-07-02T23:41:53.498Z,15.60
2018-07-02T23:44:24.533Z,15.60
2018-07-02T23:46:55.670Z,15.70
2018-07-02T23:49:26.413Z,15.70
2018-07-02T23:51:57.239Z,15.70
2018-07-02T23:54:28.030Z,15.70
2018-07-02T23:56:59.277Z,15.80
2018-07-02T23:59:30.455Z,15.90
