createdAt,value
2019-05-05T00:01:00.276Z,4.83
2019-05-05T00:03:49.468Z,5.03
2019-05-05T00:06:19.913Z,4.57
2019-05-05T00:08:51.194Z,4.70
2019-05-05T00:11:32.662Z,5.20
2019-05-05T00:14:28.430Z,4.60
2019-05-05T00:17:19.854Z,4.43
2019-05-05T00:19:50.168Z,4.17
2019-05-05T00:22:20.323Z,4.50
2019-05-05T00:24:50.777Z,4.70
2019-05-05T00:27:20.974Z,5.40
2019-05-05T00:29:51.432Z,4.63
2019-05-05T00:32:21.682Z,4.90
2019-05-05T00:34:54.986Z,4.70
2019-05-05T00:37:25.684Z,4.30
2019-05-05T00:39:56.032Z,5.13
2019-05-05T00:42:26.293Z,3.90
2019-05-05T00:44:56.554Z,5.03
2019-05-05T00:47:46.634Z,4.80
2019-05-05T00:50:19.399Z,5.07
2019-05-05T00:52:49.509Z,5.53
2019-05-05T00:55:19.649Z,5.17
2019-05-05T00:57:49.917Z,4.50
2019-05-05T01:00:41.888Z,6.10
2019-05-05T01:03:15.289Z,8.10
2019-05-05T01:06:04.540Z,7.23
2019-05-05T01:08:35.496Z,6.63
2019-05-05T01:11:05.951Z,8.20
2019-05-05T01:13:36.091Z,7.23
2019-05-05T01:16:06.398Z,7.40
2019-05-05T01:18:36.909Z,7.40
2019-05-05T01:21:07.542Z,6.37
2019-05-05T01:23:37.809Z,6.83
2019-05-05T01:26:08.302Z,6.13
2019-05-05T01:28:38.969Z,6.60
2019-05-05T01:31:14.648Z,6.37
2019-05-05T01:34:19.618Z,7.07
2019-05-05T01:36:54.959Z,6.70
2019-05-05T01:39:32.044Z,8.37
2019-05-05T01:42:05.068Z,6.77
2019-05-05T01:44:35.485Z,7.33
2019-05-05T01:47:05.947Z,7.20
2019-05-05T01:49:36.118Z,7.10
2019-05-05T01:52:06.433Z,7.50
2019-05-05T01:54:36.620Z,7.30
2019-05-05T01:57:07.191Z,8.13
2019-05-05T01:59:38.172Z,8.20
2019-05-05T02:02:08.430Z,7.60
2019-05-05T02:04:39.008Z,7.80
2019-05-05T02:07:09.407Z,9.07
2019-05-05T02:09:39.629Z,8.20
2019-05-05T02:12:09.876Z,7.97
2019-05-05T02:14:40.049Z,7.73
2019-05-05T02:17:10.169Z,8.60
2019-05-05T02:19:40.305Z,8.60
2019-05-05T02:22:10.574Z,8.70
2019-05-05T02:24:40.864Z,8.20
2019-05-05T02:27:10.984Z,8.73
2019-05-05T02:29:54.877Z,8.40
2019-05-05T02:32:38.069Z,8.80
2019-05-05T02:35:11.775Z,8.90
2019-05-05T02:37:45.454Z,9.20
2019-05-05T02:40:16.078Z,8.73
2019-05-05T02:42:46.531Z,8.47
2019-05-05T02:45:37.131Z,8.97
2019-05-05T02:48:15.610Z,7.67
2019-05-05T02:51:01.707Z,8.60
2019-05-05T02:53:34.153Z,7.67
2019-05-05T02:56:06.665Z,8.00
2019-05-05T02:58:38.802Z,7.08
2019-05-05T03:01:26.545Z,8.17
2019-05-05T03:03:57.340Z,8.00
2019-05-05T03:06:27.533Z,7.20
2019-05-05T03:08:58.330Z,8.00
2019-05-05T03:11:30.797Z,8.90
2019-05-05T03:14:04.075Z,8.37
2019-05-05T03:16:37.644Z,7.97
2019-05-05T03:19:08.916Z,8.80
2019-05-05T03:21:40.238Z,8.87
2019-05-05T03:24:11.255Z,8.80
2019-05-05T03:26:41.688Z,8.00
2019-05-05T03:29:15.929Z,9.47
2019-05-05T03:31:46.186Z,8.80
2019-05-05T03:34:16.880Z,9.40
2019-05-05T03:36:47.224Z,9.40
2019-05-05T03:39:29.147Z,10.30
2019-05-05T03:42:16.605Z,10.80
2019-05-05T03:44:54.592Z,9.53
2019-05-05T03:47:25.857Z,9.60
2019-05-05T03:49:57.443Z,8.43
2019-05-05T03:52:29.260Z,8.53
2019-05-05T03:54:59.839Z,7.97
2019-05-05T03:57:29.991Z,8.93
2019-05-05T04:00:00.333Z,8.83
2019-05-05T04:02:41.492Z,8.17
2019-05-05T04:05:37.034Z,8.97
2019-05-05T04:08:07.503Z,8.37
2019-05-05T04:10:38.413Z,8.83
2019-05-05T04:13:08.910Z,8.90
2019-05-05T04:15:40.733Z,8.90
2019-05-05T04:18:19.152Z,8.67
2019-05-05T04:20:49.477Z,8.63
2019-05-05T04:23:19.674Z,8.60
2019-05-05T04:25:49.790Z,8.70
2019-05-05T04:28:19.913Z,8.43
2019-05-05T04:30:50.498Z,8.45
2019-05-05T04:33:21.141Z,8.23
2019-05-05T04:35:51.414Z,7.80
2019-05-05T04:38:21.815Z,8.43
2019-05-05T04:40:54.069Z,6.92
2019-05-05T04:43:24.612Z,7.30
2019-05-05T04:45:55.022Z,7.30
2019-05-05T04:48:35.103Z,7.73
2019-05-05T04:51:13.932Z,7.57
2019-05-05T04:54:03.833Z,7.30
2019-05-05T04:56:34.520Z,7.50
2019-05-05T04:59:05.168Z,18.60
2019-05-05T05:01:36.040Z,11.80
2019-05-05T05:04:34.665Z,10.80
2019-05-05T05:07:04.986Z,8.83
2019-05-05T05:09:35.264Z,9.63
2019-05-05T05:12:05.654Z,9.93
2019-05-05T05:14:35.918Z,11.33
2019-05-05T05:17:10.478Z,10.77
2019-05-05T05:19:40.915Z,9.53
2019-05-05T05:22:13.563Z,8.47
2019-05-05T05:24:44.665Z,7.95
2019-05-05T05:27:15.293Z,7.80
2019-05-05T05:29:45.543Z,9.05
2019-05-05T05:32:15.813Z,8.20
2019-05-05T05:34:46.045Z,8.33
2019-05-05T05:37:16.338Z,7.43
2019-05-05T05:40:08.573Z,7.77
2019-05-05T05:42:39.864Z,10.80
2019-05-05T05:45:34.258Z,20.90
2019-05-05T05:48:26.232Z,22.03
2019-05-05T05:51:01.748Z,11.00
2019-05-05T05:53:31.878Z,8.50
2019-05-05T05:56:04.215Z,8.00
2019-05-05T05:58:35.131Z,8.90
2019-05-05T06:01:06.371Z,7.53
2019-05-05T06:03:36.604Z,10.53
2019-05-05T06:06:06.730Z,6.53
2019-05-05T06:08:36.971Z,6.75
2019-05-05T06:11:07.144Z,6.33
2019-05-05T06:13:37.334Z,6.97
2019-05-05T06:16:07.474Z,7.17
2019-05-05T06:18:37.623Z,6.73
2019-05-05T06:21:07.884Z,5.10
2019-05-05T06:23:38.053Z,5.90
2019-05-05T06:26:08.276Z,5.27
2019-05-05T06:28:38.392Z,5.80
2019-05-05T06:31:08.573Z,6.47
2019-05-05T06:33:38.697Z,8.50
2019-05-05T06:36:09.006Z,5.70
2019-05-05T06:38:39.144Z,5.20
2019-05-05T06:41:17.674Z,4.90
2019-05-05T06:44:06.915Z,9.53
2019-05-05T06:46:55.316Z,5.00
2019-05-05T06:49:25.523Z,5.08
2019-05-05T06:51:56.163Z,4.70
2019-05-05T06:54:26.828Z,4.97
2019-05-05T06:56:57.104Z,5.20
2019-05-05T06:59:27.379Z,5.73
2019-05-05T07:01:57.809Z,5.00
2019-05-05T07:04:28.156Z,6.27
2019-05-05T07:06:58.723Z,4.97
2019-05-05T07:09:29.003Z,4.70
2019-05-05T07:11:59.304Z,5.60
2019-05-05T07:14:29.733Z,3.73
2019-05-05T07:17:00.039Z,5.13
2019-05-05T07:19:30.323Z,3.53
2019-05-05T07:22:00.587Z,4.33
2019-05-05T07:24:34.475Z,4.00
2019-05-05T07:27:04.989Z,4.10
2019-05-05T07:29:36.446Z,3.53
2019-05-05T07:32:06.826Z,4.30
2019-05-05T07:35:03.954Z,3.80
2019-05-05T07:37:34.389Z,4.57
2019-05-05T07:40:05.861Z,4.43
2019-05-05T07:42:36.702Z,4.10
2019-05-05T07:45:20.263Z,5.00
2019-05-05T07:47:43.653Z,3.77
2019-05-05T07:50:27.885Z,3.87
2019-05-05T07:52:46.565Z,3.80
2019-05-05T07:55:16.795Z,3.77
2019-05-05T07:57:47.036Z,4.30
2019-05-05T08:00:17.174Z,4.43
2019-05-05T08:02:47.922Z,3.73
2019-05-05T08:05:18.410Z,4.60
2019-05-05T08:07:49.103Z,7.10
2019-05-05T08:10:19.886Z,4.37
2019-05-05T08:12:50.303Z,3.77
2019-05-05T08:15:23.785Z,3.60
2019-05-05T08:18:13.818Z,3.47
2019-05-05T08:20:46.802Z,3.63
2019-05-05T08:23:32.790Z,4.00
2019-05-05T08:26:10.986Z,4.40
2019-05-05T08:29:04.640Z,4.40
2019-05-05T08:31:57.060Z,4.08
2019-05-05T08:34:27.781Z,4.23
2019-05-05T08:36:59.890Z,4.73
2019-05-05T08:39:30.521Z,3.20
2019-05-05T08:42:01.434Z,6.27
2019-05-05T08:44:34.128Z,3.70
2019-05-05T08:47:04.694Z,4.17
2019-05-05T08:49:35.595Z,2.90
2019-05-05T08:52:06.363Z,3.27
2019-05-05T08:54:36.888Z,3.00
2019-05-05T08:57:07.544Z,3.00
2019-05-05T08:59:38.076Z,3.10
2019-05-05T09:02:08.600Z,3.23
2019-05-05T09:04:39.502Z,4.03
2019-05-05T09:07:10.625Z,3.00
2019-05-05T09:09:41.025Z,2.97
2019-05-05T09:12:13.897Z,2.80
2019-05-05T09:14:44.939Z,2.97
2019-05-05T09:17:16.323Z,2.87
2019-05-05T09:19:46.804Z,2.70
2019-05-05T09:22:17.415Z,2.23
2019-05-05T09:25:07.087Z,2.43
2019-05-05T09:27:50.154Z,4.60
2019-05-05T09:30:34.560Z,2.20
2019-05-05T09:33:05.550Z,3.77
2019-05-05T09:35:36.169Z,2.87
2019-05-05T09:38:09.482Z,3.00
2019-05-05T09:40:43.805Z,2.60
2019-05-05T09:43:14.895Z,3.03
2019-05-05T09:45:45.839Z,2.33
2019-05-05T09:48:16.035Z,2.20
2019-05-05T09:50:47.091Z,2.55
2019-05-05T09:53:18.474Z,2.47
2019-05-05T09:55:48.823Z,2.30
2019-05-05T09:58:19.220Z,2.90
2019-05-05T10:00:49.621Z,2.47
2019-05-05T10:03:20.196Z,1.83
2019-05-05T10:05:50.416Z,2.20
2019-05-05T10:08:20.861Z,3.23
2019-05-05T10:10:51.201Z,2.70
2019-05-05T10:13:21.909Z,2.03
2019-05-05T10:15:54.781Z,1.97
2019-05-05T10:18:25.487Z,1.73
2019-05-05T10:20:56.474Z,2.33
2019-05-05T10:23:28.482Z,2.23
2019-05-05T10:26:04.357Z,1.80
2019-05-05T10:28:35.143Z,2.20
2019-05-05T10:31:05.808Z,1.33
2019-05-05T10:33:39.800Z,1.53
2019-05-05T10:36:10.194Z,1.40
2019-05-05T10:38:44.455Z,1.40
2019-05-05T10:41:14.971Z,2.73
2019-05-05T10:43:45.336Z,2.07
2019-05-05T10:46:15.865Z,2.20
2019-05-05T10:48:46.468Z,1.53
2019-05-05T10:51:16.671Z,1.67
2019-05-05T10:53:47.106Z,1.90
2019-05-05T10:56:17.769Z,2.17
2019-05-05T10:58:48.077Z,1.92
2019-05-05T11:01:18.505Z,1.73
2019-05-05T11:03:49.095Z,1.63
2019-05-05T11:06:20.812Z,1.85
2019-05-05T11:08:54.018Z,1.97
2019-05-05T11:11:24.526Z,1.80
2019-05-05T11:13:55.125Z,1.98
2019-05-05T11:16:25.541Z,1.40
2019-05-05T11:18:56.335Z,1.47
2019-05-05T11:21:26.748Z,1.90
2019-05-05T11:23:57.347Z,1.50
2019-05-05T11:26:27.830Z,1.57
2019-05-05T11:28:58.156Z,1.87
2019-05-05T11:31:28.428Z,1.60
2019-05-05T11:34:17.684Z,1.30
2019-05-05T11:37:16.480Z,1.30
2019-05-05T11:39:46.696Z,1.70
2019-05-05T11:42:17.205Z,1.50
2019-05-05T11:44:47.793Z,1.20
2019-05-05T11:47:18.199Z,1.63
2019-05-05T11:49:48.462Z,1.40
2019-05-05T11:52:18.779Z,1.93
2019-05-05T11:54:49.090Z,3.53
2019-05-05T11:57:19.455Z,2.30
2019-05-05T11:59:50.230Z,1.70
2019-05-05T12:02:20.441Z,1.50
2019-05-05T12:04:50.858Z,2.10
2019-05-05T12:07:23.619Z,1.73
2019-05-05T12:09:56.777Z,2.07
2019-05-05T12:12:27.103Z,2.00
2019-05-05T12:14:57.340Z,1.70
2019-05-05T12:17:37.262Z,1.60
2019-05-05T12:20:10.302Z,1.90
2019-05-05T12:22:41.169Z,1.77
2019-05-05T12:25:29.906Z,2.00
2019-05-05T12:28:04.924Z,1.63
2019-05-05T12:30:39.991Z,1.93
2019-05-05T12:33:10.850Z,1.70
2019-05-05T12:35:41.463Z,1.47
2019-05-05T12:38:12.259Z,1.00
2019-05-05T12:40:44.255Z,1.70
2019-05-05T12:43:15.524Z,1.90
2019-05-05T12:45:49.507Z,1.97
2019-05-05T12:48:25.571Z,2.50
2019-05-05T12:50:56.288Z,1.83
2019-05-05T12:53:27.931Z,1.87
2019-05-05T12:55:59.999Z,2.20
2019-05-05T12:58:30.455Z,1.57
2019-05-05T13:01:09.197Z,1.62
2019-05-05T13:03:39.893Z,1.47
2019-05-05T13:06:11.351Z,2.13
2019-05-05T13:08:41.962Z,1.03
2019-05-05T13:11:13.608Z,1.20
2019-05-05T13:13:44.194Z,1.10
2019-05-05T13:16:15.066Z,1.00
2019-05-05T13:18:45.729Z,0.90
2019-05-05T13:21:45.503Z,1.00
2019-05-05T13:24:35.105Z,1.20
2019-05-05T13:27:19.258Z,1.50
2019-05-05T13:29:44.726Z,1.40
2019-05-05T13:32:15.355Z,1.50
2019-05-05T13:34:46.124Z,1.20
2019-05-05T13:37:16.596Z,1.47
2019-05-05T13:39:47.444Z,1.43
2019-05-05T13:42:17.825Z,1.40
2019-05-05T13:44:52.303Z,1.70
2019-05-05T13:47:23.869Z,1.25
2019-05-05T13:49:57.730Z,1.13
2019-05-05T13:52:28.196Z,2.50
2019-05-05T13:54:58.493Z,1.63
2019-05-05T13:57:29.142Z,1.90
2019-05-05T13:59:59.853Z,1.20
2019-05-05T14:02:30.288Z,1.50
2019-05-05T14:05:01.008Z,1.33
2019-05-05T14:07:31.261Z,1.50
2019-05-05T14:10:03.793Z,1.03
2019-05-05T14:12:34.831Z,0.98
2019-05-05T14:15:06.584Z,1.30
2019-05-05T14:17:36.910Z,1.20
2019-05-05T14:20:11.884Z,0.97
2019-05-05T14:22:40.169Z,1.10
2019-05-05T14:25:35.700Z,1.20
2019-05-05T14:28:06.257Z,0.98
2019-05-05T14:31:04.443Z,1.07
2019-05-05T14:33:54.226Z,1.70
2019-05-05T14:36:33.514Z,1.40
2019-05-05T14:39:06.216Z,1.43
2019-05-05T14:41:38.550Z,1.60
2019-05-05T14:44:09.291Z,1.20
2019-05-05T14:46:39.927Z,1.50
2019-05-05T14:49:10.143Z,1.10
2019-05-05T14:51:40.454Z,1.80
2019-05-05T14:54:10.894Z,2.07
2019-05-05T14:56:41.586Z,2.20
2019-05-05T14:59:14.062Z,2.15
2019-05-05T15:01:44.721Z,1.90
2019-05-05T15:04:17.312Z,1.77
2019-05-05T15:07:01.250Z,1.60
2019-05-05T15:09:49.770Z,1.00
2019-05-05T15:12:40.332Z,1.42
2019-05-05T15:15:10.889Z,1.55
2019-05-05T15:17:41.383Z,1.40
2019-05-05T15:20:13.844Z,1.40
2019-05-05T15:22:43.933Z,1.30
2019-05-05T15:25:14.270Z,1.05
2019-05-05T15:27:45.100Z,1.20
2019-05-05T15:30:15.753Z,0.87
2019-05-05T15:32:46.229Z,1.53
2019-05-05T15:35:16.926Z,1.27
2019-05-05T15:37:47.329Z,0.80
2019-05-05T15:40:19.307Z,1.20
2019-05-05T15:42:49.812Z,1.23
2019-05-05T15:45:20.232Z,1.13
2019-05-05T15:47:51.046Z,2.20
2019-05-05T15:50:21.366Z,2.30
2019-05-05T15:52:51.786Z,2.33
2019-05-05T15:55:24.425Z,1.17
2019-05-05T15:57:54.881Z,1.27
2019-05-05T16:00:25.698Z,1.23
2019-05-05T16:02:57.073Z,1.20
2019-05-05T16:05:27.512Z,0.90
2019-05-05T16:07:58.273Z,1.30
2019-05-05T16:10:28.747Z,0.93
2019-05-05T16:12:59.795Z,1.07
2019-05-05T16:15:53.502Z,1.03
2019-05-05T16:18:48.096Z,1.35
2019-05-05T16:21:34.689Z,0.90
2019-05-05T16:24:10.746Z,1.20
2019-05-05T16:26:41.135Z,1.87
2019-05-05T16:29:11.734Z,4.90
2019-05-05T16:31:42.074Z,1.20
2019-05-05T16:34:14.142Z,1.00
2019-05-05T16:36:44.523Z,1.10
2019-05-05T16:39:16.414Z,1.30
2019-05-05T16:41:46.974Z,1.10
2019-05-05T16:44:17.448Z,0.87
2019-05-05T16:46:47.666Z,1.40
2019-05-05T16:49:19.442Z,1.50
2019-05-05T16:52:04.073Z,1.87
2019-05-05T16:54:39.411Z,1.00
2019-05-05T16:57:09.962Z,1.73
2019-05-05T16:59:40.472Z,0.80
2019-05-05T17:02:11.006Z,1.00
2019-05-05T17:04:43.256Z,1.33
2019-05-05T17:07:14.270Z,1.60
2019-05-05T17:09:44.838Z,6.63
2019-05-05T17:12:18.146Z,1.90
2019-05-05T17:14:59.982Z,1.45
2019-05-05T17:17:37.561Z,1.37
2019-05-05T17:20:13.904Z,1.43
2019-05-05T17:23:04.110Z,1.27
2019-05-05T17:25:35.127Z,24.40
2019-05-05T17:28:05.770Z,14.10
2019-05-05T17:30:36.133Z,2.57
2019-05-05T17:33:06.727Z,1.33
2019-05-05T17:35:37.141Z,1.30
2019-05-05T17:38:08.616Z,1.00
2019-05-05T17:40:57.996Z,3.05
2019-05-05T17:43:59.583Z,2.27
2019-05-05T17:46:35.469Z,1.93
2019-05-05T17:49:26.990Z,2.00
2019-05-05T17:52:09.893Z,1.67
2019-05-05T17:54:45.798Z,1.00
2019-05-05T17:57:16.404Z,2.00
2019-05-05T17:59:46.977Z,1.30
2019-05-05T18:02:17.857Z,1.23
2019-05-05T18:04:48.302Z,1.10
2019-05-05T18:07:39.938Z,1.40
2019-05-05T18:10:18.222Z,1.20
2019-05-05T18:13:07.512Z,2.77
2019-05-05T18:15:54.201Z,1.93
2019-05-05T18:18:24.507Z,39.17
2019-05-05T18:20:55.096Z,2.10
2019-05-05T18:23:25.703Z,1.10
2019-05-05T18:25:56.072Z,1.57
2019-05-05T18:28:26.488Z,1.53
2019-05-05T18:30:57.097Z,1.13
2019-05-05T18:33:27.617Z,1.63
2019-05-05T18:35:58.128Z,1.40
2019-05-05T18:38:28.841Z,1.60
2019-05-05T18:41:03.739Z,1.30
2019-05-05T18:43:41.171Z,1.50
2019-05-05T18:46:13.742Z,1.33
2019-05-05T18:48:44.197Z,1.30
2019-05-05T18:51:17.540Z,3.63
2019-05-05T18:53:48.089Z,4.20
2019-05-05T18:56:18.443Z,2.57
2019-05-05T18:58:48.854Z,2.70
2019-05-05T19:01:44.582Z,1.98
2019-05-05T19:04:29.815Z,1.50
2019-05-05T19:07:14.610Z,1.73
2019-05-05T19:09:54.013Z,2.40
2019-05-05T19:12:17.844Z,1.40
2019-05-05T19:14:49.162Z,1.40
2019-05-05T19:17:20.551Z,1.60
2019-05-05T19:19:55.067Z,1.60
2019-05-05T19:22:26.061Z,1.47
2019-05-05T19:24:58.197Z,1.60
2019-05-05T19:27:28.676Z,1.50
2019-05-05T19:29:59.199Z,1.60
2019-05-05T19:32:29.683Z,1.50
2019-05-05T19:35:00.338Z,1.30
2019-05-05T19:37:31.044Z,1.43
2019-05-05T19:40:04.319Z,1.23
2019-05-05T19:42:34.362Z,3.00
2019-05-05T19:45:05.088Z,1.53
2019-05-05T19:47:35.713Z,1.20
2019-05-05T19:50:24.427Z,1.60
2019-05-05T19:52:55.363Z,1.40
2019-05-05T19:55:26.152Z,1.13
2019-05-05T19:57:56.988Z,1.50
2019-05-05T20:00:27.577Z,1.30
2019-05-05T20:03:04.373Z,1.20
2019-05-05T20:05:30.884Z,1.17
2019-05-05T20:08:04.017Z,1.20
2019-05-05T20:10:34.168Z,1.17
2019-05-05T20:13:05.245Z,1.30
2019-05-05T20:15:44.145Z,1.33
2019-05-05T20:18:14.425Z,1.40
2019-05-05T20:20:45.110Z,1.47
2019-05-05T20:23:16.228Z,1.20
2019-05-05T20:25:46.803Z,1.53
2019-05-05T20:28:17.373Z,1.23
2019-05-05T20:30:47.983Z,1.20
2019-05-05T20:33:36.426Z,2.00
2019-05-05T20:36:16.769Z,1.40
2019-05-05T20:38:52.163Z,1.43
2019-05-05T20:41:24.867Z,1.57
2019-05-05T20:43:55.875Z,1.30
2019-05-05T20:46:26.253Z,1.20
2019-05-05T20:48:56.778Z,1.10
2019-05-05T20:51:27.059Z,1.20
2019-05-05T20:53:57.560Z,1.30
2019-05-05T20:56:28.313Z,1.60
2019-05-05T20:58:58.622Z,1.30
2019-05-05T21:01:29.118Z,1.82
2019-05-05T21:03:59.623Z,1.43
2019-05-05T21:06:30.114Z,1.40
2019-05-05T21:09:00.442Z,1.37
2019-05-05T21:11:32.635Z,1.57
2019-05-05T21:14:04.021Z,1.33
2019-05-05T21:16:34.523Z,1.20
2019-05-05T21:19:05.644Z,1.40
2019-05-05T21:21:37.618Z,1.50
2019-05-05T21:24:09.116Z,1.27
2019-05-05T21:26:55.511Z,1.37
2019-05-05T21:29:38.452Z,1.40
2019-05-05T21:31:58.315Z,2.00
2019-05-05T21:34:28.573Z,1.30
2019-05-05T21:36:58.901Z,1.43
2019-05-05T21:39:29.467Z,1.80
2019-05-05T21:42:00.159Z,1.67
2019-05-05T21:44:30.517Z,1.70
2019-05-05T21:47:00.824Z,1.53
2019-05-05T21:49:33.666Z,2.08
2019-05-05T21:52:25.923Z,1.47
2019-05-05T21:55:13.958Z,1.73
2019-05-05T21:58:15.632Z,1.83
2019-05-05T22:01:04.317Z,1.90
2019-05-05T22:03:37.293Z,1.60
2019-05-05T22:06:07.692Z,1.70
2019-05-05T22:08:38.126Z,1.60
2019-05-05T22:11:08.656Z,1.53
2019-05-05T22:13:38.925Z,2.20
2019-05-05T22:16:09.148Z,2.07
2019-05-05T22:18:39.512Z,1.80
2019-05-05T22:21:28.907Z,1.77
2019-05-05T22:24:35.679Z,2.03
2019-05-05T22:27:05.342Z,2.77
2019-05-05T22:29:35.688Z,1.57
2019-05-05T22:32:06.281Z,1.80
2019-05-05T22:34:36.918Z,1.90
2019-05-05T22:37:09.559Z,2.27
2019-05-05T22:39:39.353Z,1.93
2019-05-05T22:42:09.708Z,2.20
2019-05-05T22:44:39.971Z,2.00
2019-05-05T22:47:11.191Z,2.10
2019-05-05T22:49:41.392Z,2.02
2019-05-05T22:52:11.696Z,1.90
2019-05-05T22:54:41.894Z,2.20
2019-05-05T22:57:14.048Z,2.57
2019-05-05T22:59:44.645Z,2.30
2019-05-05T23:02:16.796Z,2.23
2019-05-05T23:04:56.836Z,2.33
2019-05-05T23:07:29.981Z,2.50
2019-05-05T23:10:00.408Z,2.10
2019-05-05T23:12:31.486Z,1.80
2019-05-05T23:15:03.841Z,2.50
2019-05-05T23:17:55.943Z,1.93
2019-05-05T23:21:02.246Z,2.03
2019-05-05T23:23:59.942Z,2.10
2019-05-05T23:26:35.677Z,2.17
2019-05-05T23:29:04.375Z,2.30
2019-05-05T23:31:34.527Z,2.20
2019-05-05T23:34:05.003Z,2.10
2019-05-05T23:36:35.425Z,2.23
2019-05-05T23:39:07.903Z,2.30
2019-05-05T23:41:38.176Z,2.27
2019-05-05T23:44:08.586Z,2.30
2019-05-05T23:46:38.736Z,1.80
2019-05-05T23:49:08.925Z,2.20
2019-05-05T23:51:39.113Z,1.90
2019-05-05T23:54:09.183Z,2.10
2019-05-05T23:56:39.415Z,2.37
2019-05-05T23:59:09.720Z,2.40
