createdAt,value
2022-08-07T00:00:35.570Z,99913.03
2022-08-07T00:03:13.600Z,99917.25
2022-08-07T00:05:53.183Z,99914.19
2022-08-07T00:08:44.408Z,99914.16
2022-08-07T00:11:32.968Z,99918.03
2022-08-07T00:14:18.454Z,99919.69
2022-08-07T00:17:02.480Z,99920.25
2022-08-07T00:20:00.360Z,99923.28
2022-08-07T00:22:40.847Z,99922.44
2022-08-07T00:25:37.464Z,99920.31
2022-08-07T00:28:24.032Z,99926.94
2022-08-07T00:31:12.607Z,99929.09
2022-08-07T00:33:47.720Z,99932.16
2022-08-07T00:36:27.600Z,99927.72
2022-08-07T00:39:06.646Z,99930.13
2022-08-07T00:42:05.279Z,99927.41
2022-08-07T00:44:49.620Z,99930.47
2022-08-07T00:48:08.218Z,99924.72
2022-08-07T00:50:46.049Z,99921.44
2022-08-07T00:53:50.743Z,99926.38
2022-08-07T00:56:33.833Z,99921.47
2022-08-07T00:59:10.600Z,99922.25
2022-08-07T01:01:44.929Z,99917.59
2022-08-07T01:04:24.920Z,99914.00
2022-08-07T01:07:01.719Z,99917.34
2022-08-07T01:10:05.754Z,99917.84
2022-08-07T01:12:53.702Z,99910.69
2022-08-07T01:16:05.307Z,99925.00
2022-08-07T01:18:52.456Z,99918.19
2022-08-07T01:21:36.916Z,99918.41
2022-08-07T01:24:18.701Z,99917.03
2022-08-07T01:27:00.628Z,99922.34
2022-08-07T01:29:34.370Z,99921.25
2022-08-07T01:32:19.032Z,99916.88
2022-08-07T01:35:11.945Z,99919.91
2022-08-07T01:37:56.007Z,99920.97
2022-08-07T01:40:36.827Z,99924.84
2022-08-07T01:43:20.199Z,99917.09
2022-08-07T01:45:56.733Z,99922.63
2022-08-07T01:48:41.161Z,99914.94
2022-08-07T01:52:02.130Z,99913.28
2022-08-07T01:54:58.926Z,99916.03
2022-08-07T01:58:05.507Z,99916.53
2022-08-07T02:01:25.170Z,99916.56
2022-08-07T02:04:02.983Z,99913.53
2022-08-07T02:06:44.537Z,99907.44
2022-08-07T02:09:52.063Z,99907.78
2022-08-07T02:12:30.843Z,99919.31
2022-08-07T02:15:18.263Z,99921.03
2022-08-07T02:17:56.500Z,99923.22
2022-08-07T02:20:41.925Z,99921.63
2022-08-07T02:23:30.634Z,99917.22
2022-08-07T02:26:33.122Z,99921.06
2022-08-07T02:29:21.766Z,99927.34
2022-08-07T02:32:01.109Z,99924.34
2022-08-07T02:34:48.756Z,99925.97
2022-08-07T02:37:26.902Z,99936.38
2022-08-07T02:40:29.699Z,99926.22
2022-08-07T02:43:14.061Z,99937.22
2022-08-07T02:46:02.110Z,99939.16
2022-08-07T02:48:39.662Z,99937.50
2022-08-07T02:51:42.417Z,99926.22
2022-08-07T02:54:29.734Z,99923.78
2022-08-07T02:57:13.619Z,99932.56
2022-08-07T02:59:54.867Z,99927.81
2022-08-07T03:02:54.389Z,99935.22
2022-08-07T03:05:37.070Z,99935.75
2022-08-07T03:08:09.463Z,99938.84
2022-08-07T03:10:49.871Z,99941.88
2022-08-07T03:13:29.386Z,99938.63
2022-08-07T03:16:14.827Z,99943.88
2022-08-07T03:18:50.304Z,99940.03
2022-08-07T03:21:33.070Z,99937.25
2022-08-07T03:24:27.452Z,99939.78
2022-08-07T03:27:09.050Z,99940.34
2022-08-07T03:29:53.066Z,99934.31
2022-08-07T03:32:32.521Z,99940.06
2022-08-07T03:35:17.630Z,99943.63
2022-08-07T03:37:59.255Z,99949.09
2022-08-07T03:40:44.267Z,99957.34
2022-08-07T03:43:20.890Z,99956.53
2022-08-07T03:46:18.493Z,99958.44
2022-08-07T03:49:03.586Z,99966.41
2022-08-07T03:51:47.297Z,99965.28
2022-08-07T03:54:35.457Z,99969.16
2022-08-07T03:58:35.450Z,99971.34
2022-08-07T04:00:33.588Z,99968.28
2022-08-07T04:03:19.788Z,99967.22
2022-08-07T04:06:00.689Z,99972.97
2022-08-07T04:08:53.266Z,99977.38
2022-08-07T04:12:26.214Z,99980.38
2022-08-07T04:14:43.598Z,99988.59
2022-08-07T04:18:11.171Z,99985.84
2022-08-07T04:20:35.337Z,99991.31
2022-08-07T04:23:18.527Z,99995.19
2022-08-07T04:26:00.646Z,99991.59
2022-08-07T04:28:35.717Z,99995.44
2022-08-07T04:31:08.373Z,99999.00
2022-08-07T04:33:55.100Z,100001.72
2022-08-07T04:36:35.944Z,100001.19
2022-08-07T04:39:12.765Z,100012.16
2022-08-07T04:41:50.365Z,100011.34
2022-08-07T04:44:28.170Z,100012.72
2022-08-07T04:47:57.302Z,100008.88
2022-08-07T04:50:43.467Z,100008.59
2022-08-07T04:54:06.610Z,100015.75
2022-08-07T04:58:11.507Z,100020.41
2022-08-07T05:00:24.009Z,100019.03
2022-08-07T05:04:01.038Z,100021.44
2022-08-07T05:06:43.700Z,100025.03
2022-08-07T05:09:46.111Z,100019.50
2022-08-07T05:12:46.209Z,100027.47
2022-08-07T05:15:42.744Z,100028.84
2022-08-07T05:18:42.122Z,100027.97
2022-08-07T05:21:59.289Z,100030.72
2022-08-07T05:24:39.723Z,100028.75
2022-08-07T05:28:15.778Z,100034.47
2022-08-07T05:30:32.373Z,100041.53
2022-08-07T05:33:13.782Z,100049.19
2022-08-07T05:36:00.425Z,100050.53
2022-08-07T05:39:00.462Z,100049.69
2022-08-07T05:42:02.290Z,100044.13
2022-08-07T05:45:04.225Z,100050.13
2022-08-07T05:47:38.153Z,100046.75
2022-08-07T05:50:45.980Z,100049.25
2022-08-07T05:54:13.953Z,100045.44
2022-08-07T05:56:29.983Z,100044.00
2022-08-07T05:59:09.650Z,100050.56
2022-08-07T06:01:51.553Z,100052.19
2022-08-07T06:04:29.790Z,100057.78
2022-08-07T06:07:12.261Z,100056.38
2022-08-07T06:10:06.552Z,100054.72
2022-08-07T06:12:51.378Z,100050.19
2022-08-07T06:15:39.388Z,100060.91
2022-08-07T06:18:31.673Z,100064.34
2022-08-07T06:22:15.071Z,100063.00
2022-08-07T06:24:45.894Z,100056.38
2022-08-07T06:28:00.566Z,100060.19
2022-08-07T06:30:46.008Z,100069.25
2022-08-07T06:33:30.652Z,100073.91
2022-08-07T06:36:27.509Z,100075.00
2022-08-07T06:40:13.120Z,100072.38
2022-08-07T06:42:32.811Z,100068.38
2022-08-07T06:45:39.745Z,100075.84
2022-08-07T06:48:24.822Z,100069.56
2022-08-07T06:51:09.431Z,100076.75
2022-08-07T06:55:29.207Z,100076.34
2022-08-07T06:57:12.700Z,100077.19
2022-08-07T07:00:12.468Z,100065.31
2022-08-07T07:02:57.396Z,100074.28
2022-08-07T07:06:05.180Z,100066.94
2022-08-07T07:08:36.225Z,100063.91
2022-08-07T07:12:07.646Z,100070.09
2022-08-07T07:14:08.355Z,100066.09
2022-08-07T07:16:53.435Z,100075.84
2022-08-07T07:19:56.973Z,100083.28
2022-08-07T07:24:05.381Z,100084.94
2022-08-07T07:26:35.940Z,100071.84
2022-08-07T07:29:56.879Z,100071.91
2022-08-07T07:32:02.178Z,100087.63
2022-08-07T07:34:56.373Z,100086.22
2022-08-07T07:37:49.590Z,100074.44
2022-08-07T07:40:37.221Z,100080.25
2022-08-07T07:43:18.820Z,100076.34
2022-08-07T07:46:39.753Z,100064.06
2022-08-07T07:49:00.075Z,100076.16
2022-08-07T07:51:58.580Z,100074.00
2022-08-07T07:54:36.087Z,100084.13
2022-08-07T07:57:21.162Z,100081.47
2022-08-07T08:00:28.921Z,100087.63
2022-08-07T08:03:16.949Z,100085.13
2022-08-07T08:06:19.295Z,100072.91
2022-08-07T08:08:54.429Z,100075.03
2022-08-07T08:11:59.865Z,100076.63
2022-08-07T08:14:42.709Z,100069.28
2022-08-07T08:17:57.775Z,100072.78
2022-08-07T08:20:22.173Z,100077.66
2022-08-07T08:23:30.681Z,100081.78
2022-08-07T08:26:36.529Z,100074.38
2022-08-07T08:29:08.277Z,100076.34
2022-08-07T08:32:17.326Z,100072.28
2022-08-07T08:35:01.643Z,100073.94
2022-08-07T08:38:00.738Z,100070.91
2022-08-07T08:41:05.516Z,100074.22
2022-08-07T08:44:18.982Z,100072.22
2022-08-07T08:47:19.776Z,100068.00
2022-08-07T08:50:34.786Z,100077.13
2022-08-07T08:53:19.414Z,100081.34
2022-08-07T08:56:04.631Z,100081.38
2022-08-07T08:59:12.717Z,100070.41
2022-08-07T09:02:14.646Z,100073.38
2022-08-07T09:04:51.196Z,100064.38
2022-08-07T09:07:58.209Z,100071.25
2022-08-07T09:10:45.956Z,100065.94
2022-08-07T09:13:50.424Z,100063.41
2022-08-07T09:16:47.627Z,100066.59
2022-08-07T09:19:52.879Z,100066.84
2022-08-07T09:24:31.666Z,100060.94
2022-08-07T09:26:36.411Z,100056.69
2022-08-07T09:30:05.298Z,100053.72
2022-08-07T09:32:42.573Z,100052.91
2022-08-07T09:36:04.386Z,100045.41
2022-08-07T09:39:55.249Z,100055.06
2022-08-07T09:42:41.099Z,100046.22
2022-08-07T09:47:55.665Z,100050.00
2022-08-07T09:50:02.271Z,100044.19
2022-08-07T09:52:55.577Z,100040.56
2022-08-07T09:56:03.721Z,100040.09
2022-08-07T09:59:07.838Z,100032.75
2022-08-07T10:02:24.229Z,100038.28
2022-08-07T10:06:00.183Z,100031.06
2022-08-07T10:09:09.398Z,100020.81
2022-08-07T10:12:21.769Z,100020.34
2022-08-07T10:15:18.762Z,100015.19
2022-08-07T10:18:31.636Z,100020.13
2022-08-07T10:22:12.313Z,100017.53
2022-08-07T10:25:23.002Z,100016.81
2022-08-07T10:28:02.528Z,100014.50
2022-08-07T10:30:58.033Z,100011.31
2022-08-07T10:34:15.720Z,100013.19
2022-08-07T10:38:00.716Z,100013.81
2022-08-07T10:40:49.860Z,100008.16
2022-08-07T10:43:45.111Z,100000.09
2022-08-07T10:46:42.497Z,100002.16
2022-08-07T10:49:24.561Z,99995.91
2022-08-07T10:53:21.680Z,99990.94
2022-08-07T11:03:02.037Z,99990.00
2022-08-07T11:05:50.689Z,99987.81
2022-08-07T11:08:46.085Z,99985.16
2022-08-07T11:11:41.862Z,99982.16
2022-08-07T11:14:59.949Z,99969.53
2022-08-07T11:17:43.387Z,99971.25
2022-08-07T11:20:50.252Z,99969.13
2022-08-07T11:23:38.539Z,99963.56
2022-08-07T11:26:50.444Z,99967.25
2022-08-07T11:30:10.009Z,99967.13
2022-08-07T11:33:01.603Z,99964.34
2022-08-07T11:36:30.481Z,99961.97
2022-08-07T11:40:01.691Z,99966.25
2022-08-07T11:42:59.191Z,99957.00
2022-08-07T11:45:53.669Z,99949.41
2022-08-07T11:49:27.683Z,99948.09
2022-08-07T11:52:37.722Z,99943.50
2022-08-07T11:56:25.507Z,99939.81
2022-08-07T11:58:59.625Z,99931.03
2022-08-07T12:02:20.586Z,99928.72
2022-08-07T12:05:41.713Z,99932.69
2022-08-07T12:09:01.465Z,99925.69
2022-08-07T12:12:08.777Z,99927.31
2022-08-07T12:15:46.120Z,99920.03
2022-08-07T12:18:31.321Z,99926.63
2022-08-07T12:22:36.373Z,99922.66
2022-08-07T12:26:00.357Z,99920.81
2022-08-07T12:28:33.364Z,99917.84
2022-08-07T12:32:02.291Z,99915.09
2022-08-07T12:34:55.853Z,99910.09
2022-08-07T12:38:10.638Z,99915.63
2022-08-07T12:41:42.835Z,99912.63
2022-08-07T12:52:39.607Z,99896.47
2022-08-07T12:55:40.477Z,99892.19
2022-08-07T12:58:19.908Z,99886.34
2022-08-07T13:01:15.685Z,99888.88
2022-08-07T13:04:34.379Z,99887.63
2022-08-07T13:08:14.007Z,99885.34
2022-08-07T13:10:59.635Z,99879.25
2022-08-07T13:14:23.068Z,99883.84
2022-08-07T13:17:42.516Z,99881.69
2022-08-07T13:20:44.627Z,99869.56
2022-08-07T13:24:00.822Z,99872.72
2022-08-07T13:27:05.678Z,99875.25
2022-08-07T13:30:03.681Z,99878.59
2022-08-07T13:33:00.894Z,99865.59
2022-08-07T13:36:01.128Z,99860.34
2022-08-07T13:38:55.609Z,99865.38
2022-08-07T13:42:00.299Z,99864.63
2022-08-07T13:44:55.452Z,99860.47
2022-08-07T13:48:05.445Z,99860.41
2022-08-07T13:51:01.469Z,99848.94
2022-08-07T13:53:59.668Z,99844.47
2022-08-07T13:56:51.902Z,99849.25
2022-08-07T13:59:39.818Z,99836.97
2022-08-07T14:02:29.719Z,99832.75
2022-08-07T14:05:12.273Z,99833.22
2022-08-07T14:08:01.553Z,99817.56
2022-08-07T14:11:02.018Z,99822.44
2022-08-07T14:14:05.931Z,99821.22
2022-08-07T14:16:49.894Z,99823.72
2022-08-07T14:20:41.971Z,99817.50
2022-08-07T14:22:49.449Z,99815.63
2022-08-07T14:25:39.387Z,99818.47
2022-08-07T14:28:16.656Z,99817.69
2022-08-07T14:30:58.903Z,99812.47
2022-08-07T14:33:44.665Z,99808.75
2022-08-07T14:36:28.712Z,99816.13
2022-08-07T14:39:12.494Z,99808.41
2022-08-07T14:42:31.234Z,99806.47
2022-08-07T14:45:21.370Z,99805.25
2022-08-07T14:48:05.072Z,99810.00
2022-08-07T14:50:53.388Z,99802.00
2022-08-07T14:53:49.988Z,99802.69
2022-08-07T14:56:41.507Z,99797.72
2022-08-07T15:00:03.105Z,99792.50
2022-08-07T15:02:37.285Z,99785.00
2022-08-07T15:05:23.598Z,99782.47
2022-08-07T15:08:04.772Z,99785.63
2022-08-07T15:10:58.848Z,99782.25
2022-08-07T15:13:41.616Z,99778.16
2022-08-07T15:22:33.708Z,99779.13
2022-08-07T15:25:36.872Z,99782.00
2022-08-07T15:28:34.137Z,99781.88
2022-08-07T15:34:28.542Z,99768.81
2022-08-07T15:37:28.299Z,99777.03
2022-08-07T15:40:11.526Z,99777.16
2022-08-07T15:42:55.952Z,99766.56
2022-08-07T15:45:55.716Z,99768.84
2022-08-07T15:54:49.651Z,99764.78
2022-08-07T15:57:48.155Z,99772.03
2022-08-07T16:00:33.518Z,99763.00
2022-08-07T16:03:47.136Z,99771.84
2022-08-07T16:06:36.321Z,99767.22
2022-08-07T16:09:42.848Z,99766.88
2022-08-07T16:13:04.754Z,99764.00
2022-08-07T16:16:42.990Z,99773.84
2022-08-07T16:19:59.238Z,99762.91
2022-08-07T16:22:55.494Z,99771.88
2022-08-07T16:26:09.791Z,99772.94
2022-08-07T16:30:09.541Z,99771.19
2022-08-07T16:32:54.565Z,99770.88
2022-08-07T16:35:56.759Z,99769.16
2022-08-07T16:39:02.476Z,99775.97
2022-08-07T16:41:57.804Z,99774.50
2022-08-07T16:45:30.978Z,99772.25
2022-08-07T16:48:34.493Z,99780.50
2022-08-07T16:52:51.072Z,99776.38
2022-08-07T16:55:47.519Z,99773.13
2022-08-07T16:59:10.173Z,99781.03
2022-08-07T17:01:56.606Z,99784.38
2022-08-07T17:04:51.133Z,99783.59
2022-08-07T17:08:01.814Z,99787.19
2022-08-07T17:11:18.899Z,99786.75
2022-08-07T17:14:19.591Z,99788.84
2022-08-07T17:17:01.067Z,99793.13
2022-08-07T17:20:01.549Z,99788.88
2022-08-07T17:23:00.084Z,99791.41
2022-08-07T17:26:35.831Z,99793.13
2022-08-07T17:30:14.245Z,99791.38
2022-08-07T17:32:59.095Z,99789.31
2022-08-07T17:35:57.547Z,99787.25
2022-08-07T17:38:37.359Z,99788.88
2022-08-07T17:42:02.616Z,99790.84
2022-08-07T17:44:50.584Z,99798.03
2022-08-07T17:47:43.876Z,99800.59
2022-08-07T17:50:42.479Z,99802.34
2022-08-07T17:54:02.100Z,99809.63
2022-08-07T17:56:49.875Z,99819.13
2022-08-07T18:00:13.107Z,99806.81
2022-08-07T18:03:26.629Z,99812.91
2022-08-07T18:06:16.596Z,99817.97
2022-08-07T18:10:05.292Z,99818.34
2022-08-07T18:13:09.594Z,99819.50
2022-08-07T18:16:34.485Z,99830.25
2022-08-07T18:21:06.591Z,99831.59
2022-08-07T18:22:55.192Z,99843.97
2022-08-07T18:25:39.243Z,99847.88
2022-08-07T18:28:34.219Z,99847.09
2022-08-07T18:32:04.702Z,99860.16
2022-08-07T18:52:44.602Z,99873.75
2022-08-07T18:55:41.992Z,99879.59
2022-08-07T18:58:34.909Z,99883.50
2022-08-07T19:02:18.037Z,99876.28
2022-08-07T19:06:02.865Z,99885.53
2022-08-07T19:09:09.571Z,99887.44
2022-08-07T19:12:57.844Z,99886.19
2022-08-07T19:16:04.376Z,99884.78
2022-08-07T19:19:12.976Z,99892.69
2022-08-07T19:22:04.480Z,99884.56
2022-08-07T19:24:50.765Z,99883.25
2022-08-07T19:28:58.035Z,99893.28
2022-08-07T19:31:03.996Z,99907.53
2022-08-07T19:33:43.725Z,99900.69
2022-08-07T19:36:52.216Z,99908.63
2022-08-07T19:39:56.877Z,99913.59
2022-08-07T19:42:40.533Z,99917.91
2022-08-07T19:46:04.732Z,99918.19
2022-08-07T19:48:53.788Z,99921.59
2022-08-07T19:51:52.637Z,99931.19
2022-08-07T19:54:45.039Z,99934.66
2022-08-07T19:58:04.310Z,99938.06
2022-08-07T20:00:57.120Z,99940.69
2022-08-07T20:03:59.450Z,99941.00
2022-08-07T20:06:46.685Z,99942.66
2022-08-07T20:10:37.958Z,99945.44
2022-08-07T20:12:34.923Z,99949.94
2022-08-07T20:15:22.125Z,99939.44
2022-08-07T20:18:14.632Z,99946.31
2022-08-07T20:21:20.856Z,99948.88
2022-08-07T20:24:08.081Z,99949.53
2022-08-07T20:26:51.942Z,99957.75
2022-08-07T20:29:48.243Z,99954.66
2022-08-07T20:32:40.302Z,99956.94
2022-08-07T20:35:26.479Z,99959.94
2022-08-07T20:38:01.756Z,99956.66
2022-08-07T20:40:54.501Z,99957.03
2022-08-07T20:43:47.732Z,99961.78
2022-08-07T20:46:44.075Z,99963.34
2022-08-07T20:50:00.834Z,99959.75
2022-08-07T20:52:50.504Z,99960.13
2022-08-07T20:55:35.815Z,99964.06
2022-08-07T20:58:19.562Z,99962.47
2022-08-07T21:01:19.858Z,99968.59
2022-08-07T21:04:21.873Z,99974.22
2022-08-07T21:07:14.294Z,99970.19
2022-08-07T21:10:00.735Z,99972.03
2022-08-07T21:12:43.016Z,99972.38
2022-08-07T21:15:47.844Z,99990.53
2022-08-07T21:18:46.364Z,99988.38
2022-08-07T21:21:56.786Z,99993.00
2022-08-07T21:24:50.010Z,99999.25
2022-08-07T21:27:46.767Z,99998.31
2022-08-07T21:30:31.810Z,99997.84
2022-08-07T21:33:52.683Z,100000.72
2022-08-07T21:37:13.747Z,100007.91
2022-08-07T21:40:07.339Z,100010.72
2022-08-07T21:42:53.003Z,100009.66
2022-08-07T21:46:10.050Z,100004.78
2022-08-07T21:49:21.218Z,100005.94
2022-08-07T21:52:16.491Z,100012.88
2022-08-07T21:55:14.636Z,100018.66
2022-08-07T21:58:53.279Z,100017.84
2022-08-07T22:02:10.769Z,100021.19
2022-08-07T22:04:54.278Z,100014.34
2022-08-07T22:07:58.406Z,100016.53
2022-08-07T22:10:42.189Z,99998.72
2022-08-07T22:13:24.019Z,100009.94
2022-08-07T22:16:45.560Z,100022.06
2022-08-07T22:19:31.377Z,100023.16
2022-08-07T22:22:27.896Z,100019.34
2022-08-07T22:25:26.365Z,100028.13
2022-08-07T22:28:31.098Z,100023.72
2022-08-07T22:31:55.932Z,100025.91
2022-08-07T22:34:55.955Z,100028.66
2022-08-07T22:38:05.369Z,100036.88
2022-08-07T22:42:03.723Z,100027.00
2022-08-07T22:44:35.888Z,100030.00
2022-08-07T22:47:58.702Z,100033.56
2022-08-07T22:51:15.203Z,100025.88
2022-08-07T22:54:14.924Z,100039.06
2022-08-07T22:57:25.913Z,100033.00
2022-08-07T23:00:12.933Z,100026.13
2022-08-07T23:03:09.930Z,100034.03
2022-08-07T23:06:14.667Z,100042.25
2022-08-07T23:08:58.658Z,100045.25
2022-08-07T23:12:34.275Z,100053.16
2022-08-07T23:16:06.128Z,100045.72
2022-08-07T23:19:15.551Z,100050.38
2022-08-07T23:22:21.676Z,100051.97
2022-08-07T23:25:29.511Z,100044.28
2022-08-07T23:28:29.084Z,100043.41
2022-08-07T23:31:06.461Z,100042.59
2022-08-07T23:34:23.925Z,100051.59
2022-08-07T23:37:20.429Z,100045.31
2022-08-07T23:40:29.367Z,100041.41
2022-08-07T23:43:17.457Z,100045.81
2022-08-07T23:46:11.798Z,100045.22
2022-08-07T23:49:24.812Z,100033.44
2022-08-07T23:53:06.291Z,100037.50
2022-08-07T23:56:21.984Z,100035.78
