createdAt,value
2022-09-06T00:00:02.139Z,98.50
2022-09-06T00:02:32.089Z,98.90
2022-09-06T00:04:59.841Z,98.90
2022-09-06T00:07:27.564Z,98.90
2022-09-06T00:09:57.080Z,99.90
2022-09-06T00:12:25.106Z,99.40
2022-09-06T00:14:53.118Z,99.60
2022-09-06T00:17:20.876Z,99.30
2022-09-06T00:19:48.638Z,99.50
2022-09-06T00:22:16.353Z,99.90
2022-09-06T00:24:44.051Z,99.70
2022-09-06T00:27:13.135Z,99.90
2022-09-06T00:29:40.857Z,99.40
2022-09-06T00:32:09.188Z,99.70
2022-09-06T00:34:36.917Z,99.40
2022-09-06T00:37:04.730Z,99.20
2022-09-06T00:39:32.494Z,99.40
2022-09-06T00:42:00.220Z,99.70
2022-09-06T00:44:29.342Z,99.80
2022-09-06T00:46:57.194Z,99.90
2022-09-06T00:49:26.107Z,99.90
2022-09-06T00:51:55.412Z,99.90
2022-09-06T00:54:23.367Z,99.90
2022-09-06T00:56:51.509Z,99.90
2022-09-06T00:59:19.445Z,99.90
2022-09-06T01:01:48.583Z,99.90
2022-09-06T01:04:16.742Z,99.90
2022-09-06T01:06:49.017Z,99.90
2022-09-06T01:09:21.559Z,99.90
2022-09-06T01:11:54.678Z,99.90
2022-09-06T01:14:27.278Z,99.90
2022-09-06T01:16:58.623Z,99.90
2022-09-06T01:19:43.542Z,99.90
2022-09-06T01:22:18.667Z,99.90
2022-09-06T01:25:01.583Z,99.90
2022-09-06T01:27:50.039Z,99.90
2022-09-06T01:30:20.294Z,99.90
2022-09-06T01:32:52.110Z,99.90
2022-09-06T01:35:25.631Z,99.90
2022-09-06T01:37:53.598Z,99.90
2022-09-06T01:40:21.469Z,99.90
2022-09-06T01:42:50.916Z,99.90
2022-09-06T01:45:20.733Z,99.90
2022-09-06T01:47:55.449Z,99.90
2022-09-06T01:50:49.999Z,99.90
2022-09-06T01:53:23.362Z,99.90
2022-09-06T01:55:52.616Z,99.90
2022-09-06T01:58:32.230Z,99.90
2022-09-06T02:01:02.706Z,99.90
2022-09-06T02:03:33.407Z,99.90
2022-09-06T02:06:04.722Z,99.90
2022-09-06T02:08:34.171Z,99.90
2022-09-06T02:11:02.827Z,99.90
2022-09-06T02:13:33.016Z,99.90
2022-09-06T02:16:03.253Z,99.90
2022-09-06T02:18:32.515Z,99.90
2022-09-06T02:21:01.965Z,99.90
2022-09-06T02:23:31.578Z,99.90
2022-09-06T02:26:00.365Z,99.90
2022-09-06T02:28:28.192Z,99.90
2022-09-06T02:30:58.943Z,99.90
2022-09-06T02:33:29.981Z,99.90
2022-09-06T02:35:57.860Z,99.90
2022-09-06T02:38:27.704Z,99.90
2022-09-06T02:40:56.771Z,99.90
2022-09-06T02:43:24.470Z,99.90
2022-09-06T02:45:53.988Z,99.90
2022-09-06T02:48:22.475Z,99.90
2022-09-06T02:50:51.560Z,99.90
2022-09-06T02:53:19.297Z,99.90
2022-09-06T02:55:47.416Z,99.90
2022-09-06T02:58:15.760Z,99.90
2022-09-06T03:00:43.961Z,99.90
2022-09-06T03:03:12.137Z,99.90
2022-09-06T03:05:40.095Z,99.90
2022-09-06T03:08:09.253Z,99.90
2022-09-06T03:10:37.940Z,99.90
2022-09-06T03:13:05.692Z,99.90
2022-09-06T03:15:33.402Z,99.90
2022-09-06T03:18:01.120Z,99.90
2022-09-06T03:20:28.813Z,99.90
2022-09-06T03:22:56.518Z,99.90
2022-09-06T03:25:26.021Z,99.90
2022-09-06T03:27:53.796Z,99.90
2022-09-06T03:30:21.542Z,99.90
2022-09-06T03:32:49.262Z,99.90
2022-09-06T03:35:17.079Z,99.90
2022-09-06T03:37:44.941Z,99.90
2022-09-06T03:40:13.033Z,99.90
2022-09-06T03:42:42.082Z,99.90
2022-09-06T03:45:10.170Z,99.90
2022-09-06T03:47:37.894Z,99.90
2022-09-06T03:50:06.047Z,99.90
2022-09-06T03:52:33.966Z,99.90
2022-09-06T03:55:01.703Z,99.90
2022-09-06T03:57:29.429Z,99.90
2022-09-06T03:59:58.572Z,99.90
2022-09-06T04:02:26.349Z,99.90
2022-09-06T04:04:55.449Z,99.90
2022-09-06T04:07:23.543Z,99.90
2022-09-06T04:09:51.270Z,99.90
2022-09-06T04:12:18.963Z,99.90
2022-09-06T04:14:47.102Z,99.90
2022-09-06T04:17:16.239Z,99.90
2022-09-06T04:19:44.006Z,99.90
2022-09-06T04:22:11.735Z,99.90
2022-09-06T04:24:39.461Z,99.90
2022-09-06T04:27:07.180Z,99.90
2022-09-06T04:29:34.987Z,99.90
2022-09-06T04:32:02.956Z,99.90
2022-09-06T04:34:32.090Z,99.90
2022-09-06T04:36:59.797Z,99.90
2022-09-06T04:39:27.587Z,99.90
2022-09-06T04:41:55.403Z,99.90
2022-09-06T04:44:23.106Z,99.90
2022-09-06T04:46:50.885Z,99.90
2022-09-06T04:49:18.586Z,99.90
2022-09-06T04:51:47.668Z,99.90
2022-09-06T04:54:15.401Z,99.90
2022-09-06T04:56:43.160Z,99.90
2022-09-06T04:59:10.860Z,99.90
2022-09-06T05:01:38.665Z,99.90
2022-09-06T05:04:06.381Z,99.90
2022-09-06T05:06:34.092Z,99.90
2022-09-06T05:09:03.399Z,99.90
2022-09-06T05:11:31.157Z,99.90
2022-09-06T05:13:58.870Z,99.90
2022-09-06T05:16:26.624Z,99.90
2022-09-06T05:18:54.435Z,99.90
2022-09-06T05:21:22.843Z,99.90
2022-09-06T05:23:51.918Z,99.90
2022-09-06T05:26:22.539Z,99.90
2022-09-06T05:28:50.235Z,99.90
2022-09-06T05:31:25.789Z,99.90
2022-09-06T05:33:53.901Z,99.90
2022-09-06T05:36:23.374Z,99.90
2022-09-06T05:38:51.244Z,99.90
2022-09-06T05:41:18.995Z,99.90
2022-09-06T05:43:48.303Z,99.90
2022-09-06T05:46:16.602Z,99.90
2022-09-06T05:48:44.472Z,99.90
2022-09-06T05:51:13.520Z,99.90
2022-09-06T05:53:42.073Z,99.90
2022-09-06T05:56:10.605Z,99.90
2022-09-06T05:58:38.975Z,99.90
2022-09-06T06:01:09.682Z,99.90
2022-09-06T06:03:37.594Z,99.90
2022-09-06T06:06:05.448Z,99.90
2022-09-06T06:08:33.175Z,99.90
2022-09-06T06:11:01.303Z,99.90
2022-09-06T06:13:29.980Z,99.90
2022-09-06T06:15:57.750Z,99.90
2022-09-06T06:18:26.815Z,99.90
2022-09-06T06:21:07.370Z,99.90
2022-09-06T06:23:35.104Z,99.90
2022-09-06T06:26:02.951Z,99.90
2022-09-06T06:28:30.999Z,99.90
2022-09-06T06:30:58.767Z,99.90
2022-09-06T06:33:27.891Z,99.90
2022-09-06T06:35:59.563Z,99.90
2022-09-06T06:38:30.999Z,99.90
2022-09-06T06:41:03.199Z,99.90
2022-09-06T06:43:37.517Z,99.90
2022-09-06T06:46:05.873Z,99.90
2022-09-06T06:48:35.282Z,99.90
2022-09-06T06:51:03.079Z,99.90
2022-09-06T06:53:30.783Z,99.90
2022-09-06T06:55:58.482Z,99.90
2022-09-06T06:58:26.485Z,99.90
2022-09-06T07:00:54.368Z,99.90
2022-09-06T07:03:22.122Z,99.90
2022-09-06T07:08:39.050Z,99.90
2022-09-06T07:11:07.132Z,99.90
2022-09-06T07:13:35.159Z,99.90
2022-09-06T07:16:09.628Z,99.90
2022-09-06T07:18:37.699Z,99.90
2022-09-06T07:24:10.574Z,99.90
2022-09-06T07:26:40.138Z,99.90
2022-09-06T07:29:08.812Z,99.90
2022-09-06T07:34:26.164Z,99.90
2022-09-06T07:36:55.660Z,99.90
2022-09-06T07:39:23.853Z,99.90
2022-09-06T07:41:52.175Z,99.90
2022-09-06T07:44:19.909Z,99.90
2022-09-06T07:46:47.863Z,99.90
2022-09-06T07:49:15.630Z,99.90
2022-09-06T07:51:43.812Z,99.90
2022-09-06T07:54:30.122Z,99.90
2022-09-06T07:56:58.420Z,99.90
2022-09-06T07:59:27.452Z,99.90
2022-09-06T08:01:55.206Z,99.90
2022-09-06T08:04:23.110Z,99.90
2022-09-06T08:09:41.201Z,99.90
2022-09-06T08:12:09.288Z,99.90
2022-09-06T08:14:37.046Z,99.90
2022-09-06T08:17:05.023Z,99.90
2022-09-06T08:19:32.790Z,99.90
2022-09-06T08:22:00.502Z,99.90
2022-09-06T08:24:28.205Z,99.90
2022-09-06T08:26:57.230Z,99.90
2022-09-06T08:29:25.921Z,99.90
2022-09-06T08:31:53.815Z,99.90
2022-09-06T08:34:21.819Z,99.90
2022-09-06T08:36:49.525Z,99.90
2022-09-06T08:39:17.687Z,99.90
2022-09-06T08:41:48.275Z,99.90
2022-09-06T08:47:08.498Z,99.90
2022-09-06T08:49:37.479Z,99.90
2022-09-06T08:52:13.228Z,99.90
2022-09-06T08:54:42.132Z,99.90
2022-09-06T08:57:11.968Z,99.90
2022-09-06T08:59:42.993Z,99.90
2022-09-06T09:02:12.603Z,99.90
2022-09-06T09:04:42.187Z,99.90
2022-09-06T09:07:15.404Z,99.90
2022-09-06T09:09:43.224Z,99.90
2022-09-06T09:12:12.752Z,99.90
2022-09-06T09:14:43.322Z,99.90
2022-09-06T09:17:13.453Z,99.90
2022-09-06T09:19:42.714Z,99.90
2022-09-06T09:22:10.981Z,99.90
2022-09-06T09:24:39.191Z,99.90
2022-09-06T09:27:11.023Z,99.90
2022-09-06T09:32:45.882Z,99.90
2022-09-06T09:35:19.119Z,99.90
2022-09-06T09:37:47.924Z,99.90
2022-09-06T09:40:19.867Z,99.90
2022-09-06T09:42:47.654Z,99.90
2022-09-06T09:45:27.935Z,99.90
2022-09-06T09:47:56.305Z,99.90
2022-09-06T09:50:25.837Z,99.90
2022-09-06T09:52:53.705Z,99.90
2022-09-06T09:55:24.050Z,99.90
2022-09-06T09:57:53.843Z,99.90
2022-09-06T10:00:36.308Z,99.90
2022-09-06T10:03:12.528Z,99.90
2022-09-06T10:05:41.120Z,99.90
2022-09-06T10:08:11.160Z,99.90
2022-09-06T10:10:41.182Z,99.80
2022-09-06T10:13:09.892Z,99.90
2022-09-06T10:15:39.687Z,99.90
2022-09-06T10:18:07.791Z,99.90
2022-09-06T10:20:41.412Z,99.30
2022-09-06T10:23:13.968Z,98.70
2022-09-06T10:25:46.357Z,98.80
2022-09-06T10:28:32.344Z,99.20
2022-09-06T10:31:09.031Z,98.60
2022-09-06T10:33:42.047Z,99.20
2022-09-06T10:36:09.754Z,98.40
2022-09-06T10:38:40.492Z,97.80
2022-09-06T10:41:18.396Z,97.50
2022-09-06T10:43:49.517Z,97.30
2022-09-06T10:46:21.715Z,96.80
2022-09-06T10:48:49.818Z,96.70
2022-09-06T10:51:23.055Z,96.20
2022-09-06T10:53:54.604Z,95.70
2022-09-06T10:56:25.463Z,95.70
2022-09-06T11:01:47.638Z,95.40
2022-09-06T11:04:20.145Z,95.50
2022-09-06T11:06:52.056Z,94.70
2022-09-06T11:09:24.148Z,94.30
2022-09-06T11:11:55.430Z,94.20
2022-09-06T11:14:24.758Z,94.00
2022-09-06T11:16:55.593Z,93.90
2022-09-06T11:19:24.948Z,94.20
2022-09-06T11:22:12.091Z,94.20
2022-09-06T11:24:46.326Z,94.30
2022-09-06T11:27:17.779Z,93.70
2022-09-06T11:29:46.815Z,93.20
2022-09-06T11:32:32.858Z,92.90
2022-09-06T11:35:02.167Z,92.50
2022-09-06T11:37:32.627Z,92.20
2022-09-06T11:43:09.676Z,91.70
2022-09-06T11:45:41.288Z,91.70
2022-09-06T11:48:24.011Z,91.60
2022-09-06T11:51:03.086Z,91.30
2022-09-06T11:53:32.073Z,90.80
2022-09-06T11:56:17.804Z,90.20
2022-09-06T11:58:51.848Z,90.20
2022-09-06T12:01:36.786Z,90.20
2022-09-06T12:04:07.590Z,90.10
2022-09-06T12:06:38.858Z,88.50
2022-09-06T12:09:21.475Z,88.80
2022-09-06T12:11:49.629Z,89.20
2022-09-06T12:14:28.926Z,89.30
2022-09-06T12:17:27.526Z,88.60
2022-09-06T12:20:06.269Z,87.70
2022-09-06T12:22:54.555Z,86.70
2022-09-06T12:25:41.043Z,85.00
2022-09-06T12:28:12.255Z,85.00
2022-09-06T12:30:42.092Z,83.80
2022-09-06T12:33:14.690Z,83.60
2022-09-06T12:35:58.369Z,83.10
2022-09-06T12:38:28.442Z,82.30
2022-09-06T12:40:59.063Z,80.60
2022-09-06T12:43:27.059Z,79.40
2022-09-06T12:45:54.801Z,80.00
2022-09-06T12:48:29.477Z,80.20
2022-09-06T12:51:04.116Z,79.50
2022-09-06T12:53:34.975Z,78.80
2022-09-06T12:56:03.943Z,79.30
2022-09-06T12:58:31.802Z,79.80
2022-09-06T13:01:04.001Z,79.50
2022-09-06T13:03:34.798Z,80.10
2022-09-06T13:06:05.367Z,79.30
2022-09-06T13:08:35.520Z,78.70
2022-09-06T13:11:04.662Z,78.40
2022-09-06T13:13:32.510Z,77.80
2022-09-06T13:16:00.347Z,77.80
2022-09-06T13:18:32.845Z,78.70
2022-09-06T13:21:01.215Z,77.90
2022-09-06T13:23:29.052Z,77.00
2022-09-06T13:25:58.606Z,75.70
2022-09-06T13:28:28.083Z,76.30
2022-09-06T13:31:06.231Z,75.90
2022-09-06T13:33:34.071Z,75.30
2022-09-06T13:36:22.861Z,74.70
2022-09-06T13:38:50.864Z,74.20
2022-09-06T13:41:42.890Z,75.00
2022-09-06T13:44:28.191Z,74.30
2022-09-06T13:46:56.487Z,74.00
2022-09-06T13:49:24.604Z,74.70
2022-09-06T13:51:53.326Z,74.70
2022-09-06T13:54:22.705Z,74.70
2022-09-06T13:56:50.447Z,75.20
2022-09-06T13:59:18.700Z,75.70
2022-09-06T14:01:48.971Z,75.40
2022-09-06T14:04:19.601Z,75.60
2022-09-06T14:06:47.600Z,75.90
2022-09-06T14:09:15.309Z,75.30
2022-09-06T14:11:48.063Z,74.80
2022-09-06T14:14:17.505Z,74.50
2022-09-06T14:16:45.211Z,73.60
2022-09-06T14:19:14.303Z,73.80
2022-09-06T14:21:42.062Z,73.70
2022-09-06T14:24:10.250Z,73.10
2022-09-06T14:26:38.590Z,72.90
2022-09-06T14:29:06.529Z,73.80
2022-09-06T14:31:34.300Z,74.40
2022-09-06T14:34:02.636Z,76.00
2022-09-06T14:36:32.580Z,76.70
2022-09-06T14:39:00.990Z,77.20
2022-09-06T14:41:28.967Z,77.70
2022-09-06T14:43:57.827Z,77.80
2022-09-06T14:46:26.831Z,77.50
2022-09-06T14:48:58.722Z,76.90
2022-09-06T14:51:26.792Z,77.30
2022-09-06T14:53:56.764Z,76.70
2022-09-06T14:56:24.994Z,76.50
2022-09-06T14:58:54.639Z,75.80
2022-09-06T15:01:23.389Z,75.70
2022-09-06T15:03:52.490Z,76.40
2022-09-06T15:06:20.843Z,77.20
2022-09-06T15:08:48.822Z,77.20
2022-09-06T15:11:28.303Z,78.40
2022-09-06T15:13:56.004Z,78.00
2022-09-06T15:16:24.143Z,78.80
2022-09-06T15:18:51.954Z,79.90
2022-09-06T15:21:19.731Z,80.30
2022-09-06T15:23:47.514Z,80.10
2022-09-06T15:26:15.780Z,81.40
2022-09-06T15:28:45.192Z,82.00
2022-09-06T15:31:13.672Z,82.80
2022-09-06T15:33:41.756Z,83.90
2022-09-06T15:36:10.386Z,84.00
2022-09-06T15:38:42.995Z,84.60
2022-09-06T15:41:11.570Z,85.20
2022-09-06T15:43:41.658Z,85.30
2022-09-06T15:46:10.806Z,85.30
2022-09-06T15:48:41.147Z,86.30
2022-09-06T15:51:09.202Z,82.10
2022-09-06T15:53:36.929Z,80.50
2022-09-06T15:56:05.256Z,80.40
2022-09-06T15:58:33.015Z,79.90
2022-09-06T16:01:04.957Z,79.90
2022-09-06T16:03:36.954Z,80.30
2022-09-06T16:08:56.550Z,81.20
2022-09-06T16:11:24.356Z,80.40
2022-09-06T16:13:52.961Z,80.70
2022-09-06T16:16:21.514Z,81.10
2022-09-06T16:18:51.853Z,81.80
2022-09-06T16:21:20.215Z,82.40
2022-09-06T16:23:51.698Z,83.10
2022-09-06T16:26:21.707Z,82.90
2022-09-06T16:28:50.600Z,83.10
2022-09-06T16:31:19.159Z,83.30
2022-09-06T16:33:49.082Z,85.10
2022-09-06T16:36:19.630Z,85.60
2022-09-06T16:38:47.597Z,88.50
2022-09-06T16:41:17.365Z,90.90
2022-09-06T16:43:45.383Z,94.20
2022-09-06T16:46:13.574Z,94.70
2022-09-06T16:48:41.450Z,97.40
2022-09-06T16:51:10.562Z,99.90
2022-09-06T16:53:41.079Z,99.90
2022-09-06T16:56:09.187Z,99.90
2022-09-06T16:58:36.942Z,99.90
2022-09-06T17:01:04.713Z,99.90
2022-09-06T17:03:32.730Z,99.90
2022-09-06T17:06:00.531Z,99.90
2022-09-06T17:08:28.243Z,99.90
2022-09-06T17:11:00.721Z,99.90
2022-09-06T17:13:29.322Z,99.90
2022-09-06T17:16:16.449Z,99.90
2022-09-06T17:18:45.762Z,99.90
2022-09-06T17:21:13.575Z,99.90
2022-09-06T17:23:41.462Z,99.90
2022-09-06T17:26:10.564Z,99.90
2022-09-06T17:28:40.531Z,99.90
2022-09-06T17:31:09.186Z,99.90
2022-09-06T17:33:37.101Z,99.90
2022-09-06T17:36:08.668Z,99.90
2022-09-06T17:38:36.531Z,99.90
2022-09-06T17:41:04.796Z,99.90
2022-09-06T17:43:36.109Z,99.90
2022-09-06T17:46:04.299Z,99.90
2022-09-06T17:48:32.139Z,99.90
2022-09-06T17:51:05.731Z,99.90
2022-09-06T17:53:33.511Z,99.90
2022-09-06T17:56:03.589Z,99.90
2022-09-06T17:58:31.407Z,99.90
2022-09-06T18:01:03.532Z,99.90
2022-09-06T18:03:31.903Z,99.90
2022-09-06T18:06:03.187Z,99.90
2022-09-06T18:08:31.450Z,99.90
2022-09-06T18:10:59.173Z,99.90
2022-09-06T18:13:26.875Z,99.90
2022-09-06T18:15:54.609Z,99.90
2022-09-06T18:18:23.763Z,99.90
2022-09-06T18:20:51.977Z,99.90
2022-09-06T18:23:20.332Z,99.90
2022-09-06T18:25:56.086Z,99.90
2022-09-06T18:28:23.875Z,99.90
2022-09-06T18:30:51.620Z,99.90
2022-09-06T18:33:19.359Z,99.90
2022-09-06T18:35:51.225Z,99.90
2022-09-06T18:38:19.475Z,99.90
2022-09-06T18:40:53.585Z,99.90
2022-09-06T18:43:22.398Z,99.90
2022-09-06T18:45:50.483Z,99.90
2022-09-06T18:48:18.599Z,99.90
2022-09-06T18:50:46.496Z,99.90
2022-09-06T18:53:18.155Z,99.90
2022-09-06T18:55:46.073Z,99.90
2022-09-06T18:58:14.126Z,99.90
2022-09-06T19:00:42.156Z,99.90
2022-09-06T19:03:10.130Z,99.90
2022-09-06T19:05:37.863Z,99.90
2022-09-06T19:08:05.815Z,99.90
2022-09-06T19:10:34.887Z,99.90
2022-09-06T19:13:02.604Z,99.90
2022-09-06T19:15:30.478Z,99.90
2022-09-06T19:17:58.339Z,99.90
2022-09-06T19:20:26.063Z,99.90
2022-09-06T19:22:53.782Z,99.90
2022-09-06T19:25:21.503Z,99.90
2022-09-06T19:27:50.682Z,99.90
2022-09-06T19:30:19.859Z,99.90
2022-09-06T19:32:47.895Z,99.90
2022-09-06T19:35:15.763Z,99.90
2022-09-06T19:37:43.829Z,99.90
2022-09-06T19:40:12.018Z,99.90
2022-09-06T19:42:39.941Z,99.90
2022-09-06T19:45:09.739Z,99.90
2022-09-06T19:47:37.660Z,99.90
2022-09-06T19:50:06.675Z,99.90
2022-09-06T19:52:34.623Z,99.90
2022-09-06T19:55:02.434Z,99.90
2022-09-06T19:57:30.265Z,99.90
2022-09-06T19:59:58.155Z,99.90
2022-09-06T20:02:27.497Z,99.90
2022-09-06T20:04:55.462Z,99.90
2022-09-06T20:07:23.299Z,99.90
2022-09-06T20:09:52.642Z,99.90
2022-09-06T20:12:20.603Z,99.90
2022-09-06T20:14:48.318Z,99.90
2022-09-06T20:17:32.663Z,99.90
2022-09-06T20:20:03.081Z,99.90
2022-09-06T20:22:31.016Z,99.90
2022-09-06T20:24:58.752Z,99.90
2022-09-06T20:27:26.615Z,99.90
2022-09-06T20:29:54.310Z,99.90
2022-09-06T20:32:22.031Z,99.90
2022-09-06T20:34:49.763Z,99.90
2022-09-06T20:37:18.841Z,99.90
2022-09-06T20:39:46.665Z,99.90
2022-09-06T20:42:14.456Z,99.90
2022-09-06T20:44:42.151Z,99.90
2022-09-06T20:47:10.030Z,99.90
2022-09-06T20:49:37.840Z,99.90
2022-09-06T20:52:05.589Z,99.90
2022-09-06T20:54:34.688Z,99.90
2022-09-06T20:57:02.456Z,99.90
2022-09-06T20:59:30.150Z,99.90
2022-09-06T21:01:58.494Z,99.90
2022-09-06T21:04:26.748Z,99.90
2022-09-06T21:06:57.842Z,99.90
2022-09-06T21:09:25.675Z,99.90
2022-09-06T21:11:55.122Z,99.90
2022-09-06T21:14:22.804Z,99.90
2022-09-06T21:16:50.547Z,99.90
2022-09-06T21:19:18.355Z,99.90
2022-09-06T21:21:46.060Z,99.90
2022-09-06T21:24:13.941Z,99.90
2022-09-06T21:26:43.121Z,99.90
2022-09-06T21:29:12.491Z,99.90
2022-09-06T21:31:40.296Z,99.90
2022-09-06T21:34:15.629Z,99.90
2022-09-06T21:36:44.391Z,99.90
2022-09-06T21:39:13.211Z,99.90
2022-09-06T21:41:42.134Z,99.90
2022-09-06T21:44:10.368Z,99.90
2022-09-06T21:46:40.019Z,99.90
2022-09-06T21:49:08.498Z,99.90
2022-09-06T21:51:36.556Z,99.90
2022-09-06T21:54:05.026Z,99.90
2022-09-06T21:56:33.869Z,99.90
2022-09-06T21:59:01.639Z,99.90
2022-09-06T22:01:31.698Z,99.90
2022-09-06T22:04:02.266Z,99.90
2022-09-06T22:06:30.855Z,99.90
2022-09-06T22:09:00.019Z,99.90
2022-09-06T22:11:28.587Z,99.90
2022-09-06T22:13:58.750Z,99.90
2022-09-06T22:16:27.367Z,99.90
2022-09-06T22:18:55.115Z,99.90
2022-09-06T22:21:24.587Z,99.90
2022-09-06T22:23:52.725Z,99.90
2022-09-06T22:26:20.594Z,99.90
2022-09-06T22:28:48.593Z,99.90
2022-09-06T22:31:16.478Z,99.90
2022-09-06T22:33:44.602Z,99.90
2022-09-06T22:36:12.434Z,99.90
2022-09-06T22:38:41.506Z,99.90
2022-09-06T22:41:09.277Z,99.90
2022-09-06T22:43:36.969Z,99.90
2022-09-06T22:46:05.539Z,99.90
2022-09-06T22:48:33.548Z,99.90
2022-09-06T22:51:01.536Z,99.90
2022-09-06T22:53:29.650Z,99.90
2022-09-06T22:55:58.698Z,99.90
2022-09-06T22:58:27.087Z,99.90
2022-09-06T23:00:55.227Z,99.90
2022-09-06T23:03:23.268Z,99.90
2022-09-06T23:05:51.017Z,99.90
2022-09-06T23:08:18.812Z,99.90
2022-09-06T23:10:46.518Z,99.90
2022-09-06T23:13:17.259Z,99.90
2022-09-06T23:15:46.439Z,99.90
2022-09-06T23:18:14.351Z,99.90
2022-09-06T23:20:42.169Z,99.90
2022-09-06T23:23:09.911Z,99.90
2022-09-06T23:25:38.700Z,99.90
2022-09-06T23:28:06.473Z,99.90
2022-09-06T23:30:38.633Z,99.90
2022-09-06T23:33:06.388Z,99.90
2022-09-06T23:35:34.132Z,99.90
2022-09-06T23:38:01.981Z,99.90
2022-09-06T23:40:29.749Z,99.90
2022-09-06T23:42:57.492Z,99.90
2022-09-06T23:45:25.292Z,99.90
2022-09-06T23:47:54.349Z,99.90
2022-09-06T23:50:22.172Z,99.90
2022-09-06T23:52:49.932Z,99.90
2022-09-06T23:55:17.649Z,99.90
2022-09-06T23:57:45.391Z,99.90
