createdAt,value
2017-12-30T00:00:38.832Z,967.36
2017-12-30T00:01:38.821Z,967.33
2017-12-30T00:02:38.797Z,967.37
2017-12-30T00:03:38.785Z,967.32
2017-12-30T00:04:38.765Z,967.38
2017-12-30T00:05:38.747Z,967.39
2017-12-30T00:06:38.728Z,967.34
2017-12-30T00:07:38.712Z,967.40
2017-12-30T00:08:38.696Z,967.32
2017-12-30T00:09:38.679Z,967.34
2017-12-30T00:10:38.659Z,967.38
2017-12-30T00:11:38.643Z,967.35
2017-12-30T00:12:38.632Z,967.29
2017-12-30T00:13:38.613Z,967.34
2017-12-30T00:14:38.599Z,967.30
2017-12-30T00:15:38.578Z,967.30
2017-12-30T00:16:38.560Z,967.25
2017-12-30T00:17:38.543Z,967.31
2017-12-30T00:18:38.524Z,967.37
2017-12-30T00:19:38.506Z,967.36
2017-12-30T00:20:38.489Z,967.35
2017-12-30T00:21:38.471Z,967.39
2017-12-30T00:22:38.459Z,967.47
2017-12-30T00:23:38.440Z,967.47
2017-12-30T00:24:38.422Z,967.47
2017-12-30T00:25:38.404Z,967.45
2017-12-30T00:26:38.386Z,967.51
2017-12-30T00:27:38.395Z,967.51
2017-12-30T00:28:38.353Z,967.56
2017-12-30T00:29:38.336Z,967.51
2017-12-30T00:30:38.325Z,967.52
2017-12-30T00:31:38.305Z,967.54
2017-12-30T00:32:38.287Z,967.60
2017-12-30T00:33:38.266Z,967.60
2017-12-30T00:34:38.256Z,967.59
2017-12-30T00:35:38.232Z,967.61
2017-12-30T00:36:38.216Z,967.60
2017-12-30T00:37:38.197Z,967.61
2017-12-30T00:38:38.182Z,967.58
2017-12-30T00:39:38.163Z,967.62
2017-12-30T00:40:38.147Z,967.66
2017-12-30T00:41:38.131Z,967.66
2017-12-30T00:42:38.112Z,967.65
2017-12-30T00:43:38.094Z,967.61
2017-12-30T00:44:38.079Z,967.67
2017-12-30T00:45:38.061Z,967.66
2017-12-30T00:46:38.048Z,967.68
2017-12-30T00:47:38.031Z,967.67
2017-12-30T00:48:38.008Z,967.68
2017-12-30T00:49:37.993Z,967.68
2017-12-30T00:50:37.995Z,967.74
2017-12-30T00:51:37.957Z,967.77
2017-12-30T00:52:37.941Z,967.72
2017-12-30T00:53:37.924Z,967.74
2017-12-30T00:54:37.906Z,967.70
2017-12-30T00:55:37.894Z,967.71
2017-12-30T00:56:37.875Z,967.67
2017-12-30T00:57:37.861Z,967.71
2017-12-30T00:58:37.845Z,967.70
2017-12-30T00:59:37.823Z,967.71
2017-12-30T01:00:37.805Z,967.71
2017-12-30T01:01:37.786Z,967.70
2017-12-30T01:02:37.777Z,967.70
2017-12-30T01:03:37.756Z,967.71
2017-12-30T01:04:37.741Z,967.73
2017-12-30T01:05:37.718Z,967.73
2017-12-30T01:06:37.701Z,967.72
2017-12-30T01:07:37.684Z,967.68
2017-12-30T01:08:37.666Z,967.70
2017-12-30T01:09:37.656Z,967.69
2017-12-30T01:10:37.637Z,967.67
2017-12-30T01:11:37.619Z,967.67
2017-12-30T01:12:37.600Z,967.68
2017-12-30T01:13:37.583Z,967.70
2017-12-30T01:14:37.564Z,967.70
2017-12-30T01:15:37.553Z,967.74
2017-12-30T01:16:37.532Z,967.67
2017-12-30T01:17:37.515Z,967.72
2017-12-30T01:18:37.501Z,967.71
2017-12-30T01:19:37.480Z,967.73
2017-12-30T01:20:37.462Z,967.64
2017-12-30T01:21:37.453Z,967.65
2017-12-30T01:22:37.431Z,967.65
2017-12-30T01:23:37.412Z,967.65
2017-12-30T01:24:37.401Z,967.65
2017-12-30T01:25:37.387Z,967.61
2017-12-30T01:26:37.360Z,967.64
2017-12-30T01:27:37.344Z,967.62
2017-12-30T01:28:37.390Z,967.62
2017-12-30T01:29:37.312Z,967.62
2017-12-30T01:30:37.292Z,967.67
2017-12-30T01:31:37.274Z,967.66
2017-12-30T01:32:37.259Z,967.66
2017-12-30T01:33:37.240Z,967.64
2017-12-30T01:34:37.231Z,967.62
2017-12-30T01:35:37.208Z,967.69
2017-12-30T01:36:37.191Z,967.69
2017-12-30T01:37:37.172Z,967.70
2017-12-30T01:38:37.155Z,967.70
2017-12-30T01:39:37.145Z,967.69
2017-12-30T01:40:37.122Z,967.69
2017-12-30T01:41:37.104Z,967.73
2017-12-30T01:42:37.086Z,967.74
2017-12-30T01:43:37.068Z,967.68
2017-12-30T01:44:37.056Z,967.71
2017-12-30T01:45:37.038Z,967.65
2017-12-30T01:46:37.018Z,967.62
2017-12-30T01:47:37.002Z,967.68
2017-12-30T01:48:36.990Z,967.68
2017-12-30T01:49:36.967Z,967.60
2017-12-30T01:50:36.959Z,967.56
2017-12-30T01:51:36.934Z,967.53
2017-12-30T01:52:36.923Z,967.54
2017-12-30T01:53:36.906Z,967.52
2017-12-30T01:54:36.883Z,967.56
2017-12-30T01:55:36.872Z,967.56
2017-12-30T01:56:36.856Z,967.52
2017-12-30T01:57:36.832Z,967.51
2017-12-30T01:58:36.817Z,967.55
2017-12-30T01:59:36.799Z,967.57
2017-12-30T02:00:36.781Z,967.55
2017-12-30T02:01:36.767Z,967.50
2017-12-30T02:02:36.747Z,967.48
2017-12-30T02:03:36.730Z,967.48
2017-12-30T02:04:36.712Z,967.47
2017-12-30T02:05:36.699Z,967.40
2017-12-30T02:06:36.679Z,967.43
2017-12-30T02:07:36.661Z,967.40
2017-12-30T02:08:36.645Z,967.39
2017-12-30T02:09:36.628Z,967.37
2017-12-30T02:10:36.611Z,967.32
2017-12-30T02:11:36.595Z,967.34
2017-12-30T02:12:36.586Z,967.27
2017-12-30T02:13:36.562Z,967.21
2017-12-30T02:14:36.544Z,967.21
2017-12-30T02:15:36.534Z,967.23
2017-12-30T02:16:36.513Z,967.19
2017-12-30T02:17:36.495Z,967.22
2017-12-30T02:18:36.479Z,967.19
2017-12-30T02:19:36.462Z,967.19
2017-12-30T02:20:36.444Z,967.22
2017-12-30T02:21:36.429Z,967.23
2017-12-30T02:22:36.409Z,967.24
2017-12-30T02:23:36.394Z,967.21
2017-12-30T02:24:36.377Z,967.16
2017-12-30T02:25:36.360Z,967.14
2017-12-30T02:26:36.340Z,967.18
2017-12-30T02:27:36.324Z,967.10
2017-12-30T02:28:36.311Z,967.12
2017-12-30T02:29:36.291Z,967.04
2017-12-30T02:30:36.274Z,967.10
2017-12-30T02:31:36.266Z,967.06
2017-12-30T02:32:36.246Z,967.05
2017-12-30T02:33:36.230Z,967.00
2017-12-30T02:34:36.207Z,966.98
2017-12-30T02:35:36.190Z,966.95
2017-12-30T02:36:36.179Z,966.96
2017-12-30T02:37:36.165Z,966.92
2017-12-30T02:38:36.144Z,966.94
2017-12-30T02:39:36.124Z,966.91
2017-12-30T02:40:36.109Z,966.95
2017-12-30T02:41:36.092Z,966.95
2017-12-30T02:42:36.077Z,966.87
2017-12-30T02:43:36.106Z,966.93
2017-12-30T02:44:36.044Z,966.89
2017-12-30T02:45:36.024Z,966.88
2017-12-30T02:46:36.016Z,966.92
2017-12-30T02:47:35.998Z,966.88
2017-12-30T02:48:35.986Z,966.88
2017-12-30T02:49:35.959Z,966.88
2017-12-30T02:50:35.940Z,966.94
2017-12-30T02:51:35.928Z,966.94
2017-12-30T02:52:35.907Z,966.87
2017-12-30T02:53:35.890Z,966.87
2017-12-30T02:54:35.873Z,966.88
2017-12-30T02:55:35.857Z,966.88
2017-12-30T02:56:35.838Z,966.92
2017-12-30T02:57:35.825Z,966.90
2017-12-30T02:58:35.805Z,966.89
2017-12-30T02:59:35.788Z,966.86
2017-12-30T03:00:35.774Z,966.85
2017-12-30T03:01:35.758Z,966.82
2017-12-30T03:02:35.740Z,966.83
2017-12-30T03:03:35.728Z,966.88
2017-12-30T03:04:35.705Z,966.89
2017-12-30T03:05:35.693Z,966.87
2017-12-30T03:06:35.672Z,966.84
2017-12-30T03:07:35.655Z,966.80
2017-12-30T03:08:35.640Z,966.81
2017-12-30T03:09:35.623Z,966.73
2017-12-30T03:10:35.605Z,966.70
2017-12-30T03:11:35.588Z,966.70
2017-12-30T03:12:35.571Z,966.72
2017-12-30T03:13:35.559Z,966.71
2017-12-30T03:14:35.549Z,966.74
2017-12-30T03:15:35.526Z,966.76
2017-12-30T03:16:35.505Z,966.75
2017-12-30T03:17:35.495Z,966.77
2017-12-30T03:18:35.477Z,966.78
2017-12-30T03:19:35.460Z,966.78
2017-12-30T03:20:35.439Z,966.79
2017-12-30T03:21:35.424Z,966.82
2017-12-30T03:22:35.405Z,966.77
2017-12-30T03:23:35.388Z,966.79
2017-12-30T03:24:35.374Z,966.80
2017-12-30T03:25:35.355Z,966.79
2017-12-30T03:26:35.339Z,966.83
2017-12-30T03:27:35.327Z,966.77
2017-12-30T03:28:35.308Z,966.82
2017-12-30T03:29:35.289Z,966.76
2017-12-30T03:30:35.275Z,966.77
2017-12-30T03:31:35.263Z,966.78
2017-12-30T03:32:35.239Z,966.80
2017-12-30T03:33:35.230Z,966.76
2017-12-30T03:34:35.208Z,966.79
2017-12-30T03:35:35.188Z,966.76
2017-12-30T03:36:35.174Z,966.75
2017-12-30T03:37:35.158Z,966.77
2017-12-30T03:38:35.143Z,966.75
2017-12-30T03:39:35.126Z,966.71
2017-12-30T03:40:35.113Z,966.70
2017-12-30T03:41:35.093Z,966.69
2017-12-30T03:42:35.075Z,966.72
2017-12-30T03:43:35.056Z,966.70
2017-12-30T03:44:35.042Z,966.64
2017-12-30T03:45:35.025Z,966.65
2017-12-30T03:46:35.008Z,966.64
2017-12-30T03:47:34.991Z,966.61
2017-12-30T03:48:34.975Z,966.57
2017-12-30T03:49:34.960Z,966.59
2017-12-30T03:50:34.941Z,966.57
2017-12-30T03:51:34.931Z,966.58
2017-12-30T03:52:34.916Z,966.54
2017-12-30T03:53:34.893Z,966.54
2017-12-30T03:54:34.877Z,966.57
2017-12-30T03:55:34.860Z,966.53
2017-12-30T03:56:34.844Z,966.58
2017-12-30T03:57:34.832Z,966.61
2017-12-30T03:58:34.813Z,966.62
2017-12-30T03:59:34.801Z,966.61
2017-12-30T04:00:34.778Z,966.60
2017-12-30T04:01:34.762Z,966.62
2017-12-30T04:02:34.746Z,966.60
2017-12-30T04:03:34.728Z,966.59
2017-12-30T04:04:34.715Z,966.59
2017-12-30T04:05:34.701Z,966.55
2017-12-30T04:06:34.680Z,966.55
2017-12-30T04:07:34.661Z,966.53
2017-12-30T04:08:34.649Z,966.53
2017-12-30T04:09:34.636Z,966.54
2017-12-30T04:10:34.612Z,966.57
2017-12-30T04:11:34.595Z,966.60
2017-12-30T04:12:34.580Z,966.55
2017-12-30T04:13:34.569Z,966.52
2017-12-30T04:14:34.546Z,966.45
2017-12-30T04:15:34.537Z,966.45
2017-12-30T04:16:34.522Z,966.47
2017-12-30T04:17:34.500Z,966.43
2017-12-30T04:18:34.480Z,966.39
2017-12-30T04:19:34.466Z,966.44
2017-12-30T04:20:34.457Z,966.37
2017-12-30T04:21:34.439Z,966.37
2017-12-30T04:22:34.416Z,966.37
2017-12-30T04:23:34.399Z,966.37
2017-12-30T04:24:34.384Z,966.33
2017-12-30T04:25:34.370Z,966.36
2017-12-30T04:26:34.354Z,966.34
2017-12-30T04:27:34.336Z,966.35
2017-12-30T04:28:34.327Z,966.33
2017-12-30T04:29:34.308Z,966.32
2017-12-30T04:30:34.290Z,966.29
2017-12-30T04:31:34.274Z,966.27
2017-12-30T04:32:34.252Z,966.26
2017-12-30T04:33:34.241Z,966.23
2017-12-30T04:34:34.220Z,966.19
2017-12-30T04:35:34.209Z,966.20
2017-12-30T04:36:34.185Z,966.15
2017-12-30T04:37:34.171Z,966.16
2017-12-30T04:38:34.153Z,966.12
2017-12-30T04:39:34.143Z,966.10
2017-12-30T04:40:34.127Z,966.10
2017-12-30T04:41:34.109Z,966.11
2017-12-30T04:42:34.088Z,966.12
2017-12-30T04:43:34.073Z,966.13
2017-12-30T04:44:34.056Z,966.16
2017-12-30T04:45:34.038Z,966.14
2017-12-30T04:46:34.022Z,966.14
2017-12-30T04:47:34.011Z,966.16
2017-12-30T04:48:33.992Z,966.16
2017-12-30T04:49:33.971Z,966.16
2017-12-30T04:50:33.957Z,966.12
2017-12-30T04:51:33.937Z,966.14
2017-12-30T04:52:33.922Z,966.19
2017-12-30T04:53:33.907Z,966.15
2017-12-30T04:54:33.890Z,966.17
2017-12-30T04:55:33.875Z,966.13
2017-12-30T04:56:33.856Z,966.11
2017-12-30T04:57:33.839Z,966.08
2017-12-30T04:58:33.822Z,966.06
2017-12-30T04:59:33.807Z,966.04
2017-12-30T05:00:33.789Z,966.03
2017-12-30T05:01:33.775Z,966.03
2017-12-30T05:02:33.756Z,965.98
2017-12-30T05:03:33.747Z,965.98
2017-12-30T05:04:33.724Z,965.95
2017-12-30T05:05:33.708Z,965.96
2017-12-30T05:06:33.689Z,965.96
2017-12-30T05:07:33.672Z,965.96
2017-12-30T05:08:33.662Z,965.90
2017-12-30T05:09:33.640Z,965.94
2017-12-30T05:10:33.626Z,965.95
2017-12-30T05:11:33.607Z,965.91
2017-12-30T05:12:33.591Z,965.91
2017-12-30T05:13:33.577Z,965.89
2017-12-30T05:14:33.564Z,965.90
2017-12-30T05:15:33.540Z,965.92
2017-12-30T05:16:33.524Z,965.97
2017-12-30T05:17:33.513Z,966.01
2017-12-30T05:18:33.492Z,966.01
2017-12-30T05:19:33.483Z,965.97
2017-12-30T05:20:33.458Z,966.00
2017-12-30T05:21:33.444Z,965.96
2017-12-30T05:22:33.424Z,965.93
2017-12-30T05:23:33.413Z,965.90
2017-12-30T05:24:33.393Z,965.95
2017-12-30T05:25:33.383Z,965.86
2017-12-30T05:26:33.359Z,965.84
2017-12-30T05:27:33.342Z,965.84
2017-12-30T05:28:33.326Z,965.86
2017-12-30T05:29:33.308Z,965.92
2017-12-30T05:30:33.292Z,965.93
2017-12-30T05:31:33.274Z,965.95
2017-12-30T05:32:33.262Z,965.91
2017-12-30T05:33:33.246Z,965.83
2017-12-30T05:34:33.233Z,965.80
2017-12-30T05:35:33.211Z,965.80
2017-12-30T05:36:33.193Z,965.74
2017-12-30T05:37:33.175Z,965.76
2017-12-30T05:38:33.159Z,965.73
2017-12-30T05:39:33.149Z,965.71
2017-12-30T05:40:33.131Z,965.78
2017-12-30T05:41:33.110Z,965.77
2017-12-30T05:42:33.092Z,965.83
2017-12-30T05:43:33.076Z,965.87
2017-12-30T05:44:33.064Z,965.91
2017-12-30T05:45:33.044Z,965.98
2017-12-30T05:46:33.031Z,966.03
2017-12-30T05:47:33.020Z,965.96
2017-12-30T05:48:32.993Z,965.92
2017-12-30T05:49:32.977Z,965.85
2017-12-30T05:50:32.965Z,965.85
2017-12-30T05:51:32.943Z,965.77
2017-12-30T05:52:32.934Z,965.71
2017-12-30T05:53:32.909Z,965.72
2017-12-30T05:54:32.892Z,965.69
2017-12-30T05:55:32.880Z,965.64
2017-12-30T05:56:32.861Z,965.64
2017-12-30T05:57:32.842Z,965.66
2017-12-30T05:58:32.831Z,965.69
2017-12-30T05:59:32.811Z,965.66
2017-12-30T06:00:32.794Z,965.70
2017-12-30T06:01:32.776Z,965.70
2017-12-30T06:02:32.758Z,965.73
2017-12-30T06:03:32.741Z,965.74
2017-12-30T06:04:32.731Z,965.69
2017-12-30T06:05:32.715Z,965.64
2017-12-30T06:06:32.691Z,965.67
2017-12-30T06:07:32.675Z,965.74
2017-12-30T06:08:32.660Z,965.69
2017-12-30T06:09:32.648Z,965.65
2017-12-30T06:10:32.624Z,965.64
2017-12-30T06:11:32.611Z,965.66
2017-12-30T06:12:32.598Z,965.70
2017-12-30T06:13:32.583Z,965.67
2017-12-30T06:14:32.559Z,965.64
2017-12-30T06:15:32.541Z,965.66
2017-12-30T06:16:32.525Z,965.61
2017-12-30T06:17:32.508Z,965.66
2017-12-30T06:18:32.492Z,965.67
2017-12-30T06:19:32.477Z,965.77
2017-12-30T06:20:32.459Z,965.84
2017-12-30T06:21:32.442Z,965.80
2017-12-30T06:22:32.423Z,965.77
2017-12-30T06:23:32.406Z,965.70
2017-12-30T06:24:32.396Z,965.65
2017-12-30T06:25:32.374Z,965.71
2017-12-30T06:26:32.363Z,965.75
2017-12-30T06:27:32.342Z,965.75
2017-12-30T06:28:32.323Z,965.77
2017-12-30T06:29:32.309Z,965.73
2017-12-30T06:30:32.295Z,965.81
2017-12-30T06:31:32.272Z,965.79
2017-12-30T06:32:32.258Z,965.80
2017-12-30T06:33:32.240Z,965.87
2017-12-30T06:34:32.223Z,965.82
2017-12-30T06:35:32.208Z,965.75
2017-12-30T06:36:32.190Z,965.68
2017-12-30T06:37:32.179Z,965.71
2017-12-30T06:38:32.156Z,965.66
2017-12-30T06:39:32.140Z,965.71
2017-12-30T06:40:32.128Z,965.61
2017-12-30T06:41:32.108Z,965.57
2017-12-30T06:42:32.091Z,965.51
2017-12-30T06:43:32.076Z,965.55
2017-12-30T06:44:32.057Z,965.53
2017-12-30T06:45:32.043Z,965.55
2017-12-30T06:46:32.027Z,965.51
2017-12-30T06:47:32.008Z,965.49
2017-12-30T06:48:31.989Z,965.50
2017-12-30T06:49:31.972Z,965.56
2017-12-30T06:50:31.956Z,965.46
2017-12-30T06:51:31.945Z,965.50
2017-12-30T06:52:31.922Z,965.60
2017-12-30T06:53:31.904Z,965.54
2017-12-30T06:54:31.888Z,965.57
2017-12-30T06:55:31.878Z,965.55
2017-12-30T06:56:31.854Z,965.46
2017-12-30T06:57:31.838Z,965.44
2017-12-30T06:58:31.823Z,965.45
2017-12-30T06:59:31.810Z,965.53
2017-12-30T07:00:31.788Z,965.63
2017-12-30T07:01:31.778Z,965.66
2017-12-30T07:02:31.757Z,965.63
2017-12-30T07:03:31.741Z,965.58
2017-12-30T07:04:31.723Z,965.54
2017-12-30T07:05:31.705Z,965.58
2017-12-30T07:06:31.692Z,965.57
2017-12-30T07:07:31.671Z,965.46
2017-12-30T07:08:31.653Z,965.43
2017-12-30T07:09:31.638Z,965.32
2017-12-30T07:10:31.625Z,965.27
2017-12-30T07:11:31.604Z,965.30
2017-12-30T07:12:31.586Z,965.32
2017-12-30T07:13:31.572Z,965.28
2017-12-30T07:14:31.554Z,965.34
2017-12-30T07:15:31.536Z,965.36
2017-12-30T07:16:31.520Z,965.28
2017-12-30T07:17:31.503Z,965.27
2017-12-30T07:18:31.488Z,965.19
2017-12-30T07:19:31.475Z,965.21
2017-12-30T07:20:31.452Z,965.15
2017-12-30T07:21:31.443Z,965.15
2017-12-30T07:22:31.427Z,965.17
2017-12-30T07:23:31.402Z,965.17
2017-12-30T07:24:31.388Z,965.25
2017-12-30T07:25:31.371Z,965.22
2017-12-30T07:26:31.354Z,965.27
2017-12-30T07:27:31.336Z,965.25
2017-12-30T07:28:31.320Z,965.29
2017-12-30T07:29:31.305Z,965.27
2017-12-30T07:30:31.290Z,965.33
2017-12-30T07:31:31.270Z,965.34
2017-12-30T07:32:31.257Z,965.23
2017-12-30T07:33:31.232Z,965.11
2017-12-30T07:34:31.224Z,965.08
2017-12-30T07:35:31.200Z,965.02
2017-12-30T07:36:31.183Z,964.98
2017-12-30T07:37:31.173Z,964.95
2017-12-30T07:38:31.150Z,964.89
2017-12-30T07:39:31.131Z,964.83
2017-12-30T07:40:31.121Z,964.74
2017-12-30T07:41:31.097Z,964.76
2017-12-30T07:42:31.083Z,964.76
2017-12-30T07:43:31.068Z,964.77
2017-12-30T07:44:31.058Z,964.74
2017-12-30T07:45:31.030Z,964.83
2017-12-30T07:46:31.018Z,964.80
2017-12-30T07:47:31.004Z,964.71
2017-12-30T07:48:30.979Z,964.71
2017-12-30T07:49:30.963Z,964.75
2017-12-30T07:50:30.943Z,964.69
2017-12-30T07:51:30.928Z,964.71
2017-12-30T07:52:30.919Z,964.72
2017-12-30T07:53:30.893Z,964.73
2017-12-30T07:54:30.877Z,964.73
2017-12-30T07:55:30.861Z,964.82
2017-12-30T07:56:30.844Z,964.75
2017-12-30T07:57:30.826Z,964.74
2017-12-30T07:58:30.814Z,964.77
2017-12-30T07:59:30.792Z,964.73
2017-12-30T08:00:30.779Z,964.81
2017-12-30T08:01:30.764Z,964.81
2017-12-30T08:02:30.739Z,964.84
2017-12-30T08:03:30.724Z,964.79
2017-12-30T08:04:30.708Z,964.90
2017-12-30T08:05:30.704Z,964.89
2017-12-30T08:06:30.674Z,964.86
2017-12-30T08:07:30.662Z,964.87
2017-12-30T08:08:30.646Z,964.95
2017-12-30T08:09:30.624Z,965.02
2017-12-30T08:10:30.605Z,964.94
2017-12-30T08:11:30.590Z,964.95
2017-12-30T08:12:30.581Z,964.99
2017-12-30T08:13:30.562Z,964.94
2017-12-30T08:14:30.537Z,964.95
2017-12-30T08:15:30.521Z,964.97
2017-12-30T08:16:30.505Z,964.97
2017-12-30T08:17:30.489Z,964.97
2017-12-30T08:18:30.477Z,965.01
2017-12-30T08:19:30.457Z,965.02
2017-12-30T08:20:30.438Z,965.02
2017-12-30T08:21:30.421Z,965.10
2017-12-30T08:22:30.404Z,965.06
2017-12-30T08:23:30.392Z,965.06
2017-12-30T08:24:30.371Z,965.04
2017-12-30T08:25:30.360Z,965.07
2017-12-30T08:26:30.336Z,965.01
2017-12-30T08:27:30.323Z,965.07
2017-12-30T08:28:30.304Z,965.05
2017-12-30T08:29:30.292Z,964.99
2017-12-30T08:30:30.269Z,965.01
2017-12-30T08:31:30.252Z,964.95
2017-12-30T08:32:30.239Z,965.02
2017-12-30T08:33:30.226Z,965.04
2017-12-30T08:34:30.205Z,965.07
2017-12-30T08:35:30.191Z,965.08
2017-12-30T08:36:30.170Z,965.15
2017-12-30T08:37:30.154Z,965.07
2017-12-30T08:38:30.142Z,965.11
2017-12-30T08:39:30.126Z,965.13
2017-12-30T08:40:30.106Z,965.12
2017-12-30T08:41:30.088Z,965.16
2017-12-30T08:42:30.077Z,965.16
2017-12-30T08:43:30.054Z,965.12
2017-12-30T08:44:30.040Z,965.09
2017-12-30T08:45:30.025Z,965.02
2017-12-30T08:46:30.006Z,965.10
2017-12-30T08:47:29.993Z,965.06
2017-12-30T08:48:29.973Z,965.04
2017-12-30T08:49:29.957Z,964.92
2017-12-30T08:50:29.938Z,964.97
2017-12-30T08:51:29.928Z,965.01
2017-12-30T08:52:29.906Z,965.01
2017-12-30T08:53:29.903Z,964.98
2017-12-30T08:54:29.872Z,964.97
2017-12-30T08:55:29.862Z,965.01
2017-12-30T08:56:29.849Z,964.90
2017-12-30T08:57:29.824Z,964.97
2017-12-30T08:58:29.813Z,965.03
2017-12-30T08:59:29.790Z,964.94
2017-12-30T09:00:29.775Z,964.98
2017-12-30T09:01:29.758Z,965.03
2017-12-30T09:02:29.741Z,964.88
2017-12-30T09:03:29.724Z,964.88
2017-12-30T09:04:29.713Z,964.87
2017-12-30T09:05:29.700Z,964.93
2017-12-30T09:06:29.675Z,964.90
2017-12-30T09:07:29.664Z,964.92
2017-12-30T09:08:29.648Z,964.89
2017-12-30T09:09:29.626Z,964.86
2017-12-30T09:10:29.609Z,964.93
2017-12-30T09:11:29.594Z,964.93
2017-12-30T09:12:29.576Z,964.94
2017-12-30T09:13:29.561Z,964.88
2017-12-30T09:14:29.548Z,964.93
2017-12-30T09:15:29.527Z,964.88
2017-12-30T09:16:29.510Z,964.90
2017-12-30T09:17:29.497Z,964.95
2017-12-30T09:18:29.485Z,964.97
2017-12-30T09:19:29.465Z,964.95
2017-12-30T09:20:29.448Z,964.96
2017-12-30T09:21:29.432Z,964.95
2017-12-30T09:22:29.418Z,964.99
2017-12-30T09:23:29.397Z,964.95
2017-12-30T09:24:29.382Z,964.88
2017-12-30T09:25:29.364Z,964.91
2017-12-30T09:26:29.356Z,964.92
2017-12-30T09:27:29.333Z,964.88
2017-12-30T09:28:29.317Z,964.88
2017-12-30T09:29:29.300Z,964.82
2017-12-30T09:30:29.283Z,964.88
2017-12-30T09:31:29.274Z,964.93
2017-12-30T09:32:29.252Z,964.92
2017-12-30T09:33:29.242Z,964.97
2017-12-30T09:34:29.220Z,964.96
2017-12-30T09:35:29.208Z,965.01
2017-12-30T09:36:29.191Z,964.96
2017-12-30T09:37:29.175Z,965.00
2017-12-30T09:38:29.160Z,964.92
2017-12-30T09:39:29.137Z,964.90
2017-12-30T09:40:29.129Z,964.90
2017-12-30T09:41:29.106Z,964.98
2017-12-30T09:42:29.089Z,965.06
2017-12-30T09:43:29.073Z,964.99
2017-12-30T09:44:29.066Z,964.97
2017-12-30T09:45:29.044Z,965.05
2017-12-30T09:46:29.031Z,964.99
2017-12-30T09:47:29.019Z,964.92
2017-12-30T09:48:28.999Z,964.85
2017-12-30T09:49:28.984Z,964.99
2017-12-30T09:50:28.966Z,965.01
2017-12-30T09:51:28.946Z,964.95
2017-12-30T09:52:28.930Z,965.12
2017-12-30T09:53:28.915Z,965.07
2017-12-30T09:54:28.898Z,965.14
2017-12-30T09:55:28.882Z,965.15
2017-12-30T09:56:28.867Z,965.04
2017-12-30T09:57:28.851Z,965.16
2017-12-30T09:58:28.839Z,965.28
2017-12-30T09:59:28.825Z,965.08
2017-12-30T10:00:28.805Z,965.25
2017-12-30T10:01:28.793Z,965.25
2017-12-30T10:02:28.775Z,965.28
2017-12-30T10:03:28.760Z,965.34
2017-12-30T10:04:28.740Z,965.19
2017-12-30T10:05:28.724Z,965.20
2017-12-30T10:06:28.708Z,965.30
2017-12-30T10:07:28.691Z,965.28
2017-12-30T10:08:28.677Z,965.23
2017-12-30T10:09:28.666Z,965.19
2017-12-30T10:10:28.643Z,965.15
2017-12-30T10:11:28.631Z,965.15
2017-12-30T10:12:28.615Z,965.24
2017-12-30T10:13:28.596Z,965.22
2017-12-30T10:14:28.580Z,965.15
2017-12-30T10:15:28.564Z,965.23
2017-12-30T10:16:28.591Z,965.09
2017-12-30T10:17:28.534Z,965.06
2017-12-30T10:18:28.519Z,965.14
2017-12-30T10:19:28.502Z,965.19
2017-12-30T10:20:28.487Z,965.23
2017-12-30T10:21:28.470Z,965.15
2017-12-30T10:22:28.461Z,965.09
2017-12-30T10:23:28.448Z,964.98
2017-12-30T10:24:28.425Z,965.11
2017-12-30T10:25:28.414Z,965.10
2017-12-30T10:26:28.392Z,964.98
2017-12-30T10:27:28.376Z,965.00
2017-12-30T10:28:28.362Z,965.06
2017-12-30T10:29:28.353Z,965.14
2017-12-30T10:30:28.338Z,965.05
2017-12-30T10:31:28.314Z,965.03
2017-12-30T10:32:28.304Z,965.08
2017-12-30T10:33:28.288Z,965.11
2017-12-30T10:34:28.273Z,965.13
2017-12-30T10:35:28.253Z,965.14
2017-12-30T10:36:28.238Z,965.00
2017-12-30T10:37:28.228Z,965.06
2017-12-30T10:38:28.206Z,965.05
2017-12-30T10:39:28.191Z,964.95
2017-12-30T10:40:28.174Z,965.04
2017-12-30T10:41:28.160Z,964.96
2017-12-30T10:42:28.151Z,964.96
2017-12-30T10:43:28.129Z,965.01
2017-12-30T10:44:28.121Z,965.05
2017-12-30T10:45:28.097Z,965.03
2017-12-30T10:46:28.082Z,964.86
2017-12-30T10:47:28.069Z,964.96
2017-12-30T10:48:28.057Z,964.99
2017-12-30T10:49:28.038Z,964.98
2017-12-30T10:50:28.028Z,964.82
2017-12-30T10:51:28.010Z,964.95
2017-12-30T10:52:27.993Z,964.94
2017-12-30T10:53:27.976Z,964.91
2017-12-30T10:54:27.989Z,964.83
2017-12-30T10:55:28.013Z,964.83
2017-12-30T10:56:27.929Z,964.79
2017-12-30T10:57:27.915Z,964.89
2017-12-30T10:58:27.898Z,964.91
2017-12-30T10:59:27.882Z,964.96
2017-12-30T11:00:27.874Z,964.99
2017-12-30T11:01:27.854Z,965.04
2017-12-30T11:02:27.837Z,964.99
2017-12-30T11:03:27.821Z,964.82
2017-12-30T11:04:27.809Z,964.80
2017-12-30T11:05:27.794Z,964.82
2017-12-30T11:06:27.777Z,964.80
2017-12-30T11:07:27.763Z,964.77
2017-12-30T11:08:27.745Z,964.64
2017-12-30T11:09:27.736Z,964.67
2017-12-30T11:10:27.716Z,964.72
2017-12-30T11:11:27.698Z,964.70
2017-12-30T11:12:27.689Z,964.68
2017-12-30T11:13:27.670Z,964.61
2017-12-30T11:14:27.656Z,964.65
2017-12-30T11:15:27.645Z,964.63
2017-12-30T11:16:27.630Z,964.73
2017-12-30T11:17:27.612Z,964.78
2017-12-30T11:18:27.594Z,964.79
2017-12-30T11:19:27.581Z,964.73
2017-12-30T11:20:27.570Z,964.83
2017-12-30T11:21:27.551Z,964.84
2017-12-30T11:22:27.539Z,964.74
2017-12-30T11:23:27.517Z,964.60
2017-12-30T11:24:27.504Z,964.74
2017-12-30T11:25:27.486Z,964.76
2017-12-30T11:26:27.472Z,964.80
2017-12-30T11:27:27.457Z,964.82
2017-12-30T11:28:27.442Z,964.89
2017-12-30T11:29:27.427Z,964.84
2017-12-30T11:30:27.417Z,964.95
2017-12-30T11:31:27.403Z,964.95
2017-12-30T11:32:27.380Z,964.99
2017-12-30T11:33:27.366Z,964.90
2017-12-30T11:34:27.349Z,964.82
2017-12-30T11:35:27.338Z,964.74
2017-12-30T11:36:27.328Z,964.91
2017-12-30T11:37:27.306Z,964.89
2017-12-30T11:38:27.292Z,964.89
2017-12-30T11:39:27.276Z,964.86
2017-12-30T11:40:27.266Z,964.93
2017-12-30T11:41:27.248Z,964.93
2017-12-30T11:42:27.231Z,964.81
2017-12-30T11:43:27.216Z,964.91
2017-12-30T11:44:27.203Z,964.92
2017-12-30T11:45:27.190Z,964.92
2017-12-30T11:46:27.174Z,964.89
2017-12-30T11:47:27.162Z,964.95
2017-12-30T11:48:27.142Z,965.02
2017-12-30T11:49:27.128Z,964.87
2017-12-30T11:50:27.110Z,964.91
2017-12-30T11:51:27.102Z,964.95
2017-12-30T11:52:27.083Z,964.89
2017-12-30T11:53:27.067Z,964.89
2017-12-30T11:54:27.050Z,964.94
2017-12-30T11:55:27.045Z,964.93
2017-12-30T11:56:27.023Z,965.00
2017-12-30T11:57:27.013Z,964.95
2017-12-30T11:58:26.999Z,964.90
2017-12-30T11:59:26.978Z,964.99
2017-12-30T12:00:26.967Z,964.97
2017-12-30T12:01:26.952Z,965.03
2017-12-30T12:02:26.939Z,965.04
2017-12-30T12:03:26.920Z,964.94
2017-12-30T12:04:26.907Z,965.07
2017-12-30T12:05:26.891Z,964.99
2017-12-30T12:06:26.881Z,964.96
2017-12-30T12:07:26.869Z,964.96
2017-12-30T12:08:26.851Z,964.97
2017-12-30T12:09:26.838Z,964.74
2017-12-30T12:10:26.818Z,964.87
2017-12-30T12:11:26.804Z,965.02
2017-12-30T12:12:26.793Z,964.93
2017-12-30T12:13:26.775Z,964.92
2017-12-30T12:14:26.759Z,964.93
2017-12-30T12:15:26.750Z,964.96
2017-12-30T12:16:26.734Z,965.02
2017-12-30T12:17:26.725Z,965.00
2017-12-30T12:18:26.703Z,965.11
2017-12-30T12:19:26.688Z,964.92
2017-12-30T12:20:26.675Z,965.12
2017-12-30T12:21:26.662Z,965.04
2017-12-30T12:22:26.664Z,965.01
2017-12-30T12:23:26.634Z,965.10
2017-12-30T12:24:26.620Z,965.14
2017-12-30T12:25:26.610Z,965.00
2017-12-30T12:26:26.589Z,965.00
2017-12-30T12:27:26.575Z,965.03
2017-12-30T12:28:26.568Z,964.86