createdAt,value
2022-10-09T00:01:31.260Z,30.33
2022-10-09T00:03:59.317Z,27.75
2022-10-09T00:06:36.483Z,28.55
2022-10-09T00:09:04.572Z,34.63
2022-10-09T00:11:33.645Z,36.45
2022-10-09T00:14:08.241Z,130.43
2022-10-09T00:16:36.922Z,140.30
2022-10-09T00:19:06.459Z,126.80
2022-10-09T00:21:34.942Z,121.50
2022-10-09T00:24:06.140Z,102.00
2022-10-09T00:26:35.220Z,123.80
2022-10-09T00:29:03.204Z,118.50
2022-10-09T00:31:31.419Z,110.00
2022-10-09T00:33:59.277Z,67.75
2022-10-09T00:36:27.291Z,53.88
2022-10-09T00:38:55.289Z,58.08
2022-10-09T00:41:30.122Z,63.05
2022-10-09T00:44:24.538Z,53.08
2022-10-09T00:46:52.350Z,40.70
2022-10-09T00:49:29.678Z,41.13
2022-10-09T00:51:59.072Z,42.80
2022-10-09T00:54:29.579Z,36.78
2022-10-09T00:56:57.906Z,38.33
2022-10-09T00:59:25.696Z,38.33
2022-10-09T01:01:54.128Z,36.72
2022-10-09T01:04:22.102Z,39.92
2022-10-09T01:07:11.285Z,41.58
2022-10-09T01:09:59.688Z,35.55
2022-10-09T01:12:34.062Z,45.35
2022-10-09T01:15:10.660Z,37.58
2022-10-09T01:18:04.827Z,37.15
2022-10-09T01:20:32.545Z,39.50
2022-10-09T01:23:03.174Z,36.47
2022-10-09T01:26:05.619Z,36.22
2022-10-09T01:28:34.002Z,33.72
2022-10-09T01:31:03.404Z,31.00
2022-10-09T01:33:33.834Z,35.03
2022-10-09T01:36:02.040Z,33.70
2022-10-09T01:38:30.304Z,38.17
2022-10-09T01:41:00.813Z,36.63
2022-10-09T01:43:28.578Z,39.80
2022-10-09T01:46:35.255Z,36.85
2022-10-09T01:49:06.077Z,39.10
2022-10-09T01:51:39.054Z,43.97
2022-10-09T01:54:07.481Z,38.50
2022-10-09T01:56:35.615Z,41.00
2022-10-09T01:59:07.007Z,34.33
2022-10-09T02:01:36.405Z,37.67
2022-10-09T02:04:06.404Z,38.60
2022-10-09T02:06:34.909Z,31.75
2022-10-09T02:09:03.339Z,31.02
2022-10-09T02:11:32.469Z,34.55
2022-10-09T02:14:00.219Z,30.77
2022-10-09T02:16:44.053Z,34.65
2022-10-09T02:19:28.189Z,32.58
2022-10-09T02:22:16.567Z,37.75
2022-10-09T02:24:45.984Z,37.22
2022-10-09T02:27:13.865Z,33.17
2022-10-09T02:29:45.070Z,31.50
2022-10-09T02:32:13.217Z,32.72
2022-10-09T02:34:41.132Z,34.63
2022-10-09T02:37:09.034Z,37.72
2022-10-09T02:39:36.993Z,35.33
2022-10-09T02:42:05.017Z,29.52
2022-10-09T02:44:32.850Z,34.17
2022-10-09T02:47:02.640Z,37.47
2022-10-09T02:49:30.659Z,34.78
2022-10-09T02:51:58.396Z,41.25
2022-10-09T02:54:27.942Z,46.67
2022-10-09T02:56:55.855Z,40.05
2022-10-09T02:59:24.568Z,52.63
2022-10-09T03:01:52.632Z,59.70
2022-10-09T03:04:20.370Z,49.83
2022-10-09T03:06:48.215Z,45.40
2022-10-09T03:09:15.935Z,46.38
2022-10-09T03:11:47.871Z,43.95
2022-10-09T03:14:15.776Z,43.17
2022-10-09T03:16:43.783Z,42.88
2022-10-09T03:19:13.678Z,39.47
2022-10-09T03:21:41.583Z,43.22
2022-10-09T03:24:10.014Z,35.30
2022-10-09T03:26:38.215Z,36.72
2022-10-09T03:29:06.095Z,34.40
2022-10-09T03:31:51.320Z,35.10
2022-10-09T03:34:20.068Z,39.53
2022-10-09T03:36:47.879Z,35.00
2022-10-09T03:39:15.679Z,31.45
2022-10-09T03:41:45.266Z,37.03
2022-10-09T03:44:13.057Z,35.65
2022-10-09T03:46:41.062Z,33.85
2022-10-09T03:49:09.362Z,30.00
2022-10-09T03:51:37.207Z,32.55
2022-10-09T03:54:06.903Z,31.42
2022-10-09T03:56:34.791Z,34.55
2022-10-09T03:59:05.746Z,33.00
2022-10-09T04:01:33.757Z,31.92
2022-10-09T04:04:01.763Z,38.58
2022-10-09T04:06:29.755Z,35.67
2022-10-09T04:08:58.059Z,32.67
2022-10-09T04:11:25.965Z,33.97
2022-10-09T04:13:53.849Z,34.65
2022-10-09T04:16:21.765Z,31.52
2022-10-09T04:18:49.553Z,37.05
2022-10-09T04:21:17.527Z,34.55
2022-10-09T04:23:46.270Z,39.40
2022-10-09T04:26:14.352Z,38.92
2022-10-09T04:28:43.806Z,31.05
2022-10-09T04:31:11.980Z,33.85
2022-10-09T04:33:39.909Z,38.25
2022-10-09T04:36:07.816Z,39.17
2022-10-09T04:38:35.846Z,37.10
2022-10-09T04:41:05.762Z,37.03
2022-10-09T04:43:33.873Z,33.28
2022-10-09T04:46:09.589Z,33.47
2022-10-09T04:48:42.224Z,31.70
2022-10-09T04:51:11.035Z,25.77
2022-10-09T04:53:39.709Z,27.45
2022-10-09T04:56:12.743Z,27.13
2022-10-09T04:58:42.990Z,25.83
2022-10-09T05:01:13.891Z,29.83
2022-10-09T05:03:42.189Z,27.67
2022-10-09T05:06:11.059Z,23.15
2022-10-09T05:08:40.465Z,27.77
2022-10-09T05:11:12.636Z,26.33
2022-10-09T05:13:45.328Z,26.30
2022-10-09T05:16:15.746Z,20.40
2022-10-09T05:18:53.937Z,28.48
2022-10-09T05:23:49.938Z,21.70
2022-10-09T05:26:19.298Z,22.60
2022-10-09T05:28:48.064Z,21.55
2022-10-09T05:31:20.788Z,27.88
2022-10-09T05:33:49.426Z,25.60
2022-10-09T05:36:17.546Z,24.15
2022-10-09T05:38:45.899Z,25.25
2022-10-09T05:41:15.451Z,19.38
2022-10-09T05:43:46.705Z,21.02
2022-10-09T05:46:16.906Z,27.83
2022-10-09T05:48:46.038Z,21.38
2022-10-09T05:51:17.484Z,27.77
2022-10-09T05:53:46.967Z,21.38
2022-10-09T05:56:23.044Z,29.20
2022-10-09T05:59:06.031Z,26.90
2022-10-09T06:01:36.099Z,25.98
2022-10-09T06:04:09.825Z,28.63
2022-10-09T06:06:39.478Z,25.95
2022-10-09T06:09:07.881Z,25.45
2022-10-09T06:12:02.360Z,27.30
2022-10-09T06:14:31.346Z,29.88
2022-10-09T06:17:01.997Z,28.15
2022-10-09T06:19:32.204Z,21.92
2022-10-09T06:22:00.344Z,24.67
2022-10-09T06:24:29.519Z,22.58
2022-10-09T06:26:59.335Z,22.60
2022-10-09T06:29:27.719Z,19.83
2022-10-09T06:31:56.414Z,21.67
2022-10-09T06:34:24.256Z,20.23
2022-10-09T06:36:52.478Z,22.40
2022-10-09T06:39:20.357Z,18.25
2022-10-09T06:41:48.233Z,15.88
2022-10-09T06:44:41.901Z,19.15
2022-10-09T06:47:10.220Z,16.98
2022-10-09T06:49:38.149Z,20.75
2022-10-09T06:52:07.435Z,15.38
2022-10-09T06:54:35.346Z,13.85
2022-10-09T06:57:03.519Z,19.48
2022-10-09T06:59:32.888Z,15.43
2022-10-09T07:02:02.477Z,16.38
2022-10-09T07:04:32.572Z,17.40
2022-10-09T07:07:00.466Z,20.63
2022-10-09T07:09:28.396Z,23.80
2022-10-09T07:11:57.713Z,18.88
2022-10-09T07:14:26.365Z,16.65
2022-10-09T07:16:54.451Z,15.88
2022-10-09T07:19:22.612Z,15.48
2022-10-09T07:21:54.755Z,17.70
2022-10-09T07:24:24.745Z,17.45
2022-10-09T07:26:56.997Z,16.45
2022-10-09T07:29:30.247Z,18.00
2022-10-09T07:31:59.572Z,22.85
2022-10-09T07:34:27.473Z,16.48
2022-10-09T07:36:56.386Z,17.15
2022-10-09T07:39:24.135Z,17.20
2022-10-09T07:41:53.368Z,22.50
2022-10-09T07:44:23.808Z,15.98
2022-10-09T07:46:51.929Z,15.85
2022-10-09T07:49:20.015Z,12.80
2022-10-09T07:51:47.763Z,16.10
2022-10-09T07:54:15.792Z,22.48
2022-10-09T07:56:46.207Z,15.05
2022-10-09T07:59:15.817Z,16.88
2022-10-09T08:01:46.609Z,23.20
2022-10-09T08:04:14.660Z,17.88
2022-10-09T08:06:42.449Z,24.63
2022-10-09T08:09:11.646Z,21.90
2022-10-09T08:11:42.050Z,21.88
2022-10-09T08:14:15.380Z,24.17
2022-10-09T08:16:46.239Z,23.70
2022-10-09T08:19:18.307Z,22.75
2022-10-09T08:21:46.561Z,21.80
2022-10-09T08:24:14.806Z,18.08
2022-10-09T08:26:44.357Z,14.50
2022-10-09T08:29:14.151Z,13.68
2022-10-09T08:31:42.318Z,16.17
2022-10-09T08:34:11.624Z,17.55
2022-10-09T08:36:39.657Z,17.75
2022-10-09T08:39:09.860Z,15.55
2022-10-09T08:41:54.024Z,16.95
2022-10-09T08:44:49.949Z,21.67
2022-10-09T08:47:26.409Z,16.38
2022-10-09T08:49:59.201Z,21.55
2022-10-09T08:52:51.625Z,15.23
2022-10-09T08:55:28.582Z,13.40
2022-10-09T08:57:57.947Z,11.25
2022-10-09T09:00:28.041Z,15.23
2022-10-09T09:03:23.772Z,18.40
2022-10-09T09:05:51.840Z,15.30
2022-10-09T09:08:29.347Z,21.60
2022-10-09T09:11:01.674Z,19.02
2022-10-09T09:13:50.133Z,19.15
2022-10-09T09:16:41.739Z,15.90
2022-10-09T09:19:49.140Z,13.82
2022-10-09T09:22:17.436Z,23.63
2022-10-09T09:25:04.702Z,19.08
2022-10-09T09:27:53.694Z,20.40
2022-10-09T09:30:25.668Z,17.75
2022-10-09T09:33:38.084Z,18.02
2022-10-09T09:36:32.738Z,13.20
2022-10-09T09:41:50.709Z,11.05
2022-10-09T09:44:19.360Z,12.02
2022-10-09T09:46:47.977Z,13.23
2022-10-09T09:49:20.954Z,10.98
2022-10-09T09:51:51.641Z,11.00
2022-10-09T09:54:24.275Z,12.10
2022-10-09T09:57:21.797Z,16.00
2022-10-09T09:59:50.389Z,9.95
2022-10-09T10:02:19.538Z,10.05
2022-10-09T10:04:54.215Z,17.13
2022-10-09T10:07:50.387Z,13.63
2022-10-09T10:10:25.406Z,12.57
2022-10-09T10:12:56.887Z,11.93
2022-10-09T10:15:32.529Z,12.77
2022-10-09T10:18:05.037Z,11.90
2022-10-09T10:20:41.511Z,18.98
2022-10-09T10:23:50.864Z,11.35
2022-10-09T10:26:40.485Z,7.88
2022-10-09T10:29:17.356Z,9.02
2022-10-09T10:31:53.623Z,10.48
2022-10-09T10:37:16.205Z,8.30
2022-10-09T10:40:07.775Z,11.05
2022-10-09T10:43:10.183Z,12.65
2022-10-09T10:45:46.232Z,9.82
2022-10-09T10:48:24.900Z,9.60
2022-10-09T10:51:01.358Z,12.82
2022-10-09T10:53:38.185Z,8.88
2022-10-09T10:56:30.503Z,8.50
2022-10-09T10:59:19.388Z,7.10
2022-10-09T11:02:05.826Z,8.80
2022-10-09T11:04:56.326Z,9.85
2022-10-09T11:07:57.765Z,10.05
2022-10-09T11:10:36.080Z,9.57
2022-10-09T11:13:37.688Z,11.68
2022-10-09T11:16:26.144Z,17.15
2022-10-09T11:19:23.067Z,11.35
2022-10-09T11:22:09.280Z,13.57
2022-10-09T11:24:44.376Z,9.65
2022-10-09T11:27:24.526Z,7.50
2022-10-09T11:29:55.541Z,12.32
2022-10-09T11:32:36.096Z,11.63
2022-10-09T11:35:25.568Z,11.60
2022-10-09T11:38:08.254Z,9.43
2022-10-09T11:40:40.558Z,8.43
2022-10-09T11:43:26.463Z,9.40
2022-10-09T11:46:20.619Z,12.75
2022-10-09T11:48:59.784Z,12.90
2022-10-09T11:51:45.733Z,12.98
2022-10-09T11:54:18.027Z,8.88
2022-10-09T11:57:04.203Z,11.07
2022-10-09T11:59:36.675Z,14.40
2022-10-09T12:02:25.264Z,9.43
2022-10-09T12:04:55.457Z,12.45
2022-10-09T12:07:35.183Z,11.55
2022-10-09T12:10:09.541Z,12.57
2022-10-09T12:12:48.946Z,9.13
2022-10-09T12:16:02.150Z,10.40
2022-10-09T12:19:13.983Z,7.43
2022-10-09T12:22:20.007Z,9.50
2022-10-09T12:24:58.313Z,10.02
2022-10-09T12:27:28.927Z,13.32
2022-10-09T12:30:12.845Z,12.98
2022-10-09T12:32:48.375Z,13.70
2022-10-09T12:35:36.575Z,15.93
2022-10-09T12:38:40.605Z,13.18
2022-10-09T12:41:21.992Z,15.68
2022-10-09T12:43:54.365Z,11.18
2022-10-09T12:46:37.868Z,8.65
2022-10-09T12:49:08.984Z,10.32
2022-10-09T12:51:37.032Z,10.63
2022-10-09T12:54:09.094Z,12.32
2022-10-09T12:56:38.672Z,12.27
2022-10-09T12:59:07.209Z,12.18
2022-10-09T13:01:37.151Z,14.27
2022-10-09T13:04:06.001Z,14.00
2022-10-09T13:06:39.215Z,14.52
2022-10-09T13:09:07.528Z,14.00
2022-10-09T13:11:37.536Z,14.05
2022-10-09T13:14:44.916Z,12.52
2022-10-09T13:17:41.883Z,14.68
2022-10-09T13:20:26.662Z,19.63
2022-10-09T13:23:05.370Z,11.98
2022-10-09T13:28:25.889Z,13.95
2022-10-09T13:30:53.896Z,15.07
2022-10-09T13:33:22.893Z,14.63
2022-10-09T13:35:52.722Z,15.20
2022-10-09T13:38:24.163Z,12.18
2022-10-09T13:40:53.048Z,13.77
2022-10-09T13:43:24.181Z,13.13
2022-10-09T13:45:52.339Z,20.30
2022-10-09T13:48:20.786Z,15.45
2022-10-09T13:50:48.644Z,12.85
2022-10-09T13:53:16.509Z,12.45
2022-10-09T13:55:45.607Z,12.13
2022-10-09T13:58:13.476Z,14.05
2022-10-09T14:00:45.049Z,15.32
2022-10-09T14:03:13.702Z,16.20
2022-10-09T14:05:42.100Z,15.23
2022-10-09T14:08:11.105Z,17.13
2022-10-09T14:10:42.948Z,18.17
2022-10-09T14:13:11.136Z,15.40
2022-10-09T14:15:41.406Z,23.60
2022-10-09T14:18:09.763Z,18.08
2022-10-09T14:20:40.768Z,23.48
2022-10-09T14:23:10.047Z,26.20
2022-10-09T14:25:37.912Z,26.17
2022-10-09T14:28:08.690Z,24.48
2022-10-09T14:30:40.664Z,30.60
2022-10-09T14:33:11.244Z,30.70
2022-10-09T14:35:39.760Z,35.25
2022-10-09T14:38:07.654Z,41.63
2022-10-09T14:40:38.025Z,38.28
2022-10-09T14:43:06.337Z,38.00
2022-10-09T14:45:35.074Z,36.53
2022-10-09T14:48:03.229Z,34.58
2022-10-09T14:50:31.759Z,33.83
2022-10-09T14:52:59.620Z,40.03
2022-10-09T14:55:27.642Z,38.35
2022-10-09T14:57:55.519Z,39.28
2022-10-09T15:00:23.503Z,56.17
2022-10-09T15:02:55.131Z,41.38
2022-10-09T15:05:25.489Z,31.80
2022-10-09T15:07:53.794Z,33.15
2022-10-09T15:10:21.821Z,38.78
2022-10-09T15:12:49.780Z,30.50
2022-10-09T15:15:20.439Z,35.25
2022-10-09T15:17:49.053Z,44.22
2022-10-09T15:20:17.139Z,37.85
2022-10-09T15:22:45.494Z,34.00
2022-10-09T15:25:16.168Z,35.00
2022-10-09T15:27:45.142Z,36.42
2022-10-09T15:30:13.257Z,34.30
2022-10-09T15:32:48.863Z,44.38
2022-10-09T15:35:18.130Z,65.90
2022-10-09T15:37:46.570Z,50.40
2022-10-09T15:40:14.577Z,42.25
2022-10-09T15:42:45.637Z,49.72
2022-10-09T15:45:15.117Z,61.08
2022-10-09T15:47:51.968Z,55.75
2022-10-09T15:50:20.125Z,58.85
2022-10-09T15:52:49.213Z,71.07
2022-10-09T15:55:17.766Z,50.75
2022-10-09T15:57:45.754Z,52.47
2022-10-09T16:00:15.050Z,50.40
2022-10-09T16:02:42.954Z,50.63
2022-10-09T16:05:12.471Z,48.67
2022-10-09T16:07:42.011Z,62.95
2022-10-09T16:10:13.009Z,70.05
2022-10-09T16:12:41.770Z,55.95
2022-10-09T16:15:12.880Z,53.67
2022-10-09T16:17:42.432Z,58.22
2022-10-09T16:20:11.379Z,58.05
2022-10-09T16:22:39.389Z,76.88
2022-10-09T16:25:10.533Z,143.82
2022-10-09T16:27:48.853Z,113.05
2022-10-09T16:30:18.954Z,94.55
2022-10-09T16:32:49.110Z,83.65
2022-10-09T16:35:18.040Z,69.72
2022-10-09T16:37:46.049Z,41.28
2022-10-09T16:40:13.998Z,51.10
2022-10-09T16:42:44.736Z,47.20
2022-10-09T16:45:15.625Z,50.63
2022-10-09T16:47:45.756Z,53.65
2022-10-09T16:50:14.182Z,55.67
2022-10-09T16:52:42.158Z,54.13
2022-10-09T16:55:17.102Z,52.13
2022-10-09T16:57:44.913Z,46.17
2022-10-09T17:00:18.187Z,48.15
2022-10-09T17:02:47.157Z,44.08
2022-10-09T17:05:15.262Z,42.20
2022-10-09T17:08:13.843Z,40.92
2022-10-09T17:10:44.002Z,43.45
2022-10-09T17:13:15.011Z,46.33
2022-10-09T17:15:44.626Z,39.78
2022-10-09T17:18:14.837Z,41.85
2022-10-09T17:20:46.047Z,46.60
2022-10-09T17:23:13.897Z,40.70
2022-10-09T17:25:43.428Z,47.00
2022-10-09T17:28:11.265Z,44.75
2022-10-09T17:30:40.697Z,37.75
2022-10-09T17:33:08.705Z,44.60
2022-10-09T17:35:40.475Z,40.38
2022-10-09T17:38:09.040Z,42.40
2022-10-09T17:40:41.222Z,39.35
2022-10-09T17:43:10.151Z,46.58
2022-10-09T17:45:43.448Z,36.38
2022-10-09T17:48:11.514Z,42.35
2022-10-09T17:53:37.954Z,41.25
2022-10-09T17:56:05.790Z,36.95
2022-10-09T17:58:34.416Z,37.38
2022-10-09T18:01:06.023Z,36.05
2022-10-09T18:03:37.324Z,36.13
2022-10-09T18:06:11.313Z,38.40
2022-10-09T18:08:42.207Z,51.33
2022-10-09T18:11:16.538Z,50.75
2022-10-09T18:13:47.284Z,62.65
2022-10-09T18:16:18.320Z,59.85
2022-10-09T18:18:46.685Z,55.28
2022-10-09T18:21:17.091Z,58.58
2022-10-09T18:23:47.952Z,57.25
2022-10-09T18:26:19.616Z,57.17
2022-10-09T18:28:48.631Z,60.90
2022-10-09T18:31:22.630Z,65.60
2022-10-09T18:33:52.419Z,61.42
2022-10-09T18:36:26.637Z,63.55
2022-10-09T18:39:08.546Z,65.57
2022-10-09T18:41:37.275Z,68.95
2022-10-09T18:44:22.284Z,69.85
2022-10-09T18:46:56.377Z,64.47
2022-10-09T18:49:31.365Z,73.43
2022-10-09T18:51:59.392Z,72.20
2022-10-09T18:54:31.509Z,78.40
2022-10-09T18:57:00.292Z,74.55
2022-10-09T18:59:28.304Z,83.65
2022-10-09T19:01:56.325Z,79.25
2022-10-09T19:04:25.461Z,84.00
2022-10-09T19:06:54.715Z,93.70
2022-10-09T19:09:23.332Z,110.20
2022-10-09T19:11:52.799Z,106.93
2022-10-09T19:14:23.056Z,110.25
2022-10-09T19:16:52.035Z,94.05
2022-10-09T19:19:21.226Z,91.40
2022-10-09T19:21:49.509Z,91.53
2022-10-09T19:24:17.563Z,99.95
2022-10-09T19:26:45.927Z,90.13
2022-10-09T19:29:17.738Z,92.78
2022-10-09T19:31:49.574Z,92.10
2022-10-09T19:34:21.989Z,88.28
2022-10-09T19:36:50.439Z,89.85
2022-10-09T19:39:22.374Z,94.57
2022-10-09T19:41:51.448Z,97.50
2022-10-09T19:44:19.411Z,81.30
2022-10-09T19:46:48.803Z,88.32
2022-10-09T19:49:17.420Z,82.80
2022-10-09T19:51:45.875Z,81.70
2022-10-09T19:54:13.665Z,88.15
2022-10-09T19:56:43.484Z,90.35
2022-10-09T19:59:11.773Z,78.97
2022-10-09T20:01:40.531Z,86.32
2022-10-09T20:04:09.963Z,86.45
2022-10-09T20:06:39.173Z,78.90
2022-10-09T20:09:08.045Z,75.25
2022-10-09T20:11:37.415Z,85.63
2022-10-09T20:14:06.697Z,77.32
2022-10-09T20:16:34.635Z,79.07
2022-10-09T20:19:06.584Z,79.35
2022-10-09T20:21:36.976Z,76.13
2022-10-09T20:24:06.383Z,79.68
2022-10-09T20:26:38.588Z,89.70
2022-10-09T20:29:12.314Z,83.25
2022-10-09T20:31:41.159Z,82.90
2022-10-09T20:34:10.241Z,92.65
2022-10-09T20:36:39.264Z,81.90
2022-10-09T20:39:13.555Z,93.15
2022-10-09T20:41:41.858Z,102.70
2022-10-09T20:44:10.725Z,102.50
2022-10-09T20:46:39.617Z,85.97
2022-10-09T20:49:10.442Z,98.40
2022-10-09T20:51:38.792Z,81.32
2022-10-09T20:54:07.025Z,91.50
2022-10-09T20:56:45.640Z,84.40
2022-10-09T20:59:14.641Z,82.55
2022-10-09T21:01:43.752Z,83.68
2022-10-09T21:04:12.507Z,84.60
2022-10-09T21:06:42.343Z,79.00
2022-10-09T21:09:11.340Z,77.82
2022-10-09T21:11:45.848Z,83.65
2022-10-09T21:14:13.805Z,79.80
2022-10-09T21:16:41.534Z,65.35
2022-10-09T21:19:10.638Z,63.42
2022-10-09T21:21:39.879Z,65.25
2022-10-09T21:24:07.885Z,65.25
2022-10-09T21:26:39.399Z,54.42
2022-10-09T21:29:07.481Z,50.13
2022-10-09T21:31:35.757Z,44.97
2022-10-09T21:34:04.664Z,41.95
2022-10-09T21:36:56.284Z,40.28
2022-10-09T21:39:30.627Z,39.97
2022-10-09T21:41:59.471Z,40.35
2022-10-09T21:44:30.285Z,38.80
2022-10-09T21:46:58.191Z,41.15
2022-10-09T21:49:27.652Z,39.40
2022-10-09T21:51:59.557Z,40.33
2022-10-09T21:54:29.623Z,35.28
2022-10-09T21:56:57.601Z,38.95
2022-10-09T21:59:27.596Z,40.22
2022-10-09T22:01:55.532Z,33.88
2022-10-09T22:04:23.574Z,32.00
2022-10-09T22:06:54.586Z,34.35
2022-10-09T22:09:27.455Z,30.02
2022-10-09T22:12:00.483Z,43.78
2022-10-09T22:14:31.905Z,34.63
2022-10-09T22:17:00.284Z,36.10
2022-10-09T22:19:31.313Z,31.33
2022-10-09T22:21:59.261Z,35.53
2022-10-09T22:24:29.321Z,37.95
2022-10-09T22:26:59.518Z,37.35
2022-10-09T22:29:28.421Z,35.72
2022-10-09T22:31:56.449Z,29.00
2022-10-09T22:34:25.472Z,36.53
2022-10-09T22:36:53.758Z,30.20
2022-10-09T22:39:21.691Z,33.42
2022-10-09T22:41:52.660Z,28.88
2022-10-09T22:44:20.967Z,32.35
2022-10-09T22:46:51.986Z,34.08
2022-10-09T22:49:19.908Z,34.35
2022-10-09T22:51:47.901Z,32.80
2022-10-09T22:54:15.813Z,35.53
2022-10-09T22:56:46.427Z,30.73
2022-10-09T22:59:15.434Z,31.30
2022-10-09T23:01:55.579Z,32.83
2022-10-09T23:04:24.239Z,28.10
2022-10-09T23:06:56.164Z,30.15
2022-10-09T23:09:27.366Z,32.20
2022-10-09T23:11:56.039Z,33.20
2022-10-09T23:14:24.937Z,28.85
2022-10-09T23:16:55.416Z,30.95
2022-10-09T23:19:25.604Z,33.63
2022-10-09T23:21:53.514Z,28.60
2022-10-09T23:24:21.496Z,29.83
2022-10-09T23:26:50.979Z,32.00
2022-10-09T23:29:19.332Z,39.00
2022-10-09T23:31:48.774Z,30.48
2022-10-09T23:34:17.434Z,31.05
2022-10-09T23:36:51.790Z,30.08
2022-10-09T23:39:22.987Z,23.20
2022-10-09T23:41:50.968Z,26.65
2022-10-09T23:44:22.010Z,25.48
2022-10-09T23:46:50.432Z,28.25
2022-10-09T23:49:19.519Z,26.92
2022-10-09T23:51:48.062Z,33.00
2022-10-09T23:54:15.972Z,32.97
2022-10-09T23:56:44.292Z,23.40
2022-10-09T23:59:12.949Z,31.20
