createdAt,value
2019-01-11T00:00:15.559Z,23.80
2019-01-11T00:03:02.265Z,24.27
2019-01-11T00:05:48.230Z,24.03
2019-01-11T00:08:34.292Z,23.33
2019-01-11T00:11:20.207Z,22.33
2019-01-11T00:14:05.794Z,25.97
2019-01-11T00:16:51.728Z,20.80
2019-01-11T00:19:37.499Z,19.57
2019-01-11T00:22:23.160Z,20.97
2019-01-11T00:25:09.038Z,23.03
2019-01-11T00:27:55.148Z,21.90
2019-01-11T00:30:40.633Z,21.07
2019-01-11T00:33:26.402Z,21.80
2019-01-11T00:36:12.315Z,22.80
2019-01-11T00:38:57.939Z,22.27
2019-01-11T00:41:43.191Z,21.93
2019-01-11T00:44:28.855Z,21.20
2019-01-11T00:47:14.840Z,21.50
2019-01-11T00:50:00.301Z,19.03
2019-01-11T00:52:46.565Z,20.30
2019-01-11T00:55:32.058Z,19.97
2019-01-11T00:58:18.003Z,21.50
2019-01-11T01:01:04.615Z,23.83
2019-01-11T01:03:50.199Z,23.60
2019-01-11T01:06:35.926Z,22.93
2019-01-11T01:09:21.281Z,20.97
2019-01-11T01:12:07.016Z,19.20
2019-01-11T01:14:52.769Z,22.60
2019-01-11T01:17:38.362Z,22.17
2019-01-11T01:20:24.102Z,19.77
2019-01-11T01:23:10.085Z,19.97
2019-01-11T01:25:56.231Z,19.43
2019-01-11T01:28:42.209Z,19.33
2019-01-11T01:31:27.950Z,20.50
2019-01-11T01:34:13.969Z,19.30
2019-01-11T01:37:00.180Z,19.13
2019-01-11T01:39:45.524Z,16.97
2019-01-11T01:42:30.988Z,18.73
2019-01-11T01:45:17.386Z,20.33
2019-01-11T01:48:03.425Z,19.70
2019-01-11T01:50:49.527Z,21.33
2019-01-11T01:53:35.120Z,17.70
2019-01-11T01:56:21.086Z,19.43
2019-01-11T01:59:06.427Z,19.00
2019-01-11T02:01:52.211Z,21.47
2019-01-11T02:04:38.518Z,20.03
2019-01-11T02:07:24.001Z,19.63
2019-01-11T02:10:10.833Z,21.00
2019-01-11T02:12:56.610Z,19.03
2019-01-11T02:15:42.387Z,17.43
2019-01-11T02:18:28.371Z,19.73
2019-01-11T02:21:13.974Z,19.75
2019-01-11T02:23:59.696Z,18.60
2019-01-11T02:26:45.317Z,14.85
2019-01-11T02:29:31.178Z,15.80
2019-01-11T02:32:17.160Z,18.23
2019-01-11T02:35:03.124Z,17.87
2019-01-11T02:37:48.673Z,15.33
2019-01-11T02:40:34.194Z,17.13
2019-01-11T02:43:19.743Z,15.67
2019-01-11T02:46:05.794Z,16.97
2019-01-11T02:48:52.807Z,16.57
2019-01-11T02:51:38.632Z,17.37
2019-01-11T02:54:24.523Z,16.97
2019-01-11T02:57:10.412Z,13.63
2019-01-11T02:59:55.842Z,17.17
2019-01-11T03:02:41.642Z,17.17
2019-01-11T03:05:27.503Z,16.90
2019-01-11T03:08:13.077Z,22.23
2019-01-11T03:10:58.772Z,18.80
2019-01-11T03:13:44.353Z,18.32
2019-01-11T03:16:30.429Z,18.25
2019-01-11T03:19:16.229Z,18.75
2019-01-11T03:22:01.881Z,22.43
2019-01-11T03:24:48.935Z,20.80
2019-01-11T03:27:34.183Z,22.53
2019-01-11T03:30:20.185Z,21.50
2019-01-11T03:33:05.864Z,23.57
2019-01-11T03:35:51.578Z,24.25
2019-01-11T03:38:38.093Z,20.10
2019-01-11T03:41:23.728Z,23.83
2019-01-11T03:44:09.083Z,27.70
2019-01-11T03:46:54.963Z,25.57
2019-01-11T03:49:41.344Z,28.97
2019-01-11T03:52:27.759Z,25.43
2019-01-11T03:55:14.440Z,24.70
2019-01-11T03:58:00.673Z,29.03
2019-01-11T04:00:46.703Z,26.62
2019-01-11T04:03:32.057Z,29.20
2019-01-11T04:06:17.763Z,25.50
2019-01-11T04:09:08.239Z,28.73
2019-01-11T04:11:53.743Z,24.73
2019-01-11T04:14:39.592Z,28.70
2019-01-11T04:17:26.074Z,29.47
2019-01-11T04:20:14.935Z,27.57
2019-01-11T04:23:00.217Z,28.00
2019-01-11T04:25:46.943Z,30.70
2019-01-11T04:28:32.451Z,29.60
2019-01-11T04:31:18.118Z,29.37
2019-01-11T04:34:03.868Z,28.93
2019-01-11T04:36:49.655Z,30.53
2019-01-11T04:39:35.286Z,32.28
2019-01-11T04:42:21.032Z,33.95
2019-01-11T04:45:07.496Z,29.45
2019-01-11T04:47:53.528Z,33.55
2019-01-11T04:50:39.624Z,35.38
2019-01-11T04:53:25.626Z,43.15
2019-01-11T04:56:11.388Z,37.93
2019-01-11T04:58:56.646Z,44.15
2019-01-11T05:01:42.964Z,34.85
2019-01-11T05:04:28.755Z,34.05
2019-01-11T05:07:14.777Z,37.88
2019-01-11T05:10:00.842Z,58.20
2019-01-11T05:12:46.886Z,41.68
2019-01-11T05:15:32.831Z,58.58
2019-01-11T05:18:19.390Z,39.67
2019-01-11T05:21:05.443Z,39.23
2019-01-11T05:23:51.670Z,38.53
2019-01-11T05:26:37.627Z,46.55
2019-01-11T05:29:23.598Z,45.95
2019-01-11T05:32:09.498Z,49.23
2019-01-11T05:34:55.522Z,44.45
2019-01-11T05:37:41.511Z,59.23
2019-01-11T05:40:27.900Z,45.57
2019-01-11T05:43:13.731Z,41.37
2019-01-11T05:45:59.551Z,46.98
2019-01-11T05:48:45.161Z,45.33
2019-01-11T05:51:30.885Z,42.75
2019-01-11T05:54:16.459Z,46.88
2019-01-11T05:57:02.020Z,44.40
2019-01-11T05:59:47.743Z,44.48
2019-01-11T06:02:33.726Z,53.30
2019-01-11T06:05:19.848Z,52.65
2019-01-11T06:08:11.934Z,51.48
2019-01-11T06:10:57.948Z,66.02
2019-01-11T06:13:44.103Z,61.63
2019-01-11T06:16:29.957Z,56.85
2019-01-11T06:19:15.460Z,53.78
2019-01-11T06:22:01.047Z,52.95
2019-01-11T06:24:47.320Z,53.85
2019-01-11T06:27:32.907Z,51.28
2019-01-11T06:30:19.114Z,56.58
2019-01-11T06:33:05.283Z,57.43
2019-01-11T06:35:51.155Z,65.00
2019-01-11T06:38:37.106Z,55.75
2019-01-11T06:41:25.549Z,65.45
2019-01-11T06:44:11.243Z,55.52
2019-01-11T06:46:56.677Z,60.05
2019-01-11T06:49:42.114Z,55.65
2019-01-11T06:52:28.064Z,58.02
2019-01-11T06:55:13.976Z,56.20
2019-01-11T06:58:00.205Z,53.95
2019-01-11T07:00:46.166Z,50.43
2019-01-11T07:03:32.382Z,54.43
2019-01-11T07:06:18.144Z,57.13
2019-01-11T07:09:07.299Z,52.27
2019-01-11T07:11:53.093Z,56.20
2019-01-11T07:14:38.974Z,54.18
2019-01-11T07:17:24.303Z,56.23
2019-01-11T07:20:10.747Z,42.85
2019-01-11T07:22:56.533Z,50.20
2019-01-11T07:25:42.734Z,48.55
2019-01-11T07:28:30.834Z,44.88
2019-01-11T07:31:20.947Z,43.50
2019-01-11T07:34:06.338Z,46.08
2019-01-11T07:36:53.417Z,49.70
2019-01-11T07:39:39.222Z,46.08
2019-01-11T07:42:25.298Z,53.40
2019-01-11T07:45:11.651Z,52.30
2019-01-11T07:47:57.486Z,51.50
2019-01-11T07:50:49.174Z,48.45
2019-01-11T07:53:30.986Z,49.38
2019-01-11T07:56:16.604Z,51.00
2019-01-11T07:59:03.272Z,56.53
2019-01-11T08:01:49.274Z,48.40
2019-01-11T08:04:35.458Z,49.75
2019-01-11T08:07:21.381Z,48.92
2019-01-11T08:10:07.779Z,55.03
2019-01-11T08:12:54.566Z,52.48
2019-01-11T08:15:39.914Z,54.13
2019-01-11T08:18:25.764Z,44.45
2019-01-11T08:21:11.504Z,39.70
2019-01-11T08:23:57.350Z,50.75
2019-01-11T08:26:43.912Z,40.80
2019-01-11T08:29:29.635Z,46.25
2019-01-11T08:32:15.314Z,36.60
2019-01-11T08:35:03.055Z,44.58
2019-01-11T08:37:48.938Z,43.38
2019-01-11T08:40:34.830Z,27.62
2019-01-11T08:43:20.774Z,28.10
2019-01-11T08:46:07.332Z,29.85
2019-01-11T08:48:53.019Z,28.65
2019-01-11T08:51:39.326Z,26.97
2019-01-11T08:54:25.294Z,32.53
2019-01-11T08:57:11.201Z,24.98
2019-01-11T08:59:56.604Z,33.90
2019-01-11T09:02:42.606Z,24.85
2019-01-11T09:05:28.565Z,26.48
2019-01-11T09:08:14.114Z,19.48
2019-01-11T09:11:00.130Z,22.05
2019-01-11T09:13:45.638Z,17.90
2019-01-11T09:16:31.251Z,15.88
2019-01-11T09:19:17.479Z,17.60
2019-01-11T09:22:03.230Z,11.80
2019-01-11T09:24:49.167Z,17.77
2019-01-11T09:27:35.319Z,17.32
2019-01-11T09:30:21.363Z,11.10
2019-01-11T09:33:07.306Z,12.98
2019-01-11T09:35:53.726Z,13.58
2019-01-11T09:38:39.254Z,20.60
2019-01-11T09:41:25.616Z,12.53
2019-01-11T09:44:11.283Z,13.20
2019-01-11T09:46:58.363Z,13.38
2019-01-11T09:49:43.908Z,8.58
2019-01-11T09:52:29.791Z,9.13
2019-01-11T09:55:15.428Z,10.90
2019-01-11T09:58:01.155Z,10.68
2019-01-11T10:00:46.948Z,6.95
2019-01-11T10:03:32.231Z,9.30
2019-01-11T10:06:18.265Z,10.35
2019-01-11T10:09:05.429Z,10.88
2019-01-11T10:11:51.518Z,5.65
2019-01-11T10:14:37.462Z,11.30
2019-01-11T10:17:23.115Z,10.63
2019-01-11T10:20:09.497Z,12.00
2019-01-11T10:22:55.210Z,10.68
2019-01-11T10:25:41.101Z,6.72
2019-01-11T10:28:28.075Z,10.28
2019-01-11T10:31:13.876Z,10.95
2019-01-11T10:33:59.566Z,11.53
2019-01-11T10:36:44.875Z,8.50
2019-01-11T10:39:30.306Z,11.22
2019-01-11T10:42:18.684Z,10.30
2019-01-11T10:45:06.779Z,10.38
2019-01-11T10:47:53.262Z,8.35
2019-01-11T10:50:39.195Z,7.87
2019-01-11T10:53:24.935Z,4.35
2019-01-11T10:56:10.455Z,4.70
2019-01-11T10:58:55.809Z,5.87
2019-01-11T11:01:41.100Z,7.35
2019-01-11T11:04:26.594Z,6.05
2019-01-11T11:07:12.015Z,4.65
2019-01-11T11:09:58.853Z,10.98
2019-01-11T11:12:44.840Z,7.17
2019-01-11T11:15:30.598Z,3.65
2019-01-11T11:18:16.569Z,6.15
2019-01-11T11:21:02.021Z,7.47
2019-01-11T11:23:48.443Z,6.60
2019-01-11T11:26:34.443Z,4.25
2019-01-11T11:29:20.584Z,5.12
2019-01-11T11:32:05.940Z,8.98
2019-01-11T11:34:51.459Z,7.15
2019-01-11T11:37:37.227Z,6.05
2019-01-11T11:40:23.427Z,4.72
2019-01-11T11:43:09.365Z,4.30
2019-01-11T11:45:55.554Z,6.25
2019-01-11T11:48:41.683Z,3.50
2019-01-11T11:51:27.403Z,4.85
2019-01-11T11:54:13.417Z,2.08
2019-01-11T11:56:59.029Z,5.25
2019-01-11T11:59:45.717Z,3.85
2019-01-11T12:07:31.428Z,3.87
2019-01-11T12:10:18.175Z,4.60
2019-01-11T12:13:03.671Z,4.62
2019-01-11T12:15:49.509Z,6.78
2019-01-11T12:18:48.127Z,5.80
2019-01-11T12:21:33.972Z,5.80
2019-01-11T12:24:19.647Z,5.55
2019-01-11T12:27:05.635Z,6.33
2019-01-11T12:29:51.821Z,4.22
2019-01-11T12:32:37.546Z,3.45
2019-01-11T12:35:23.558Z,5.62
2019-01-11T12:38:13.622Z,6.67
2019-01-11T12:40:56.771Z,6.53
2019-01-11T12:43:42.413Z,9.93
2019-01-11T12:46:27.872Z,6.87
2019-01-11T12:49:13.705Z,8.58
2019-01-11T12:51:59.780Z,11.22
2019-01-11T12:54:45.727Z,5.03
2019-01-11T12:57:31.726Z,6.00
2019-01-11T13:00:17.996Z,8.95
2019-01-11T13:03:03.438Z,5.25
2019-01-11T13:05:49.323Z,6.30
2019-01-11T13:08:35.083Z,7.33
2019-01-11T13:11:20.513Z,10.32
2019-01-11T13:14:06.273Z,6.05
2019-01-11T13:16:54.818Z,7.40
2019-01-11T13:19:40.855Z,8.88
2019-01-11T13:22:37.776Z,9.70
2019-01-11T13:25:23.706Z,8.63
2019-01-11T13:28:09.555Z,5.10
2019-01-11T13:30:55.183Z,6.87
2019-01-11T13:33:41.202Z,8.38
2019-01-11T13:36:27.146Z,5.80
2019-01-11T13:39:13.404Z,9.60
2019-01-11T13:41:59.191Z,7.37
2019-01-11T13:44:44.451Z,8.83
2019-01-11T13:47:29.883Z,9.70
2019-01-11T13:50:41.098Z,7.42
2019-01-11T13:53:27.247Z,8.25
2019-01-11T13:56:13.254Z,12.33
2019-01-11T13:58:59.519Z,15.40
2019-01-11T14:01:45.063Z,14.73
2019-01-11T14:04:31.315Z,9.43
2019-01-11T14:07:16.867Z,14.05
2019-01-11T14:10:03.253Z,9.10
2019-01-11T14:12:49.340Z,24.37
2019-01-11T14:15:35.441Z,11.48
2019-01-11T14:18:21.247Z,12.30
2019-01-11T14:21:06.828Z,14.28
2019-01-11T14:23:52.087Z,18.52
2019-01-11T14:26:37.566Z,9.25
2019-01-11T14:29:23.480Z,19.05
2019-01-11T14:32:09.833Z,18.42
2019-01-11T14:34:55.187Z,17.15
2019-01-11T14:37:40.872Z,16.32
2019-01-11T14:40:26.827Z,16.17
2019-01-11T14:43:25.947Z,14.20
2019-01-11T14:46:11.291Z,21.02
2019-01-11T14:48:57.390Z,20.12
2019-01-11T14:51:43.069Z,19.75
2019-01-11T14:54:29.134Z,15.53
2019-01-11T14:57:15.333Z,18.75
2019-01-11T15:00:00.847Z,17.82
2019-01-11T15:02:46.935Z,18.42
2019-01-11T15:05:33.135Z,18.80
2019-01-11T15:08:18.853Z,20.72
2019-01-11T15:11:04.660Z,22.10
2019-01-11T15:13:50.587Z,19.98
2019-01-11T15:16:36.590Z,23.95
2019-01-11T15:19:22.960Z,25.02
2019-01-11T15:22:09.013Z,18.37
2019-01-11T15:24:54.793Z,23.07
2019-01-11T15:27:41.829Z,23.90
2019-01-11T15:30:27.886Z,21.20
2019-01-11T15:33:13.530Z,17.62
2019-01-11T15:35:58.822Z,22.80
2019-01-11T15:38:44.952Z,23.30
2019-01-11T15:41:30.799Z,28.92
2019-01-11T15:44:16.737Z,22.25
2019-01-11T15:47:02.961Z,15.88
2019-01-11T15:49:48.633Z,19.87
2019-01-11T15:52:34.387Z,20.37
2019-01-11T15:55:19.943Z,20.90
2019-01-11T15:58:06.106Z,23.47
2019-01-11T16:00:52.185Z,23.42
2019-01-11T16:03:37.705Z,14.98
2019-01-11T16:06:26.635Z,26.95
2019-01-11T16:09:56.792Z,31.85
2019-01-11T16:13:11.948Z,27.27
2019-01-11T16:16:21.398Z,21.57
2019-01-11T16:19:06.919Z,30.27
2019-01-11T16:21:53.409Z,22.17
2019-01-11T16:24:39.332Z,29.35
2019-01-11T16:27:25.654Z,21.25
2019-01-11T16:30:11.687Z,19.70
2019-01-11T16:32:57.577Z,23.40
2019-01-11T16:35:43.189Z,28.25
2019-01-11T16:38:28.540Z,31.87
2019-01-11T16:41:14.355Z,27.93
2019-01-11T16:43:59.903Z,31.90
2019-01-11T16:46:45.753Z,31.73
2019-01-11T16:49:31.504Z,26.75
2019-01-11T16:52:17.369Z,29.95
2019-01-11T16:55:04.185Z,25.60
2019-01-11T16:57:49.642Z,31.45
2019-01-11T17:00:35.119Z,23.30
2019-01-11T17:03:20.631Z,24.40
2019-01-11T17:06:06.534Z,35.08
2019-01-11T17:08:52.409Z,33.70
2019-01-11T17:11:38.400Z,31.70
2019-01-11T17:14:24.353Z,28.40
2019-01-11T17:17:10.163Z,24.50
2019-01-11T17:19:56.029Z,33.28
2019-01-11T17:22:41.694Z,26.17
2019-01-11T17:25:27.377Z,26.80
2019-01-11T17:28:13.159Z,29.95
2019-01-11T17:30:59.056Z,27.85
2019-01-11T17:33:44.974Z,25.43
2019-01-11T17:36:31.054Z,36.03
2019-01-11T17:39:16.604Z,31.33
2019-01-11T17:42:02.591Z,25.95
2019-01-11T17:44:48.288Z,22.95
2019-01-11T17:47:34.114Z,45.25
2019-01-11T17:50:19.741Z,33.35
2019-01-11T17:53:05.407Z,37.58
2019-01-11T17:55:51.233Z,23.30
2019-01-11T17:58:36.994Z,28.38
2019-01-11T18:01:22.811Z,38.60
2019-01-11T18:04:08.364Z,42.03
2019-01-11T18:06:54.463Z,32.67
2019-01-11T18:09:40.055Z,26.77
2019-01-11T18:12:25.926Z,32.93
2019-01-11T18:15:14.076Z,31.85
2019-01-11T18:17:59.863Z,34.80
2019-01-11T18:20:45.532Z,28.42
2019-01-11T18:23:34.342Z,37.50
2019-01-11T18:26:20.387Z,28.83
2019-01-11T18:29:05.990Z,30.05
2019-01-11T18:31:52.590Z,33.92
2019-01-11T18:34:38.888Z,32.83
2019-01-11T18:37:24.906Z,38.73
2019-01-11T18:40:16.955Z,30.57
2019-01-11T18:43:03.350Z,31.73
2019-01-11T18:45:49.245Z,33.42
2019-01-11T18:48:34.827Z,36.85
2019-01-11T18:51:20.922Z,35.85
2019-01-11T18:54:06.523Z,37.95
2019-01-11T18:56:52.913Z,38.70
2019-01-11T18:59:38.922Z,31.75
2019-01-11T19:02:24.387Z,33.40
2019-01-11T19:05:12.174Z,42.75
2019-01-11T19:07:59.039Z,29.90
2019-01-11T19:10:44.786Z,36.73
2019-01-11T19:13:30.903Z,39.58
2019-01-11T19:16:16.452Z,33.15
2019-01-11T19:19:02.874Z,29.70
2019-01-11T19:21:49.058Z,32.40
2019-01-11T19:24:35.195Z,35.13
2019-01-11T19:27:21.578Z,36.38
2019-01-11T19:30:12.322Z,38.53
2019-01-11T19:32:57.855Z,38.50
2019-01-11T19:35:44.935Z,34.80
2019-01-11T19:38:32.628Z,41.63
2019-01-11T19:41:20.078Z,31.17
2019-01-11T19:44:05.708Z,31.17
2019-01-11T19:46:51.675Z,37.15
2019-01-11T19:49:37.415Z,35.08
2019-01-11T19:52:25.797Z,33.55
2019-01-11T19:55:11.842Z,37.83
2019-01-11T19:57:57.618Z,44.50
2019-01-11T20:00:43.772Z,39.33
2019-01-11T20:03:29.982Z,32.65
2019-01-11T20:06:16.110Z,27.42
2019-01-11T20:09:03.953Z,40.35
2019-01-11T20:11:50.593Z,33.90
2019-01-11T20:14:37.880Z,29.63
2019-01-11T20:17:23.875Z,29.30
2019-01-11T20:20:11.498Z,33.95
2019-01-11T20:23:02.132Z,40.00
2019-01-11T20:25:45.481Z,34.43
2019-01-11T20:28:31.626Z,37.33
2019-01-11T20:31:17.447Z,40.73
2019-01-11T20:34:03.445Z,20.02
2019-01-11T20:37:05.984Z,40.00
2019-01-11T20:39:53.476Z,34.70
2019-01-11T20:42:39.579Z,40.95
2019-01-11T20:45:25.458Z,37.83
2019-01-11T20:48:11.027Z,37.08
2019-01-11T20:50:57.203Z,34.55
2019-01-11T20:53:43.169Z,33.18
2019-01-11T20:56:31.104Z,31.75
2019-01-11T20:59:16.598Z,33.02
2019-01-11T21:02:02.887Z,28.07
2019-01-11T21:04:48.865Z,27.50
2019-01-11T21:07:35.283Z,32.30
2019-01-11T21:10:21.547Z,27.22
2019-01-11T21:13:07.803Z,31.07
2019-01-11T21:15:53.655Z,29.77
2019-01-11T21:18:39.662Z,27.00
2019-01-11T21:21:26.422Z,24.98
2019-01-11T21:24:12.649Z,37.60
2019-01-11T21:26:58.267Z,25.55
2019-01-11T21:29:44.533Z,31.25
2019-01-11T21:32:31.418Z,31.97
2019-01-11T21:35:17.414Z,33.85
2019-01-11T21:38:03.333Z,32.33
2019-01-11T21:40:51.274Z,32.53
2019-01-11T21:43:36.844Z,29.90
2019-01-11T21:46:22.411Z,29.92
2019-01-11T21:49:08.317Z,36.45
2019-01-11T21:51:53.872Z,38.00
2019-01-11T21:54:40.317Z,40.30
2019-01-11T21:57:25.971Z,38.02
2019-01-11T22:00:33.021Z,31.25
2019-01-11T22:03:20.188Z,30.43
2019-01-11T22:06:06.118Z,26.33
2019-01-11T22:08:51.888Z,39.27
2019-01-11T22:11:37.723Z,34.98
2019-01-11T22:14:23.596Z,32.50
2019-01-11T22:17:09.423Z,30.72
2019-01-11T22:19:56.131Z,30.40
2019-01-11T22:22:42.184Z,32.00
2019-01-11T22:25:28.058Z,36.68
2019-01-11T22:28:14.241Z,21.48
2019-01-11T22:30:59.964Z,29.10
2019-01-11T22:33:45.795Z,34.98
2019-01-11T22:36:33.492Z,20.95
2019-01-11T22:39:19.194Z,34.60
2019-01-11T22:42:05.136Z,29.12
2019-01-11T22:44:51.254Z,23.57
2019-01-11T22:47:37.327Z,29.52
2019-01-11T22:50:23.739Z,29.90
2019-01-11T22:53:09.104Z,20.70
2019-01-11T22:55:55.400Z,24.20
2019-01-11T22:58:41.356Z,29.15
2019-01-11T23:01:58.200Z,28.17
2019-01-11T23:04:43.988Z,22.85
2019-01-11T23:08:02.906Z,25.48
2019-01-11T23:11:17.051Z,28.83
2019-01-11T23:14:03.739Z,28.95
2019-01-11T23:17:04.040Z,33.92
2019-01-11T23:19:49.726Z,30.50
2019-01-11T23:22:35.480Z,25.00
2019-01-11T23:25:21.223Z,29.20
2019-01-11T23:28:06.479Z,29.70
2019-01-11T23:30:52.234Z,29.95
2019-01-11T23:33:38.475Z,21.20
2019-01-11T23:36:24.733Z,22.17
2019-01-11T23:39:10.659Z,30.57
2019-01-11T23:41:56.303Z,36.00
2019-01-11T23:44:42.111Z,36.08
2019-01-11T23:47:27.962Z,33.15
2019-01-11T23:50:15.608Z,30.50
2019-01-11T23:53:01.745Z,29.90
2019-01-11T23:55:47.307Z,32.35
2019-01-11T23:58:32.939Z,32.65
