createdAt,value
2023-01-29T01:06:49.402Z,92.4
2023-01-29T02:06:49.353Z,91
2023-01-29T02:26:49.397Z,90.7
2023-01-29T02:46:49.369Z,90.9
2023-01-29T03:06:49.365Z,91.6
2023-01-29T03:26:49.335Z,90.4
2023-01-29T03:46:49.343Z,90.5
2023-01-29T04:06:49.332Z,90.6
2023-01-29T04:26:49.351Z,91.1
2023-01-29T04:46:49.334Z,90.6
2023-01-29T05:06:49.322Z,88.1
2023-01-29T05:26:49.301Z,86.3
2023-01-29T06:06:49.284Z,84.8
2023-01-29T06:26:49.288Z,84.8
2023-01-29T08:06:49.224Z,84.3
2023-01-29T12:06:49.089Z,78.1
2023-01-29T12:26:49.074Z,77.3
2023-01-29T13:06:49.023Z,77
2023-01-29T13:26:49.128Z,77.1
2023-01-29T15:06:48.927Z,76.5
2023-01-29T15:46:48.913Z,76.9
2023-01-29T16:06:48.932Z,77.9
2023-01-29T16:26:48.876Z,78.6
2023-01-29T16:46:48.909Z,78.8
2023-01-29T17:06:48.830Z,79.2
2023-01-29T17:26:48.898Z,79.1
2023-01-29T18:06:48.779Z,81
2023-01-29T18:26:48.836Z,82.2
2023-01-29T18:46:48.756Z,83.7
2023-01-29T19:26:48.741Z,87
2023-01-29T19:46:48.745Z,85.8
2023-01-29T20:06:48.692Z,83.6
2023-01-29T20:26:48.792Z,83.3
2023-01-29T20:46:48.696Z,83.8
2023-01-29T21:06:48.654Z,84.8
2023-01-29T22:06:48.600Z,86.5
2023-01-29T22:46:48.556Z,87.8
2023-01-29T23:06:48.567Z,88.4
2023-01-29T23:26:48.590Z,88.8
2023-01-29T23:46:48.583Z,89.3
