createdAt,value
2018-07-23T00:00:20.647Z,14.20
2018-07-23T00:02:54.984Z,12.82
2018-07-23T00:05:29.465Z,13.45
2018-07-23T00:08:03.983Z,11.60
2018-07-23T00:10:38.465Z,12.70
2018-07-23T00:13:12.801Z,12.85
2018-07-23T00:15:47.121Z,11.90
2018-07-23T00:18:21.528Z,12.33
2018-07-23T00:20:55.850Z,13.70
2018-07-23T00:23:30.269Z,13.65
2018-07-23T00:26:04.640Z,11.93
2018-07-23T00:28:39.068Z,12.63
2018-07-23T00:31:13.565Z,12.10
2018-07-23T00:33:47.991Z,12.07
2018-07-23T00:36:22.431Z,12.37
2018-07-23T00:38:56.745Z,12.45
2018-07-23T00:41:31.308Z,12.47
2018-07-23T00:44:05.774Z,12.90
2018-07-23T00:46:40.107Z,11.73
2018-07-23T00:49:14.398Z,10.90
2018-07-23T00:51:48.785Z,10.63
2018-07-23T00:54:23.200Z,9.75
2018-07-23T00:56:57.555Z,11.40
2018-07-23T00:59:32.102Z,10.20
2018-07-23T01:02:06.534Z,11.33
2018-07-23T01:04:40.961Z,10.15
2018-07-23T01:07:15.397Z,12.60
2018-07-23T01:09:50.131Z,10.68
2018-07-23T01:12:29.100Z,12.53
2018-07-23T01:15:03.542Z,12.03
2018-07-23T01:17:37.980Z,10.50
2018-07-23T01:20:12.231Z,11.20
2018-07-23T01:22:46.593Z,10.15
2018-07-23T01:25:20.906Z,9.83
2018-07-23T01:27:55.259Z,10.82
2018-07-23T01:30:29.538Z,9.58
2018-07-23T01:33:03.860Z,9.70
2018-07-23T01:35:38.201Z,9.63
2018-07-23T01:38:12.542Z,9.75
2018-07-23T01:40:46.945Z,9.28
2018-07-23T01:43:21.607Z,9.35
2018-07-23T01:45:55.948Z,9.68
2018-07-23T01:48:30.374Z,10.20
2018-07-23T01:51:04.930Z,8.75
2018-07-23T01:53:39.303Z,9.48
2018-07-23T01:56:13.831Z,9.60
2018-07-23T01:58:48.322Z,10.13
2018-07-23T02:01:22.650Z,9.90
2018-07-23T02:03:57.241Z,9.18
2018-07-23T02:06:31.576Z,10.85
2018-07-23T02:09:08.444Z,10.23
2018-07-23T02:11:42.822Z,10.55
2018-07-23T02:14:17.199Z,11.50
2018-07-23T02:16:51.622Z,10.13
2018-07-23T02:19:26.274Z,9.78
2018-07-23T02:22:00.758Z,10.08
2018-07-23T02:24:35.438Z,9.83
2018-07-23T02:27:10.209Z,10.28
2018-07-23T02:29:44.716Z,9.45
2018-07-23T02:32:19.535Z,10.75
2018-07-23T02:34:54.090Z,10.35
2018-07-23T02:37:28.953Z,10.20
2018-07-23T02:40:03.368Z,10.30
2018-07-23T02:42:37.724Z,10.50
2018-07-23T02:45:12.135Z,11.55
2018-07-23T02:47:46.944Z,11.60
2018-07-23T02:50:21.605Z,12.05
2018-07-23T02:52:55.994Z,12.03
2018-07-23T02:55:30.531Z,12.13
2018-07-23T02:58:04.779Z,11.95
2018-07-23T03:00:39.257Z,13.22
2018-07-23T03:03:13.585Z,11.90
2018-07-23T03:05:47.935Z,11.53
2018-07-23T03:08:22.556Z,11.03
2018-07-23T03:10:56.888Z,12.07
2018-07-23T03:13:31.230Z,11.90
2018-07-23T03:16:05.808Z,12.20
2018-07-23T03:18:40.331Z,10.70
2018-07-23T03:21:14.811Z,11.38
2018-07-23T03:23:49.270Z,13.45
2018-07-23T03:26:23.788Z,12.45
2018-07-23T03:28:58.274Z,12.28
2018-07-23T03:31:32.572Z,11.65
2018-07-23T03:34:07.106Z,10.78
2018-07-23T03:36:41.590Z,12.37
2018-07-23T03:39:16.011Z,11.33
2018-07-23T03:41:50.411Z,11.35
2018-07-23T03:44:26.353Z,12.47
2018-07-23T03:47:00.719Z,10.20
2018-07-23T03:49:35.135Z,10.70
2018-07-23T03:52:09.528Z,10.82
2018-07-23T03:54:44.017Z,10.53
2018-07-23T03:57:18.423Z,12.25
2018-07-23T03:59:52.871Z,11.68
2018-07-23T04:02:27.351Z,10.10
2018-07-23T04:05:01.685Z,12.00
2018-07-23T04:07:36.171Z,12.43
2018-07-23T04:10:10.667Z,12.55
2018-07-23T04:12:45.087Z,12.05
2018-07-23T04:15:19.355Z,11.08
2018-07-23T04:18:09.376Z,12.63
2018-07-23T04:20:43.809Z,13.43
2018-07-23T04:23:18.191Z,12.20
2018-07-23T04:25:52.530Z,11.20
2018-07-23T04:28:26.773Z,10.85
2018-07-23T04:31:01.160Z,12.93
2018-07-23T04:33:35.827Z,11.28
2018-07-23T04:36:10.144Z,11.03
2018-07-23T04:38:44.373Z,13.55
2018-07-23T04:41:18.756Z,11.70
2018-07-23T04:43:53.045Z,12.07
2018-07-23T04:46:27.425Z,13.25
2018-07-23T04:49:01.759Z,12.53
2018-07-23T04:51:36.136Z,13.08
2018-07-23T04:54:10.549Z,11.80
2018-07-23T04:56:45.036Z,11.12
2018-07-23T04:59:19.375Z,11.00
2018-07-23T05:01:53.797Z,11.22
2018-07-23T05:04:28.252Z,11.80
2018-07-23T05:07:02.798Z,10.40
2018-07-23T05:09:37.223Z,10.40
2018-07-23T05:12:11.530Z,11.45
2018-07-23T05:14:45.985Z,9.78
2018-07-23T05:17:23.851Z,10.13
2018-07-23T05:19:58.214Z,9.78
2018-07-23T05:22:32.494Z,10.35
2018-07-23T05:25:06.730Z,12.93
2018-07-23T05:27:41.181Z,11.63
2018-07-23T05:30:15.476Z,13.13
2018-07-23T05:32:49.800Z,12.63
2018-07-23T05:35:24.263Z,11.03
2018-07-23T05:37:58.234Z,11.48
2018-07-23T05:40:32.541Z,11.95
2018-07-23T05:43:06.994Z,10.75
2018-07-23T05:45:41.324Z,10.30
2018-07-23T05:48:15.757Z,10.63
2018-07-23T05:50:50.520Z,10.65
2018-07-23T05:53:24.761Z,11.53
2018-07-23T05:55:59.109Z,11.33
2018-07-23T05:58:33.505Z,9.50
2018-07-23T06:01:07.882Z,7.95
2018-07-23T06:03:42.211Z,8.98
2018-07-23T06:06:16.576Z,9.95
2018-07-23T06:08:50.878Z,9.65
2018-07-23T06:11:25.303Z,9.60
2018-07-23T06:13:59.618Z,10.60
2018-07-23T06:16:34.268Z,9.33
2018-07-23T06:19:08.534Z,8.10
2018-07-23T06:21:42.796Z,7.15
2018-07-23T06:24:17.123Z,8.03
2018-07-23T06:26:51.386Z,8.25
2018-07-23T06:29:25.610Z,7.15
2018-07-23T06:31:59.951Z,7.97
2018-07-23T06:34:34.313Z,8.65
2018-07-23T06:37:08.540Z,8.63
2018-07-23T06:39:43.154Z,7.80
2018-07-23T06:42:17.753Z,8.30
2018-07-23T06:44:52.093Z,9.18
2018-07-23T06:47:26.786Z,8.78
2018-07-23T06:50:01.213Z,8.98
2018-07-23T06:52:35.711Z,9.40
2018-07-23T06:55:10.090Z,9.43
2018-07-23T06:57:44.581Z,11.35
2018-07-23T07:00:18.814Z,10.30
2018-07-23T07:02:53.090Z,10.10
2018-07-23T07:05:27.384Z,11.38
2018-07-23T07:08:01.823Z,11.45
2018-07-23T07:10:36.242Z,10.95
2018-07-23T07:13:10.684Z,13.30
2018-07-23T07:15:45.105Z,11.70
2018-07-23T07:18:19.728Z,12.45
2018-07-23T07:20:54.077Z,12.90
2018-07-23T07:23:28.451Z,13.85
2018-07-23T07:26:02.796Z,15.75
2018-07-23T07:28:37.242Z,14.03
2018-07-23T07:31:11.678Z,14.65
2018-07-23T07:33:45.998Z,15.20
2018-07-23T07:36:20.430Z,14.98
2018-07-23T07:38:54.905Z,15.28
2018-07-23T07:41:29.387Z,15.30
2018-07-23T07:44:03.835Z,15.43
2018-07-23T07:46:39.252Z,14.83
2018-07-23T07:49:13.691Z,13.60
2018-07-23T07:51:48.036Z,14.87
2018-07-23T07:54:22.485Z,14.03
2018-07-23T07:56:56.831Z,15.08
2018-07-23T07:59:31.233Z,14.78
2018-07-23T08:02:05.614Z,15.18
2018-07-23T08:04:40.134Z,14.03
2018-07-23T08:07:14.512Z,13.20
2018-07-23T08:09:48.941Z,14.15
2018-07-23T08:12:23.415Z,15.00
2018-07-23T08:14:57.760Z,12.65
2018-07-23T08:17:31.873Z,13.20
2018-07-23T08:20:06.482Z,13.95
2018-07-23T08:22:40.823Z,12.95
2018-07-23T08:25:15.242Z,13.45
2018-07-23T08:27:49.701Z,13.38
2018-07-23T08:30:24.086Z,13.53
2018-07-23T08:32:58.412Z,13.83
2018-07-23T08:35:32.839Z,12.88
2018-07-23T08:38:07.197Z,13.45
2018-07-23T08:40:41.729Z,15.35
2018-07-23T08:43:16.337Z,14.45
2018-07-23T08:45:50.667Z,15.63
2018-07-23T08:48:24.962Z,15.93
2018-07-23T08:50:59.422Z,14.10
2018-07-23T08:53:33.736Z,14.15
2018-07-23T08:56:08.219Z,16.85
2018-07-23T08:58:42.721Z,14.90
2018-07-23T09:01:17.264Z,15.55
2018-07-23T09:03:51.684Z,17.45
2018-07-23T09:06:26.378Z,15.93
2018-07-23T09:09:00.796Z,14.87
2018-07-23T09:11:35.072Z,15.85
2018-07-23T09:14:09.650Z,14.00
2018-07-23T09:16:44.131Z,14.18
2018-07-23T09:19:18.566Z,13.28
2018-07-23T09:21:52.969Z,13.05
2018-07-23T09:24:27.307Z,11.55
2018-07-23T09:27:01.662Z,13.25
2018-07-23T09:29:36.033Z,12.15
2018-07-23T09:32:10.447Z,12.85
2018-07-23T09:34:44.863Z,12.60
2018-07-23T09:37:19.279Z,12.03
2018-07-23T09:39:54.309Z,11.68
2018-07-23T09:42:28.650Z,10.38
2018-07-23T09:45:03.535Z,11.53
2018-07-23T09:47:37.891Z,10.20
2018-07-23T09:50:12.330Z,9.75
2018-07-23T09:52:46.753Z,10.32
2018-07-23T09:55:21.217Z,9.93
2018-07-23T09:57:55.566Z,11.95
2018-07-23T10:00:35.554Z,11.45
2018-07-23T10:03:09.891Z,10.43
2018-07-23T10:05:44.261Z,10.25
2018-07-23T10:08:18.719Z,10.10
2018-07-23T10:10:53.174Z,10.45
2018-07-23T10:13:27.429Z,9.75
2018-07-23T10:16:01.820Z,8.70
2018-07-23T10:18:36.214Z,8.95
2018-07-23T10:21:10.468Z,9.40
2018-07-23T10:23:44.931Z,9.58
2018-07-23T10:26:19.143Z,9.13
2018-07-23T10:28:53.571Z,10.05
2018-07-23T10:31:27.943Z,9.93
2018-07-23T10:34:02.219Z,9.25
2018-07-23T10:36:36.597Z,9.38
2018-07-23T10:39:11.222Z,9.63
2018-07-23T10:41:45.498Z,8.93
2018-07-23T10:44:19.698Z,9.88
2018-07-23T10:46:54.174Z,10.70
2018-07-23T10:49:28.499Z,9.68
2018-07-23T10:52:02.831Z,9.95
2018-07-23T10:54:37.174Z,10.15
2018-07-23T10:57:11.634Z,9.90
2018-07-23T10:59:46.059Z,10.38
2018-07-23T11:02:21.193Z,10.98
2018-07-23T11:04:55.633Z,12.33
2018-07-23T11:07:29.981Z,10.85
2018-07-23T11:10:04.732Z,10.03
2018-07-23T11:12:39.069Z,10.58
2018-07-23T11:15:13.378Z,10.08
2018-07-23T11:17:47.497Z,10.28
2018-07-23T11:20:21.783Z,9.65
2018-07-23T11:22:56.135Z,9.93
2018-07-23T11:25:39.179Z,10.08
2018-07-23T11:28:04.470Z,9.50
2018-07-23T11:30:38.894Z,9.48
2018-07-23T11:33:13.387Z,10.20
2018-07-23T11:35:47.696Z,10.13
2018-07-23T11:38:21.941Z,10.95
2018-07-23T11:40:56.328Z,11.35
2018-07-23T11:43:30.589Z,10.38
2018-07-23T11:46:05.075Z,10.58
2018-07-23T11:48:39.312Z,9.95
2018-07-23T11:51:13.732Z,10.80
2018-07-23T11:53:47.941Z,10.80
2018-07-23T11:56:22.419Z,11.55
2018-07-23T11:58:56.807Z,12.18
2018-07-23T12:01:31.201Z,10.93
2018-07-23T12:04:10.405Z,10.82
2018-07-23T12:06:39.990Z,11.45
2018-07-23T12:09:14.293Z,11.57
2018-07-23T12:11:48.656Z,11.50
2018-07-23T12:14:23.095Z,11.68
2018-07-23T12:16:57.482Z,11.68
2018-07-23T12:19:31.807Z,11.15
2018-07-23T12:22:06.229Z,13.30
2018-07-23T12:24:40.694Z,13.35
2018-07-23T12:27:15.053Z,13.55
2018-07-23T12:29:49.387Z,14.20
2018-07-23T12:32:23.700Z,12.30
2018-07-23T12:34:58.165Z,14.10
2018-07-23T12:37:32.785Z,13.25
2018-07-23T12:40:07.223Z,14.18
2018-07-23T12:42:41.610Z,13.30
2018-07-23T12:45:16.038Z,13.18
2018-07-23T12:47:50.805Z,13.70
2018-07-23T12:50:25.272Z,14.65
2018-07-23T12:52:59.676Z,12.93
2018-07-23T12:55:34.122Z,13.98
2018-07-23T12:58:08.623Z,14.68
2018-07-23T13:00:42.972Z,14.58
2018-07-23T13:03:17.402Z,13.88
2018-07-23T13:05:51.756Z,13.90
2018-07-23T13:08:26.083Z,13.58
2018-07-23T13:11:00.438Z,13.03
2018-07-23T13:13:34.750Z,14.68
2018-07-23T13:16:09.267Z,13.78
2018-07-23T13:18:43.675Z,14.00
2018-07-23T13:21:18.145Z,14.65
2018-07-23T13:23:52.501Z,14.30
2018-07-23T13:26:26.851Z,14.98
2018-07-23T13:29:02.114Z,13.85
2018-07-23T13:31:36.493Z,15.10
2018-07-23T13:34:10.962Z,12.63
2018-07-23T13:36:45.459Z,13.68
2018-07-23T13:39:19.929Z,12.45
2018-07-23T13:41:54.365Z,13.55
2018-07-23T13:44:28.697Z,13.55
2018-07-23T13:47:03.105Z,12.43
2018-07-23T13:49:37.377Z,12.50
2018-07-23T13:52:11.943Z,12.88
2018-07-23T13:54:46.522Z,13.95
2018-07-23T13:57:20.930Z,12.47
2018-07-23T13:59:55.346Z,12.55
2018-07-23T14:02:29.778Z,13.95
2018-07-23T14:05:04.282Z,14.00
2018-07-23T14:07:38.818Z,13.43
2018-07-23T14:10:13.322Z,14.10
2018-07-23T14:12:47.735Z,13.30
2018-07-23T14:15:22.038Z,14.28
2018-07-23T14:17:56.449Z,13.22
2018-07-23T14:20:30.739Z,13.70
2018-07-23T14:23:05.202Z,12.35
2018-07-23T14:25:39.667Z,13.35
2018-07-23T14:28:14.102Z,12.95
2018-07-23T14:30:48.588Z,13.85
2018-07-23T14:33:22.951Z,14.35
2018-07-23T14:35:57.517Z,13.35
2018-07-23T14:38:31.867Z,13.80
2018-07-23T14:41:06.138Z,13.15
2018-07-23T14:43:40.490Z,13.65
2018-07-23T14:46:14.841Z,13.90
2018-07-23T14:48:49.322Z,14.70
2018-07-23T14:51:23.707Z,13.30
2018-07-23T14:53:58.031Z,13.50
2018-07-23T14:56:32.351Z,13.40
2018-07-23T14:59:06.801Z,12.43
2018-07-23T15:01:41.278Z,12.85
2018-07-23T15:04:15.597Z,12.13
2018-07-23T15:06:49.905Z,12.47
2018-07-23T15:09:24.355Z,11.85
2018-07-23T15:11:58.746Z,13.80
2018-07-23T15:14:33.209Z,12.37
2018-07-23T15:17:07.602Z,13.65
2018-07-23T15:19:41.929Z,13.10
2018-07-23T15:22:16.423Z,11.57
2018-07-23T15:24:50.746Z,13.00
2018-07-23T15:27:25.166Z,12.25
2018-07-23T15:29:59.749Z,12.68
2018-07-23T15:32:34.215Z,12.30
2018-07-23T15:35:08.577Z,11.12
2018-07-23T15:37:43.040Z,12.80
2018-07-23T15:40:17.522Z,12.73
2018-07-23T15:42:51.956Z,13.30
2018-07-23T15:45:26.390Z,11.30
2018-07-23T15:48:00.869Z,11.95
2018-07-23T15:50:35.263Z,11.00
2018-07-23T15:53:09.736Z,12.53
2018-07-23T15:55:44.210Z,11.63
2018-07-23T15:58:18.554Z,11.80
2018-07-23T16:00:53.026Z,12.25
2018-07-23T16:03:27.459Z,11.80
2018-07-23T16:06:01.882Z,11.15
2018-07-23T16:08:36.302Z,10.95
2018-07-23T16:11:10.801Z,11.90
2018-07-23T16:13:45.297Z,12.82
2018-07-23T16:16:19.773Z,12.80
2018-07-23T16:18:54.369Z,12.00
2018-07-23T16:21:28.977Z,12.98
2018-07-23T16:24:03.377Z,11.95
2018-07-23T16:26:37.756Z,13.00
2018-07-23T16:29:12.186Z,12.07
2018-07-23T16:31:46.645Z,12.15
2018-07-23T16:34:20.977Z,11.80
2018-07-23T16:36:55.472Z,11.22
2018-07-23T16:39:29.935Z,10.93
2018-07-23T16:42:04.310Z,12.25
2018-07-23T16:44:38.771Z,11.80
2018-07-23T16:47:13.126Z,12.07
2018-07-23T16:49:47.531Z,11.97
2018-07-23T16:52:21.992Z,12.93
2018-07-23T16:54:56.532Z,12.85
2018-07-23T16:57:30.917Z,12.60
2018-07-23T17:00:05.854Z,12.45
2018-07-23T17:02:40.209Z,12.80
2018-07-23T17:05:14.563Z,12.25
2018-07-23T17:07:49.104Z,13.03
2018-07-23T17:10:23.524Z,14.28
2018-07-23T17:12:57.899Z,13.45
2018-07-23T17:15:32.341Z,13.65
2018-07-23T17:18:06.871Z,13.58
2018-07-23T17:20:41.333Z,13.65
2018-07-23T17:23:15.889Z,14.10
2018-07-23T17:25:50.329Z,13.60
2018-07-23T17:28:24.826Z,13.20
2018-07-23T17:30:59.163Z,13.83
2018-07-23T17:33:33.634Z,13.62
2018-07-23T17:36:08.111Z,13.78
2018-07-23T17:38:42.489Z,12.50
2018-07-23T17:41:16.826Z,13.28
2018-07-23T17:43:51.100Z,12.68
2018-07-23T17:46:25.644Z,13.90
2018-07-23T17:48:59.968Z,13.20
2018-07-23T17:51:34.359Z,13.58
2018-07-23T17:54:08.754Z,14.15
2018-07-23T17:56:43.129Z,13.58
2018-07-23T17:59:17.476Z,13.58
2018-07-23T18:01:51.816Z,14.47
2018-07-23T18:04:26.193Z,15.53
2018-07-23T18:07:00.508Z,14.50
2018-07-23T18:09:34.802Z,15.40
2018-07-23T18:12:09.596Z,15.35
2018-07-23T18:14:44.036Z,14.25
2018-07-23T18:17:18.377Z,14.85
2018-07-23T18:19:52.853Z,15.80
2018-07-23T18:22:27.198Z,15.98
2018-07-23T18:25:01.780Z,13.95
2018-07-23T18:27:36.125Z,15.28
2018-07-23T18:30:10.524Z,14.90
2018-07-23T18:32:44.912Z,15.40
2018-07-23T18:35:19.222Z,15.60
2018-07-23T18:37:53.585Z,14.28
2018-07-23T18:40:27.833Z,15.32
2018-07-23T18:43:02.215Z,15.88
2018-07-23T18:45:36.473Z,16.40
2018-07-23T18:49:24.460Z,15.83
2018-07-23T18:51:58.943Z,16.20
2018-07-23T18:54:33.983Z,17.15
2018-07-23T18:57:08.940Z,17.07
2018-07-23T18:59:43.344Z,17.50
2018-07-23T19:02:19.173Z,17.15
2018-07-23T19:04:53.573Z,17.70
2018-07-23T19:07:28.180Z,17.60
2018-07-23T19:10:02.775Z,17.55
2018-07-23T19:12:37.593Z,15.35
2018-07-23T19:15:12.207Z,16.77
2018-07-23T19:17:46.874Z,16.40
2018-07-23T19:20:21.427Z,16.42
2018-07-23T19:22:55.990Z,17.00
2018-07-23T19:25:30.517Z,17.32
2018-07-23T19:28:05.457Z,16.80
2018-07-23T19:30:40.185Z,17.30
2018-07-23T19:33:14.915Z,19.50
2018-07-23T19:35:49.491Z,17.98
2018-07-23T19:38:24.084Z,18.95
2018-07-23T19:40:58.738Z,19.02
2018-07-23T19:43:33.233Z,18.10
2018-07-23T19:46:07.805Z,19.00
2018-07-23T19:48:42.138Z,18.90
2018-07-23T19:51:16.461Z,18.00
2018-07-23T19:53:50.904Z,18.48
2018-07-23T19:56:25.295Z,18.50
2018-07-23T19:58:59.748Z,16.97
2018-07-23T20:01:34.385Z,18.35
2018-07-23T20:04:08.779Z,18.10
2018-07-23T20:06:43.147Z,17.98
2018-07-23T20:09:17.670Z,17.65
2018-07-23T20:11:52.110Z,17.15
2018-07-23T20:14:26.622Z,16.25
2018-07-23T20:17:01.074Z,17.37
2018-07-23T20:19:35.388Z,18.42
2018-07-23T20:22:09.763Z,16.50
2018-07-23T20:24:44.458Z,16.60
2018-07-23T20:27:19.056Z,15.70
2018-07-23T20:29:53.348Z,16.97
2018-07-23T20:32:27.691Z,16.70
2018-07-23T20:35:01.990Z,16.40
2018-07-23T20:37:36.266Z,17.80
