createdAt,value
2018-06-02T01:31:12.404Z,1014.28
2018-06-02T01:31:12.971Z,1014.29
2018-06-02T01:31:13.572Z,1014.26
2018-06-02T01:31:14.171Z,1014.29
2018-06-02T01:31:14.770Z,1014.28
2018-06-02T01:31:15.374Z,1014.28
2018-06-02T01:31:15.976Z,1014.25
2018-06-02T01:31:16.570Z,1014.28
2018-06-02T01:32:10.050Z,1014.27
2018-06-02T01:32:10.627Z,1014.29
2018-06-02T01:32:11.226Z,1014.27
2018-06-02T01:32:11.825Z,1014.28
2018-06-02T01:32:12.425Z,1014.30
2018-06-02T01:32:13.030Z,1014.32
2018-06-02T01:32:13.627Z,1014.29
2018-06-02T01:32:14.226Z,1014.30
2018-06-02T01:33:07.701Z,1014.29
2018-06-02T01:33:08.278Z,1014.23
2018-06-02T01:33:08.877Z,1014.25
2018-06-02T01:33:09.476Z,1014.30
2018-06-02T01:33:10.076Z,1014.30
2018-06-02T01:33:10.681Z,1014.31
2018-06-02T01:33:11.281Z,1014.30
2018-06-02T01:33:11.876Z,1014.29
2018-06-02T01:34:05.355Z,1014.29
2018-06-02T01:34:05.929Z,1014.33
2018-06-02T01:34:06.528Z,1014.32
2018-06-02T01:34:07.129Z,1014.32
2018-06-02T01:34:07.729Z,1014.29
2018-06-02T01:34:08.329Z,1014.30
2018-06-02T01:34:08.930Z,1014.29
2018-06-02T01:34:09.528Z,1014.28
2018-06-02T01:35:03.009Z,1014.31
2018-06-02T01:35:03.581Z,1014.31
2018-06-02T01:35:04.181Z,1014.31
2018-06-02T01:35:04.781Z,1014.35
2018-06-02T01:35:05.380Z,1014.32
2018-06-02T01:35:05.981Z,1014.33
2018-06-02T01:35:06.582Z,1014.34
2018-06-02T01:35:07.180Z,1014.33
2018-06-02T01:36:00.660Z,1014.34
2018-06-02T01:36:01.234Z,1014.34
2018-06-02T01:36:01.834Z,1014.35
2018-06-02T01:36:02.435Z,1014.36
2018-06-02T01:36:03.044Z,1014.35
2018-06-02T01:36:03.636Z,1014.33
2018-06-02T01:36:04.238Z,1014.38
2018-06-02T01:36:04.833Z,1014.35
2018-06-02T01:36:59.338Z,1014.36
2018-06-02T01:36:59.909Z,1014.36
2018-06-02T01:37:00.509Z,1014.37
2018-06-02T01:37:01.116Z,1014.38
2018-06-02T01:37:01.709Z,1014.39
2018-06-02T01:37:02.313Z,1014.39
2018-06-02T01:37:02.910Z,1014.36
2018-06-02T01:37:03.508Z,1014.35
2018-06-02T01:37:58.013Z,1014.36
2018-06-02T01:37:58.585Z,1014.38
2018-06-02T01:37:59.184Z,1014.36
2018-06-02T01:37:59.783Z,1014.37
2018-06-02T01:38:00.386Z,1014.37
2018-06-02T01:38:00.984Z,1014.41
2018-06-02T01:38:01.585Z,1014.37
2018-06-02T01:38:02.185Z,1014.39
2018-06-02T01:38:56.691Z,1014.34
2018-06-02T01:38:57.263Z,1014.37
2018-06-02T01:38:57.861Z,1014.39
2018-06-02T01:38:58.463Z,1014.38
2018-06-02T01:38:59.063Z,1014.36
2018-06-02T01:38:59.660Z,1014.38
2018-06-02T01:39:00.267Z,1014.36
2018-06-02T01:39:00.863Z,1014.36
2018-06-02T01:39:55.365Z,1014.36
2018-06-02T01:39:55.936Z,1014.36
2018-06-02T01:39:56.538Z,1014.36
2018-06-02T01:39:57.140Z,1014.34
2018-06-02T01:39:57.738Z,1014.36
2018-06-02T01:39:58.337Z,1014.37
2018-06-02T01:39:58.937Z,1014.37
2018-06-02T01:39:59.538Z,1014.39
2018-06-02T01:40:55.115Z,1014.36
2018-06-02T01:40:55.615Z,1014.37
2018-06-02T01:40:56.214Z,1014.36
2018-06-02T01:40:56.814Z,1014.38
2018-06-02T01:40:57.418Z,1014.37
2018-06-02T01:40:58.015Z,1014.37
2018-06-02T01:40:58.616Z,1014.41
2018-06-02T01:40:59.227Z,1014.38
2018-06-02T01:41:53.738Z,1014.37
2018-06-02T01:41:54.312Z,1014.37
2018-06-02T01:41:54.914Z,1014.38
2018-06-02T01:41:55.513Z,1014.34
2018-06-02T01:41:56.113Z,1014.36
2018-06-02T01:41:56.712Z,1014.36
2018-06-02T01:41:57.318Z,1014.36
2018-06-02T01:41:57.911Z,1014.37
2018-06-02T01:42:52.417Z,1014.35
2018-06-02T01:42:52.989Z,1014.37
2018-06-02T01:42:53.589Z,1014.37
2018-06-02T01:42:54.190Z,1014.36
2018-06-02T01:42:54.788Z,1014.37
2018-06-02T01:42:55.389Z,1014.35
2018-06-02T01:42:55.990Z,1014.34
2018-06-02T01:42:56.589Z,1014.37
2018-06-02T01:43:50.069Z,1014.38
2018-06-02T01:43:50.643Z,1014.36
2018-06-02T01:43:51.242Z,1014.36
2018-06-02T01:43:51.842Z,1014.39
2018-06-02T01:43:52.441Z,1014.35
2018-06-02T01:43:53.042Z,1014.40
2018-06-02T01:43:53.643Z,1014.36
2018-06-02T01:43:54.243Z,1014.37
2018-06-02T01:44:48.747Z,1014.37
2018-06-02T01:44:49.317Z,1014.38
2018-06-02T01:44:49.916Z,1014.39
2018-06-02T01:44:50.524Z,1014.39
2018-06-02T01:44:51.117Z,1014.35
2018-06-02T01:44:51.716Z,1014.39
2018-06-02T01:44:52.317Z,1014.35
2018-06-02T01:44:52.919Z,1014.32
2018-06-02T01:45:47.421Z,1014.39
2018-06-02T01:45:48.001Z,1014.38
2018-06-02T01:45:48.592Z,1014.37
2018-06-02T01:45:49.194Z,1014.36
2018-06-02T01:45:49.792Z,1014.41
2018-06-02T01:45:50.395Z,1014.40
2018-06-02T01:45:50.993Z,1014.40
2018-06-02T01:45:51.591Z,1014.37
2018-06-02T01:46:46.912Z,1014.39
2018-06-02T01:46:47.487Z,1014.41
2018-06-02T01:46:48.088Z,1014.40
2018-06-02T01:46:48.713Z,1014.43
2018-06-02T01:46:49.288Z,1014.39
2018-06-02T01:46:49.888Z,1014.39
2018-06-02T01:46:50.487Z,1014.41
2018-06-02T01:46:51.088Z,1014.39
2018-06-02T01:47:44.566Z,1014.41
2018-06-02T01:47:45.141Z,1014.43
2018-06-02T01:47:45.744Z,1014.43
2018-06-02T01:47:46.339Z,1014.44
2018-06-02T01:47:46.945Z,1014.41
2018-06-02T01:47:47.539Z,1014.44
2018-06-02T01:47:48.139Z,1014.42
2018-06-02T01:47:48.743Z,1014.41
2018-06-02T01:48:42.216Z,1014.45
2018-06-02T01:48:42.793Z,1014.44
2018-06-02T01:48:43.392Z,1014.43
2018-06-02T01:48:43.993Z,1014.44
2018-06-02T01:48:44.595Z,1014.42
2018-06-02T01:48:45.192Z,1014.41
2018-06-02T01:48:45.791Z,1014.42
2018-06-02T01:48:46.392Z,1014.44
2018-06-02T01:49:39.870Z,1014.45
2018-06-02T01:49:40.444Z,1014.45
2018-06-02T01:49:41.046Z,1014.46
2018-06-02T01:49:41.643Z,1014.46
2018-06-02T01:49:42.242Z,1014.46
2018-06-02T01:49:42.844Z,1014.45
2018-06-02T01:49:43.444Z,1014.48
2018-06-02T01:49:44.044Z,1014.47
2018-06-02T01:50:37.522Z,1014.44
2018-06-02T01:50:38.096Z,1014.46
2018-06-02T01:50:38.703Z,1014.49
2018-06-02T01:50:39.294Z,1014.44
2018-06-02T01:50:39.895Z,1014.49
2018-06-02T01:50:40.495Z,1014.44
2018-06-02T01:50:41.095Z,1014.44
2018-06-02T01:50:41.695Z,1014.44
2018-06-02T01:51:35.173Z,1014.46
2018-06-02T01:51:35.746Z,1014.45
2018-06-02T01:51:36.347Z,1014.47
2018-06-02T01:51:36.946Z,1014.45
2018-06-02T01:51:37.547Z,1014.46
2018-06-02T01:51:38.147Z,1014.49
2018-06-02T01:51:38.750Z,1014.47
2018-06-02T01:51:39.345Z,1014.48
2018-06-02T01:52:32.825Z,1014.43
2018-06-02T01:52:33.405Z,1014.46
2018-06-02T01:52:33.997Z,1014.45
2018-06-02T01:52:34.599Z,1014.46
2018-06-02T01:52:35.199Z,1014.46
2018-06-02T01:52:35.799Z,1014.43
2018-06-02T01:52:36.398Z,1014.45
2018-06-02T01:52:36.998Z,1014.44
2018-06-02T01:53:30.476Z,1014.46
2018-06-02T01:53:31.050Z,1014.45
2018-06-02T01:53:31.651Z,1014.43
2018-06-02T01:53:32.250Z,1014.47
2018-06-02T01:53:32.850Z,1014.46
2018-06-02T01:53:33.450Z,1014.47
2018-06-02T01:53:34.051Z,1014.47
2018-06-02T01:53:34.650Z,1014.45
2018-06-02T01:54:28.131Z,1014.47
2018-06-02T01:54:28.703Z,1014.44
2018-06-02T01:54:29.303Z,1014.44
2018-06-02T01:54:29.901Z,1014.46
2018-06-02T01:54:30.503Z,1014.45
2018-06-02T01:54:31.105Z,1014.46
2018-06-02T01:54:31.702Z,1014.46
2018-06-02T01:54:32.302Z,1014.46
2018-06-02T01:55:26.802Z,1014.45
2018-06-02T01:55:27.378Z,1014.47
2018-06-02T01:55:27.977Z,1014.43
2018-06-02T01:55:28.577Z,1014.46
2018-06-02T01:55:29.182Z,1014.44
2018-06-02T01:55:29.777Z,1014.45
2018-06-02T01:55:30.378Z,1014.42
2018-06-02T01:55:30.977Z,1014.47
2018-06-02T01:56:24.456Z,1014.46
2018-06-02T01:56:25.031Z,1014.46
2018-06-02T01:56:25.629Z,1014.48
2018-06-02T01:56:26.246Z,1014.48
2018-06-02T01:56:26.830Z,1014.46
2018-06-02T01:56:27.430Z,1014.48
2018-06-02T01:56:28.031Z,1014.45
2018-06-02T01:56:28.634Z,1014.45
2018-06-02T01:57:22.109Z,1014.47
2018-06-02T01:57:22.681Z,1014.49
2018-06-02T01:57:23.282Z,1014.48
2018-06-02T01:57:23.882Z,1014.48
2018-06-02T01:57:24.482Z,1014.44
2018-06-02T01:57:25.086Z,1014.45
2018-06-02T01:57:25.685Z,1014.43
2018-06-02T01:57:26.282Z,1014.43
2018-06-02T01:58:20.780Z,1014.45
2018-06-02T01:58:21.357Z,1014.44
2018-06-02T01:58:21.959Z,1014.45
2018-06-02T01:58:22.557Z,1014.44
2018-06-02T01:58:23.157Z,1014.44
2018-06-02T01:58:23.758Z,1014.42
2018-06-02T01:58:24.356Z,1014.45
2018-06-02T01:58:24.961Z,1014.45
2018-06-02T01:59:18.437Z,1014.43
2018-06-02T01:59:19.009Z,1014.42
2018-06-02T01:59:19.609Z,1014.45
2018-06-02T01:59:20.209Z,1014.45
2018-06-02T01:59:20.809Z,1014.47
2018-06-02T01:59:21.408Z,1014.44
2018-06-02T01:59:22.009Z,1014.48
2018-06-02T01:59:22.610Z,1014.43
2018-06-02T02:00:16.087Z,1014.43
2018-06-02T02:00:16.661Z,1014.41
2018-06-02T02:00:17.262Z,1014.41
2018-06-02T02:00:17.861Z,1014.44
2018-06-02T02:00:18.461Z,1014.44
2018-06-02T02:00:19.064Z,1014.44
2018-06-02T02:00:19.659Z,1014.45
2018-06-02T02:00:20.259Z,1014.42
2018-06-02T02:01:14.760Z,1014.45
2018-06-02T02:01:15.335Z,1014.47
2018-06-02T02:01:15.936Z,1014.45
2018-06-02T02:01:16.535Z,1014.43
2018-06-02T02:01:17.136Z,1014.44
2018-06-02T02:01:17.736Z,1014.42
2018-06-02T02:01:18.336Z,1014.43
2018-06-02T02:01:18.935Z,1014.41
2018-06-02T02:02:13.441Z,1014.42
2018-06-02T02:02:14.023Z,1014.43
2018-06-02T02:02:14.611Z,1014.46
2018-06-02T02:02:15.212Z,1014.45
2018-06-02T02:02:15.812Z,1014.43
2018-06-02T02:02:16.413Z,1014.40
2018-06-02T02:02:17.014Z,1014.42
2018-06-02T02:02:17.617Z,1014.44
2018-06-02T02:03:12.628Z,1014.48
2018-06-02T02:03:13.206Z,1014.44
2018-06-02T02:03:13.800Z,1014.45
2018-06-02T02:03:14.399Z,1014.44
2018-06-02T02:03:15.003Z,1014.44
2018-06-02T02:03:15.605Z,1014.45
2018-06-02T02:03:16.204Z,1014.46
2018-06-02T02:04:10.685Z,1014.42
2018-06-02T02:04:11.260Z,1014.44
2018-06-02T02:04:11.861Z,1014.42
2018-06-02T02:04:12.463Z,1014.42
2018-06-02T02:04:13.069Z,1014.45
2018-06-02T02:04:13.661Z,1014.42
2018-06-02T02:04:14.261Z,1014.44
2018-06-02T02:04:14.860Z,1014.45
2018-06-02T02:05:09.366Z,1014.42
2018-06-02T02:05:09.944Z,1014.45
2018-06-02T02:05:10.536Z,1014.43
2018-06-02T02:05:11.138Z,1014.44
2018-06-02T02:05:11.736Z,1014.45
2018-06-02T02:05:12.335Z,1014.43
2018-06-02T02:05:12.936Z,1014.44
2018-06-02T02:05:13.537Z,1014.45
2018-06-02T02:06:07.015Z,1014.44
2018-06-02T02:06:07.589Z,1014.44
2018-06-02T02:06:08.190Z,1014.45
2018-06-02T02:06:08.789Z,1014.45
2018-06-02T02:06:09.396Z,1014.45
2018-06-02T02:06:09.990Z,1014.43
2018-06-02T02:06:10.591Z,1014.41
2018-06-02T02:06:11.193Z,1014.42
2018-06-02T02:07:05.690Z,1014.43
2018-06-02T02:07:06.265Z,1014.45
2018-06-02T02:07:06.864Z,1014.43
2018-06-02T02:07:07.463Z,1014.42
2018-06-02T02:07:08.064Z,1014.41
2018-06-02T02:07:08.665Z,1014.44
2018-06-02T02:07:09.264Z,1014.42
2018-06-02T02:07:09.864Z,1014.42
2018-06-02T02:08:04.370Z,1014.40
2018-06-02T02:08:04.940Z,1014.40
2018-06-02T02:08:05.539Z,1014.41
2018-06-02T02:08:06.140Z,1014.39
2018-06-02T02:08:06.739Z,1014.38
2018-06-02T02:08:07.340Z,1014.36
2018-06-02T02:08:07.940Z,1014.39
2018-06-02T02:08:08.540Z,1014.41
2018-06-02T02:09:03.044Z,1014.38
2018-06-02T02:09:03.615Z,1014.37
2018-06-02T02:09:04.215Z,1014.40
2018-06-02T02:09:04.814Z,1014.38
2018-06-02T02:09:05.415Z,1014.39
2018-06-02T02:09:06.017Z,1014.34
2018-06-02T02:09:06.620Z,1014.39
2018-06-02T02:09:07.215Z,1014.35
2018-06-02T02:10:01.716Z,1014.37
2018-06-02T02:10:02.291Z,1014.34
2018-06-02T02:10:02.890Z,1014.33
2018-06-02T02:10:03.490Z,1014.34
2018-06-02T02:10:04.093Z,1014.35
2018-06-02T02:10:04.691Z,1014.32
2018-06-02T02:10:05.290Z,1014.29
2018-06-02T02:10:05.891Z,1014.32
2018-06-02T02:10:59.473Z,1014.32
2018-06-02T02:11:00.047Z,1014.32
2018-06-02T02:11:00.648Z,1014.33
2018-06-02T02:11:01.249Z,1014.34
2018-06-02T02:11:01.847Z,1014.34
2018-06-02T02:11:02.447Z,1014.31
2018-06-02T02:11:03.046Z,1014.35
2018-06-02T02:11:03.650Z,1014.33
2018-06-02T02:11:57.227Z,1014.35
2018-06-02T02:11:57.806Z,1014.36
2018-06-02T02:11:58.402Z,1014.35
2018-06-02T02:11:59.007Z,1014.34
2018-06-02T02:11:59.602Z,1014.36
2018-06-02T02:12:00.199Z,1014.38
2018-06-02T02:12:00.799Z,1014.31
2018-06-02T02:12:01.403Z,1014.34
2018-06-02T02:12:55.899Z,1014.32
2018-06-02T02:12:56.474Z,1014.33
2018-06-02T02:12:57.076Z,1014.33
2018-06-02T02:12:57.674Z,1014.34
2018-06-02T02:12:58.274Z,1014.33
2018-06-02T02:12:58.873Z,1014.35
2018-06-02T02:12:59.485Z,1014.29
2018-06-02T02:13:00.074Z,1014.33
2018-06-02T02:13:54.580Z,1014.35
2018-06-02T02:13:55.152Z,1014.30
2018-06-02T02:13:55.753Z,1014.32
2018-06-02T02:13:56.350Z,1014.32
2018-06-02T02:13:56.950Z,1014.35
2018-06-02T02:13:57.551Z,1014.36
2018-06-02T02:13:58.152Z,1014.35
2018-06-02T02:13:58.750Z,1014.33
2018-06-02T02:14:53.256Z,1014.32
2018-06-02T02:14:53.826Z,1014.35
2018-06-02T02:14:54.427Z,1014.34
2018-06-02T02:14:55.028Z,1014.34
2018-06-02T02:14:55.627Z,1014.35
2018-06-02T02:14:56.225Z,1014.36
2018-06-02T02:14:56.826Z,1014.35
2018-06-02T02:14:57.427Z,1014.38
2018-06-02T02:15:50.905Z,1014.38
2018-06-02T02:15:51.479Z,1014.36
2018-06-02T02:15:52.079Z,1014.37
2018-06-02T02:15:52.679Z,1014.35
2018-06-02T02:15:53.279Z,1014.37
2018-06-02T02:15:53.880Z,1014.41
2018-06-02T02:15:54.480Z,1014.36
2018-06-02T02:15:55.080Z,1014.39
2018-06-02T02:16:49.583Z,1014.41
2018-06-02T02:16:50.154Z,1014.36
2018-06-02T02:16:50.755Z,1014.39
2018-06-02T02:16:51.354Z,1014.37
2018-06-02T02:16:51.953Z,1014.38
2018-06-02T02:16:52.554Z,1014.40
2018-06-02T02:16:53.154Z,1014.36
2018-06-02T02:16:53.755Z,1014.36
2018-06-02T02:17:48.260Z,1014.35
2018-06-02T02:17:48.830Z,1014.38
2018-06-02T02:17:49.433Z,1014.38
2018-06-02T02:17:50.030Z,1014.39
2018-06-02T02:17:50.630Z,1014.40
2018-06-02T02:17:51.230Z,1014.36
2018-06-02T02:17:51.834Z,1014.40
2018-06-02T02:17:52.430Z,1014.40
2018-06-02T02:18:45.908Z,1014.38
2018-06-02T02:18:46.482Z,1014.37
2018-06-02T02:18:47.082Z,1014.38
2018-06-02T02:18:47.681Z,1014.38
2018-06-02T02:18:48.282Z,1014.39
2018-06-02T02:18:48.883Z,1014.36
2018-06-02T02:18:49.482Z,1014.38
2018-06-02T02:18:50.082Z,1014.37
2018-06-02T02:19:43.662Z,1014.42
2018-06-02T02:19:44.237Z,1014.40
2018-06-02T02:19:44.836Z,1014.43
2018-06-02T02:19:45.436Z,1014.41
2018-06-02T02:19:46.035Z,1014.42
2018-06-02T02:19:46.635Z,1014.42
2018-06-02T02:19:47.236Z,1014.42
2018-06-02T02:19:47.836Z,1014.41
2018-06-02T02:20:41.315Z,1014.38
2018-06-02T02:20:41.891Z,1014.38
2018-06-02T02:20:42.493Z,1014.33
2018-06-02T02:20:43.088Z,1014.39
2018-06-02T02:20:43.688Z,1014.35
2018-06-02T02:20:44.287Z,1014.37
2018-06-02T02:20:44.888Z,1014.39
2018-06-02T02:20:45.488Z,1014.35
2018-06-02T02:21:39.988Z,1014.36
2018-06-02T02:21:40.563Z,1014.33
2018-06-02T02:21:41.163Z,1014.35
2018-06-02T02:21:41.763Z,1014.36
2018-06-02T02:21:42.368Z,1014.34
2018-06-02T02:21:42.965Z,1014.37
2018-06-02T02:21:43.563Z,1014.34
2018-06-02T02:21:44.163Z,1014.34
2018-06-02T02:22:38.671Z,1014.34
2018-06-02T02:22:39.238Z,1014.36
2018-06-02T02:22:39.838Z,1014.35
2018-06-02T02:22:40.439Z,1014.33
2018-06-02T02:22:41.038Z,1014.35
2018-06-02T02:22:41.639Z,1014.34
2018-06-02T02:22:42.238Z,1014.34
2018-06-02T02:22:42.839Z,1014.35
2018-06-02T02:23:36.316Z,1014.32
2018-06-02T02:23:36.891Z,1014.33
2018-06-02T02:23:37.490Z,1014.35
2018-06-02T02:23:38.090Z,1014.34
2018-06-02T02:23:38.691Z,1014.35
2018-06-02T02:23:39.290Z,1014.33
2018-06-02T02:23:39.891Z,1014.33
2018-06-02T02:23:40.490Z,1014.37
2018-06-02T02:24:33.968Z,1014.36
2018-06-02T02:24:34.543Z,1014.32
2018-06-02T02:24:35.144Z,1014.34
2018-06-02T02:24:35.742Z,1014.34
2018-06-02T02:24:36.343Z,1014.31
2018-06-02T02:24:36.944Z,1014.34
2018-06-02T02:24:37.543Z,1014.33
2018-06-02T02:24:38.143Z,1014.31
2018-06-02T02:25:31.641Z,1014.29
2018-06-02T02:25:32.195Z,1014.29
2018-06-02T02:25:32.821Z,1014.30
2018-06-02T02:25:33.393Z,1014.30
2018-06-02T02:25:33.993Z,1014.31
2018-06-02T02:25:34.593Z,1014.31
2018-06-02T02:25:35.192Z,1014.31
2018-06-02T02:25:35.793Z,1014.30
2018-06-02T02:26:30.300Z,1014.33
2018-06-02T02:26:30.871Z,1014.36
2018-06-02T02:26:31.469Z,1014.35
2018-06-02T02:26:32.070Z,1014.31
2018-06-02T02:26:32.669Z,1014.34
2018-06-02T02:26:33.270Z,1014.33
2018-06-02T02:26:33.877Z,1014.33
2018-06-02T02:26:34.468Z,1014.32
2018-06-02T02:27:27.945Z,1014.35
2018-06-02T02:27:28.522Z,1014.32
2018-06-02T02:27:29.122Z,1014.32
2018-06-02T02:27:29.721Z,1014.34
2018-06-02T02:27:30.322Z,1014.35
2018-06-02T02:27:30.927Z,1014.33
2018-06-02T02:27:31.522Z,1014.32
2018-06-02T02:27:32.122Z,1014.33
2018-06-02T02:28:26.622Z,1014.32
2018-06-02T02:28:27.196Z,1014.32
2018-06-02T02:28:27.796Z,1014.30
2018-06-02T02:28:28.396Z,1014.34
2018-06-02T02:28:28.996Z,1014.34
2018-06-02T02:28:29.596Z,1014.33
2018-06-02T02:28:30.196Z,1014.31
2018-06-02T02:28:30.797Z,1014.32
2018-06-02T02:29:24.275Z,1014.34
2018-06-02T02:29:24.849Z,1014.30
2018-06-02T02:29:25.458Z,1014.31
2018-06-02T02:29:26.049Z,1014.31
2018-06-02T02:29:26.649Z,1014.32
2018-06-02T02:29:27.251Z,1014.31
2018-06-02T02:29:27.848Z,1014.30
2018-06-02T02:29:28.448Z,1014.33
2018-06-02T02:30:21.927Z,1014.30
2018-06-02T02:30:22.502Z,1014.32
2018-06-02T02:30:23.102Z,1014.31
2018-06-02T02:30:23.704Z,1014.29
2018-06-02T02:30:24.301Z,1014.31
2018-06-02T02:30:24.905Z,1014.28
2018-06-02T02:30:25.499Z,1014.33
2018-06-02T02:30:26.099Z,1014.31
2018-06-02T02:31:19.578Z,1014.35
2018-06-02T02:31:20.153Z,1014.34
2018-06-02T02:31:20.753Z,1014.33
2018-06-02T02:31:21.354Z,1014.34
2018-06-02T02:31:21.953Z,1014.34
2018-06-02T02:31:22.554Z,1014.34
2018-06-02T02:31:23.154Z,1014.31
2018-06-02T02:31:23.755Z,1014.35
2018-06-02T02:32:17.334Z,1014.34
2018-06-02T02:32:17.908Z,1014.32
2018-06-02T02:32:18.508Z,1014.35
2018-06-02T02:32:19.109Z,1014.32
2018-06-02T02:32:19.709Z,1014.31
2018-06-02T02:32:20.316Z,1014.33
2018-06-02T02:32:20.908Z,1014.32
2018-06-02T02:32:21.509Z,1014.33
2018-06-02T02:33:15.089Z,1014.34
2018-06-02T02:33:15.663Z,1014.32
2018-06-02T02:33:16.262Z,1014.31
2018-06-02T02:33:16.861Z,1014.31
2018-06-02T02:33:17.467Z,1014.34
2018-06-02T02:33:18.063Z,1014.32
2018-06-02T02:33:18.665Z,1014.35
2018-06-02T02:33:19.262Z,1014.31
2018-06-02T02:34:13.762Z,1014.35
2018-06-02T02:34:14.335Z,1014.33
2018-06-02T02:34:14.935Z,1014.32
2018-06-02T02:34:15.535Z,1014.35
2018-06-02T02:34:16.157Z,1014.35
2018-06-02T02:34:16.734Z,1014.36
2018-06-02T02:34:17.333Z,1014.33
2018-06-02T02:34:17.933Z,1014.34
2018-06-02T02:35:11.419Z,1014.33
2018-06-02T02:35:11.989Z,1014.32
2018-06-02T02:35:12.588Z,1014.33
2018-06-02T02:35:13.189Z,1014.34
2018-06-02T02:35:13.789Z,1014.30
2018-06-02T02:35:14.391Z,1014.36
2018-06-02T02:35:14.988Z,1014.33
2018-06-02T02:35:15.588Z,1014.36
2018-06-02T02:36:10.090Z,1014.32
2018-06-02T02:36:10.663Z,1014.35
2018-06-02T02:36:11.266Z,1014.35
2018-06-02T02:36:11.865Z,1014.36
2018-06-02T02:36:12.463Z,1014.36
2018-06-02T02:36:13.066Z,1014.34
2018-06-02T02:36:13.664Z,1014.35
2018-06-02T02:36:14.264Z,1014.35
2018-06-02T02:37:07.741Z,1014.36
2018-06-02T02:37:08.319Z,1014.35
2018-06-02T02:37:08.919Z,1014.33
2018-06-02T02:37:09.518Z,1014.35
2018-06-02T02:37:10.116Z,1014.36
2018-06-02T02:37:10.716Z,1014.32
2018-06-02T02:37:11.316Z,1014.35
2018-06-02T02:37:11.915Z,1014.35
2018-06-02T02:38:06.417Z,1014.36
2018-06-02T02:38:06.991Z,1014.38
2018-06-02T02:38:07.592Z,1014.41
2018-06-02T02:38:08.193Z,1014.39
2018-06-02T02:38:08.790Z,1014.38
2018-06-02T02:38:09.391Z,1014.40
2018-06-02T02:38:09.993Z,1014.39
2018-06-02T02:38:10.590Z,1014.36
2018-06-02T02:39:05.097Z,1014.41
2018-06-02T02:39:05.667Z,1014.39
2018-06-02T02:39:06.273Z,1014.38
2018-06-02T02:39:06.883Z,1014.38
2018-06-02T02:39:07.467Z,1014.37
2018-06-02T02:39:08.067Z,1014.37
2018-06-02T02:39:08.667Z,1014.39
2018-06-02T02:39:09.268Z,1014.41
2018-06-02T02:40:02.849Z,1014.37
2018-06-02T02:40:03.430Z,1014.38
2018-06-02T02:40:04.024Z,1014.39
2018-06-02T02:40:04.623Z,1014.39
2018-06-02T02:40:05.222Z,1014.39
2018-06-02T02:40:05.822Z,1014.37
2018-06-02T02:40:06.422Z,1014.36
2018-06-02T02:40:07.023Z,1014.40
2018-06-02T02:41:01.540Z,1014.40
2018-06-02T02:41:02.099Z,1014.41
2018-06-02T02:41:02.698Z,1014.41
2018-06-02T02:41:03.298Z,1014.42
2018-06-02T02:41:03.898Z,1014.42
2018-06-02T02:41:04.499Z,1014.39
2018-06-02T02:41:05.098Z,1014.40
2018-06-02T02:41:05.697Z,1014.38
2018-06-02T02:42:00.204Z,1014.43
2018-06-02T02:42:00.775Z,1014.46
2018-06-02T02:42:01.376Z,1014.43
2018-06-02T02:42:01.977Z,1014.46
2018-06-02T02:42:02.580Z,1014.43
2018-06-02T02:42:03.175Z,1014.43
2018-06-02T02:42:03.781Z,1014.45
2018-06-02T02:42:04.379Z,1014.45
2018-06-02T02:42:57.857Z,1014.39
2018-06-02T02:42:58.429Z,1014.42
2018-06-02T02:42:59.029Z,1014.42
2018-06-02T02:42:59.629Z,1014.42
2018-06-02T02:43:00.235Z,1014.43
2018-06-02T02:43:00.839Z,1014.43
2018-06-02T02:43:01.429Z,1014.43
2018-06-02T02:43:02.029Z,1014.40
2018-06-02T02:43:56.535Z,1014.46
2018-06-02T02:43:57.109Z,1014.46
2018-06-02T02:43:57.711Z,1014.46
2018-06-02T02:43:58.305Z,1014.48
2018-06-02T02:43:58.908Z,1014.44
2018-06-02T02:43:59.504Z,1014.46
2018-06-02T02:44:00.105Z,1014.43
2018-06-02T02:44:00.707Z,1014.44
2018-06-02T02:44:55.208Z,1014.47
2018-06-02T02:44:55.781Z,1014.45
2018-06-02T02:44:56.380Z,1014.44
2018-06-02T02:44:56.979Z,1014.47
2018-06-02T02:44:57.583Z,1014.46
2018-06-02T02:44:58.188Z,1014.45
2018-06-02T02:44:58.783Z,1014.47
2018-06-02T02:44:59.379Z,1014.46
2018-06-02T02:45:53.952Z,1014.46
2018-06-02T02:45:54.459Z,1014.46
2018-06-02T02:45:55.055Z,1014.45
2018-06-02T02:45:55.655Z,1014.47
2018-06-02T02:45:56.277Z,1014.45
2018-06-02T02:45:56.854Z,1014.50
2018-06-02T02:45:57.458Z,1014.48
2018-06-02T02:45:58.053Z,1014.46
2018-06-02T02:46:52.573Z,1014.47
2018-06-02T02:46:53.135Z,1014.46
2018-06-02T02:46:53.732Z,1014.45
2018-06-02T02:46:54.331Z,1014.47
2018-06-02T02:46:54.932Z,1014.48
2018-06-02T02:46:55.531Z,1014.48
2018-06-02T02:46:56.131Z,1014.46
2018-06-02T02:46:56.732Z,1014.46
2018-06-02T02:47:50.209Z,1014.47
2018-06-02T02:47:50.784Z,1014.48
2018-06-02T02:47:51.383Z,1014.47
2018-06-02T02:47:51.985Z,1014.48
2018-06-02T02:47:52.585Z,1014.50
2018-06-02T02:47:53.187Z,1014.50
2018-06-02T02:47:53.783Z,1014.48
2018-06-02T02:47:54.385Z,1014.46
2018-06-02T02:48:47.863Z,1014.47
2018-06-02T02:48:48.436Z,1014.46
2018-06-02T02:48:49.034Z,1014.47
2018-06-02T02:48:49.635Z,1014.47
2018-06-02T02:48:50.236Z,1014.48
2018-06-02T02:48:50.833Z,1014.47
2018-06-02T02:48:51.436Z,1014.45
2018-06-02T02:48:52.036Z,1014.44
2018-06-02T02:49:45.520Z,1014.45
2018-06-02T02:49:46.087Z,1014.46
2018-06-02T02:49:46.686Z,1014.42
2018-06-02T02:49:47.287Z,1014.45
2018-06-02T02:49:47.893Z,1014.43
2018-06-02T02:49:48.486Z,1014.44
2018-06-02T02:49:49.087Z,1014.42
2018-06-02T02:49:49.686Z,1014.39
2018-06-02T02:50:43.168Z,1014.45
2018-06-02T02:50:43.738Z,1014.46
2018-06-02T02:50:44.340Z,1014.44
2018-06-02T02:50:44.938Z,1014.47
2018-06-02T02:50:45.540Z,1014.43
2018-06-02T02:50:46.139Z,1014.47
2018-06-02T02:50:46.738Z,1014.44
2018-06-02T02:50:47.338Z,1014.44
2018-06-02T02:51:40.817Z,1014.43
2018-06-02T02:51:41.391Z,1014.43
2018-06-02T02:51:41.991Z,1014.45
2018-06-02T02:51:42.591Z,1014.45
2018-06-02T02:51:43.193Z,1014.43
2018-06-02T02:51:43.792Z,1014.41
2018-06-02T02:51:44.390Z,1014.43
2018-06-02T02:51:44.991Z,1014.41
2018-06-02T02:52:39.495Z,1014.45
2018-06-02T02:52:40.067Z,1014.44
2018-06-02T02:52:40.667Z,1014.40
2018-06-02T02:52:41.265Z,1014.41
2018-06-02T02:52:41.868Z,1014.41
2018-06-02T02:52:42.465Z,1014.40
2018-06-02T02:52:43.067Z,1014.40
2018-06-02T02:52:43.665Z,1014.41
2018-06-02T02:53:38.167Z,1014.47
2018-06-02T02:53:38.744Z,1014.48
2018-06-02T02:53:39.341Z,1014.46
2018-06-02T02:53:39.940Z,1014.46
2018-06-02T02:53:40.543Z,1014.46
2018-06-02T02:53:41.140Z,1014.46
2018-06-02T02:53:41.739Z,1014.46
2018-06-02T02:53:42.341Z,1014.46
2018-06-02T02:54:35.922Z,1014.45
2018-06-02T02:54:36.499Z,1014.48
2018-06-02T02:54:37.097Z,1014.45
2018-06-02T02:54:37.697Z,1014.47
2018-06-02T02:54:38.296Z,1014.46
2018-06-02T02:54:38.896Z,1014.45
2018-06-02T02:54:39.500Z,1014.44
2018-06-02T02:54:40.096Z,1014.45
2018-06-02T02:55:33.574Z,1014.48
2018-06-02T02:55:34.149Z,1014.47
2018-06-02T02:55:34.748Z,1014.45
2018-06-02T02:55:35.348Z,1014.46
2018-06-02T02:55:35.948Z,1014.45
2018-06-02T02:55:36.548Z,1014.48
2018-06-02T02:55:37.149Z,1014.48
2018-06-02T02:55:37.746Z,1014.50
2018-06-02T02:56:32.251Z,1014.51
2018-06-02T02:56:32.822Z,1014.50
2018-06-02T02:56:33.423Z,1014.50
2018-06-02T02:56:34.023Z,1014.51
2018-06-02T02:56:34.626Z,1014.49
2018-06-02T02:56:35.232Z,1014.49
2018-06-02T02:56:35.820Z,1014.50
2018-06-02T02:56:36.420Z,1014.51
2018-06-02T02:57:29.904Z,1014.49
2018-06-02T02:57:30.479Z,1014.49
2018-06-02T02:57:31.078Z,1014.53
2018-06-02T02:57:31.678Z,1014.56
2018-06-02T02:57:32.280Z,1014.55
2018-06-02T02:57:32.876Z,1014.54
2018-06-02T02:57:33.475Z,1014.53
2018-06-02T02:57:34.076Z,1014.53
2018-06-02T02:58:27.555Z,1014.61
2018-06-02T02:58:28.126Z,1014.63
2018-06-02T02:58:28.727Z,1014.59
2018-06-02T02:58:29.326Z,1014.60
2018-06-02T02:58:29.929Z,1014.61
2018-06-02T02:58:30.526Z,1014.57
2018-06-02T02:58:31.132Z,1014.60