createdAt,value
2023-01-17T00:00:11.541Z,87.20
2023-01-17T00:02:57.481Z,87.00
2023-01-17T00:06:01.739Z,87.10
2023-01-17T00:09:06.310Z,87.30
2023-01-17T00:11:52.202Z,87.10
2023-01-17T00:14:38.073Z,87.60
2023-01-17T00:17:24.911Z,87.50
2023-01-17T00:20:32.349Z,88.20
2023-01-17T00:23:38.409Z,88.30
2023-01-17T00:26:24.270Z,88.40
2023-01-17T00:29:10.299Z,88.30
2023-01-17T00:31:56.272Z,88.60
2023-01-17T00:34:42.425Z,88.20
2023-01-17T00:37:28.324Z,88.00
2023-01-17T00:40:14.316Z,87.60
2023-01-17T00:43:19.274Z,87.50
2023-01-17T00:46:23.782Z,87.20
2023-01-17T00:49:28.152Z,87.30
2023-01-17T00:52:32.693Z,87.60
2023-01-17T00:55:37.101Z,87.60
2023-01-17T00:58:41.670Z,87.60
2023-01-17T01:01:46.523Z,87.90
2023-01-17T01:04:51.253Z,88.20
2023-01-17T01:07:55.636Z,88.30
2023-01-17T01:11:00.618Z,88.20
2023-01-17T01:14:05.089Z,88.30
2023-01-17T01:17:09.659Z,88.80
2023-01-17T01:20:14.208Z,88.60
2023-01-17T01:23:22.586Z,88.10
2023-01-17T01:26:26.965Z,87.90
2023-01-17T01:29:31.514Z,87.50
2023-01-17T01:32:36.003Z,87.30
2023-01-17T01:35:22.471Z,86.90
2023-01-17T01:38:08.202Z,87.30
2023-01-17T01:40:55.611Z,86.70
2023-01-17T01:43:48.982Z,87.10
2023-01-17T01:46:41.509Z,86.90
2023-01-17T01:49:29.601Z,86.70
2023-01-17T01:52:16.049Z,86.50
2023-01-17T01:55:11.421Z,86.50
2023-01-17T01:57:59.645Z,85.80
2023-01-17T02:00:45.476Z,85.80
2023-01-17T02:03:32.443Z,85.30
2023-01-17T02:06:27.411Z,85.10
2023-01-17T02:09:15.098Z,85.10
2023-01-17T02:12:01.553Z,85.40
2023-01-17T02:14:47.670Z,85.20
2023-01-17T02:17:58.094Z,85.30
2023-01-17T02:21:02.693Z,85.70
2023-01-17T02:24:07.625Z,86.00
2023-01-17T02:26:55.928Z,86.00
2023-01-17T02:30:00.626Z,86.30
2023-01-17T02:32:50.441Z,86.50
2023-01-17T02:35:52.746Z,86.80
2023-01-17T02:38:51.695Z,86.70
2023-01-17T02:41:40.385Z,86.90
2023-01-17T02:44:26.081Z,87.20
2023-01-17T02:47:31.464Z,87.30
2023-01-17T02:50:22.650Z,87.60
2023-01-17T02:53:08.299Z,87.80
2023-01-17T02:56:06.763Z,87.90
2023-01-17T02:59:14.575Z,87.80
2023-01-17T03:02:09.059Z,87.70
2023-01-17T03:05:24.776Z,88.10
2023-01-17T03:08:11.053Z,88.20
2023-01-17T03:10:57.424Z,88.40
2023-01-17T03:13:43.511Z,88.30
2023-01-17T03:16:31.632Z,88.60
2023-01-17T03:19:17.598Z,88.50
2023-01-17T03:22:03.608Z,88.40
2023-01-17T03:24:49.291Z,88.50
2023-01-17T03:27:35.430Z,88.90
2023-01-17T03:30:23.009Z,88.80
2023-01-17T03:33:09.307Z,89.10
2023-01-17T03:35:58.041Z,89.30
2023-01-17T03:38:43.844Z,89.40
2023-01-17T03:41:29.776Z,89.20
2023-01-17T03:44:15.988Z,89.20
2023-01-17T03:47:01.998Z,89.30
2023-01-17T03:49:48.180Z,89.30
2023-01-17T03:52:34.398Z,89.30
2023-01-17T03:55:20.314Z,89.40
2023-01-17T03:58:06.452Z,89.40
2023-01-17T04:00:52.506Z,89.30
2023-01-17T04:03:38.634Z,88.80
2023-01-17T04:06:24.676Z,89.00
2023-01-17T04:09:10.625Z,88.70
2023-01-17T04:11:56.745Z,89.00
2023-01-17T04:14:42.836Z,88.40
2023-01-17T04:17:28.941Z,88.70
2023-01-17T04:20:18.582Z,89.00
2023-01-17T04:23:04.778Z,89.30
2023-01-17T04:25:50.817Z,89.30
2023-01-17T04:28:36.925Z,89.20
2023-01-17T04:31:23.315Z,89.50
2023-01-17T04:34:08.975Z,89.60
2023-01-17T04:36:55.093Z,89.60
2023-01-17T04:39:41.169Z,89.60
2023-01-17T04:42:27.135Z,89.40
2023-01-17T04:45:14.153Z,89.00
2023-01-17T04:48:05.029Z,88.90
2023-01-17T04:50:51.447Z,88.90
2023-01-17T04:53:37.182Z,89.20
2023-01-17T04:56:23.231Z,89.30
2023-01-17T04:59:09.110Z,89.40
2023-01-17T05:01:55.231Z,89.60
2023-01-17T05:04:41.205Z,89.80
2023-01-17T05:07:27.150Z,89.50
2023-01-17T05:10:13.253Z,89.70
2023-01-17T05:12:59.592Z,89.60
2023-01-17T05:15:46.245Z,89.00
2023-01-17T05:18:32.402Z,89.20
2023-01-17T05:21:18.390Z,89.00
2023-01-17T05:24:04.297Z,89.20
2023-01-17T05:26:54.719Z,89.50
2023-01-17T05:29:40.794Z,89.60
2023-01-17T05:32:26.573Z,89.90
2023-01-17T05:35:12.726Z,89.90
2023-01-17T05:37:58.707Z,90.10
2023-01-17T05:40:44.453Z,90.00
2023-01-17T05:43:31.007Z,90.10
2023-01-17T05:46:18.124Z,90.10
2023-01-17T05:49:04.353Z,90.00
2023-01-17T05:51:50.329Z,90.10
2023-01-17T05:54:36.497Z,90.20
2023-01-17T05:57:22.808Z,90.10
2023-01-17T06:00:08.983Z,90.10
2023-01-17T06:02:55.862Z,90.10
2023-01-17T06:05:42.172Z,90.20
2023-01-17T06:08:27.809Z,90.30
2023-01-17T06:11:13.925Z,90.30
2023-01-17T06:13:59.823Z,90.40
2023-01-17T06:16:47.758Z,90.50
2023-01-17T06:19:33.858Z,90.40
2023-01-17T06:22:20.214Z,90.60
2023-01-17T06:25:06.932Z,90.60
2023-01-17T06:27:54.683Z,90.40
2023-01-17T06:30:41.090Z,90.40
2023-01-17T06:33:26.897Z,90.40
2023-01-17T06:36:12.554Z,90.30
2023-01-17T06:38:58.629Z,90.50
2023-01-17T06:41:44.496Z,90.30
2023-01-17T06:44:30.541Z,90.30
2023-01-17T06:47:16.529Z,90.50
2023-01-17T06:50:03.465Z,90.40
2023-01-17T06:52:59.817Z,90.30
2023-01-17T06:55:45.565Z,90.30
2023-01-17T06:58:31.779Z,90.20
2023-01-17T07:01:18.071Z,90.20
2023-01-17T07:04:04.332Z,90.30
2023-01-17T07:06:50.703Z,90.30
2023-01-17T07:09:36.653Z,90.10
2023-01-17T07:12:22.711Z,90.20
2023-01-17T07:15:09.068Z,90.10
2023-01-17T07:17:55.453Z,90.10
2023-01-17T07:20:43.807Z,90.10
2023-01-17T07:23:29.669Z,90.20
2023-01-17T07:26:17.364Z,90.10
2023-01-17T07:29:03.591Z,90.10
2023-01-17T07:31:49.833Z,90.00
2023-01-17T07:34:35.728Z,89.90
2023-01-17T07:37:22.031Z,90.00
2023-01-17T07:40:07.998Z,90.20
2023-01-17T07:42:53.653Z,90.30
2023-01-17T07:45:46.996Z,90.30
2023-01-17T07:48:32.697Z,90.30
2023-01-17T07:51:18.582Z,89.90
2023-01-17T07:54:04.587Z,88.60
2023-01-17T07:56:50.654Z,86.60
2023-01-17T07:59:37.129Z,84.50
2023-01-17T08:02:23.929Z,82.80
2023-01-17T08:05:09.773Z,80.10
2023-01-17T08:07:55.680Z,78.80
2023-01-17T08:10:41.962Z,77.20
2023-01-17T08:13:29.781Z,75.30
2023-01-17T08:16:15.870Z,72.40
2023-01-17T08:19:01.965Z,70.90
2023-01-17T08:21:48.044Z,69.80
2023-01-17T08:24:34.022Z,70.20
2023-01-17T08:27:20.016Z,69.80
2023-01-17T08:30:06.648Z,68.90
2023-01-17T08:32:52.420Z,69.70
2023-01-17T08:35:38.620Z,71.10
2023-01-17T08:38:24.724Z,72.10
2023-01-17T08:41:13.069Z,73.20
2023-01-17T08:43:59.083Z,74.20
2023-01-17T08:46:45.209Z,75.30
2023-01-17T08:49:31.284Z,75.70
2023-01-17T08:52:17.768Z,75.30
2023-01-17T08:55:05.920Z,75.90
2023-01-17T08:57:51.726Z,75.90
2023-01-17T09:00:38.339Z,77.50
2023-01-17T09:03:24.169Z,78.20
2023-01-17T09:06:14.794Z,78.70
2023-01-17T09:09:00.580Z,80.20
2023-01-17T09:11:46.650Z,78.60
2023-01-17T09:14:33.218Z,78.00
2023-01-17T09:17:19.332Z,75.60
2023-01-17T09:20:05.429Z,75.00
2023-01-17T09:22:51.477Z,74.40
2023-01-17T09:25:37.502Z,73.30
2023-01-17T09:28:24.018Z,74.30
2023-01-17T09:31:10.165Z,75.80
2023-01-17T09:33:57.038Z,74.70
2023-01-17T09:36:42.956Z,75.00
2023-01-17T09:39:28.945Z,73.50
2023-01-17T09:42:22.938Z,73.80
2023-01-17T09:45:17.346Z,73.60
2023-01-17T09:48:06.525Z,72.60
2023-01-17T09:51:07.391Z,72.10
2023-01-17T09:53:53.700Z,70.70
2023-01-17T09:56:44.419Z,68.60
2023-01-17T09:59:36.892Z,66.10
2023-01-17T10:02:32.357Z,63.70
2023-01-17T10:05:36.795Z,63.20
2023-01-17T10:08:31.748Z,61.70
2023-01-17T10:11:20.555Z,60.70
2023-01-17T10:14:18.879Z,58.60
2023-01-17T10:17:16.110Z,57.90
2023-01-17T10:20:21.015Z,58.20
2023-01-17T10:23:13.026Z,57.60
2023-01-17T10:26:05.532Z,56.40
2023-01-17T10:28:53.014Z,53.90
2023-01-17T10:31:45.174Z,52.40
2023-01-17T10:34:49.786Z,50.80
2023-01-17T10:37:44.080Z,49.90
2023-01-17T10:40:30.229Z,51.60
2023-01-17T10:43:25.012Z,51.80
2023-01-17T10:46:15.665Z,53.40
2023-01-17T10:49:02.270Z,53.70
2023-01-17T10:51:59.885Z,53.50
2023-01-17T10:54:55.220Z,51.70
2023-01-17T10:57:42.470Z,50.90
2023-01-17T11:00:28.509Z,51.00
2023-01-17T11:03:16.356Z,51.10
2023-01-17T11:06:15.213Z,52.60
2023-01-17T11:09:05.279Z,52.50
2023-01-17T11:11:51.556Z,53.20
2023-01-17T11:14:37.583Z,53.00
2023-01-17T11:17:23.563Z,53.60
2023-01-17T11:20:17.282Z,53.60
2023-01-17T11:23:23.918Z,54.70
2023-01-17T11:26:11.633Z,56.30
2023-01-17T11:29:16.466Z,56.80
2023-01-17T11:32:20.973Z,57.40
2023-01-17T11:35:07.112Z,57.40
2023-01-17T11:37:53.472Z,57.80
2023-01-17T11:40:40.390Z,57.40
2023-01-17T11:43:27.599Z,57.50
2023-01-17T11:46:17.985Z,57.90
2023-01-17T11:49:04.140Z,58.20
2023-01-17T11:51:50.158Z,59.00
2023-01-17T11:54:40.443Z,60.10
2023-01-17T11:57:27.985Z,60.10
2023-01-17T12:00:13.731Z,60.90
2023-01-17T12:03:10.099Z,59.80
2023-01-17T12:06:02.105Z,59.90
2023-01-17T12:09:03.211Z,59.70
2023-01-17T12:12:07.866Z,60.90
2023-01-17T12:14:59.602Z,61.90
2023-01-17T12:18:02.102Z,61.60
2023-01-17T12:20:54.476Z,62.80
2023-01-17T12:23:49.661Z,63.20
2023-01-17T12:26:35.837Z,63.50
2023-01-17T12:29:40.458Z,64.10
2023-01-17T12:32:35.150Z,63.70
2023-01-17T12:35:25.038Z,63.90
2023-01-17T12:38:31.354Z,64.10
2023-01-17T12:41:20.593Z,65.10
2023-01-17T12:44:10.266Z,64.60
2023-01-17T12:47:01.060Z,64.10
2023-01-17T12:49:56.552Z,65.10
2023-01-17T12:52:51.848Z,64.50
2023-01-17T12:55:38.486Z,64.60
2023-01-17T12:58:30.609Z,64.50
2023-01-17T13:01:25.921Z,66.20
2023-01-17T13:04:25.373Z,65.30
2023-01-17T13:07:11.675Z,64.60
2023-01-17T13:10:03.390Z,65.00
2023-01-17T13:12:50.196Z,65.50
2023-01-17T13:15:39.079Z,65.70
2023-01-17T13:18:26.999Z,65.90
2023-01-17T13:21:12.649Z,66.20
2023-01-17T13:24:07.731Z,66.50
2023-01-17T13:27:06.317Z,66.90
2023-01-17T13:30:07.396Z,67.00
2023-01-17T13:32:53.411Z,67.20
2023-01-17T13:35:43.656Z,67.30
2023-01-17T13:38:29.510Z,68.10
2023-01-17T13:41:36.925Z,68.40
2023-01-17T13:44:24.667Z,68.60
2023-01-17T13:47:10.563Z,68.60
2023-01-17T13:49:56.872Z,68.00
2023-01-17T13:52:42.692Z,67.60
2023-01-17T13:55:44.632Z,66.70
2023-01-17T13:58:51.675Z,64.60
2023-01-17T14:01:43.701Z,63.50
2023-01-17T14:04:50.034Z,60.10
2023-01-17T14:07:42.682Z,58.20
2023-01-17T14:10:46.231Z,54.50
2023-01-17T14:13:31.819Z,53.50
2023-01-17T14:16:20.822Z,51.80
2023-01-17T14:19:24.437Z,51.50
2023-01-17T14:22:16.754Z,51.10
2023-01-17T14:25:02.751Z,51.00
2023-01-17T14:27:53.581Z,51.50
2023-01-17T14:30:39.596Z,52.50
2023-01-17T14:33:36.174Z,54.20
2023-01-17T14:36:27.460Z,55.60
2023-01-17T14:39:22.618Z,57.10
2023-01-17T14:42:11.174Z,58.40
2023-01-17T14:45:00.019Z,59.40
2023-01-17T14:47:46.233Z,60.50
2023-01-17T14:50:36.989Z,61.60
2023-01-17T14:53:22.634Z,63.10
2023-01-17T14:56:15.813Z,65.80
2023-01-17T14:59:06.210Z,66.70
2023-01-17T15:02:06.558Z,67.50
2023-01-17T15:04:54.559Z,68.50
2023-01-17T15:07:41.209Z,69.20
2023-01-17T15:10:29.034Z,70.00
2023-01-17T15:13:19.947Z,70.70
2023-01-17T15:16:17.530Z,71.40
2023-01-17T15:19:09.413Z,72.00
2023-01-17T15:21:55.266Z,72.00
2023-01-17T15:24:42.169Z,72.50
2023-01-17T15:27:28.401Z,72.70
2023-01-17T15:30:15.503Z,72.80
2023-01-17T15:33:01.323Z,73.10
2023-01-17T15:35:47.525Z,73.20
2023-01-17T15:38:38.961Z,73.50
2023-01-17T15:41:27.411Z,73.80
2023-01-17T15:44:31.124Z,74.00
2023-01-17T15:47:25.010Z,74.10
2023-01-17T15:50:20.626Z,74.70
2023-01-17T15:53:26.733Z,74.80
2023-01-17T15:56:20.530Z,75.40
2023-01-17T15:59:25.173Z,75.70
2023-01-17T16:02:29.930Z,75.80
2023-01-17T16:05:22.422Z,76.40
2023-01-17T16:08:09.003Z,76.50
2023-01-17T16:11:02.161Z,76.60
2023-01-17T16:13:48.567Z,77.00
2023-01-17T16:16:34.344Z,77.20
2023-01-17T16:19:21.473Z,77.10
2023-01-17T16:22:08.923Z,77.30
2023-01-17T16:24:55.678Z,77.60
2023-01-17T16:27:43.160Z,77.30
2023-01-17T16:30:29.373Z,77.90
2023-01-17T16:33:15.898Z,77.90
2023-01-17T16:36:01.647Z,77.50
2023-01-17T16:38:49.044Z,77.60
2023-01-17T16:41:41.102Z,78.00
2023-01-17T16:44:29.834Z,77.80
2023-01-17T16:47:15.809Z,77.80
2023-01-17T16:50:02.268Z,77.80
2023-01-17T16:52:48.470Z,77.70
2023-01-17T16:55:34.488Z,78.30
2023-01-17T16:58:20.500Z,78.60
2023-01-17T17:01:11.275Z,78.70
2023-01-17T17:03:57.773Z,79.00
2023-01-17T17:06:43.728Z,78.80
2023-01-17T17:09:29.757Z,78.90
2023-01-17T17:12:15.829Z,79.10
2023-01-17T17:15:01.782Z,79.30
2023-01-17T17:17:48.324Z,79.20
2023-01-17T17:20:34.419Z,79.10
2023-01-17T17:23:20.330Z,79.30
2023-01-17T17:26:06.475Z,79.60
2023-01-17T17:28:53.029Z,79.60
2023-01-17T17:31:39.948Z,79.20
2023-01-17T17:34:27.621Z,80.10
2023-01-17T17:37:16.374Z,80.30
2023-01-17T17:40:03.370Z,80.90
2023-01-17T17:42:49.403Z,81.00
2023-01-17T17:45:35.379Z,80.80
2023-01-17T17:48:21.369Z,80.70
2023-01-17T17:51:07.467Z,80.70
2023-01-17T17:53:54.602Z,80.90
2023-01-17T17:56:41.231Z,80.40
2023-01-17T17:59:27.827Z,80.90
2023-01-17T18:02:13.983Z,81.40
2023-01-17T18:04:59.796Z,80.90
2023-01-17T18:07:45.810Z,80.70
2023-01-17T18:10:31.804Z,80.70
2023-01-17T18:13:17.762Z,80.20
2023-01-17T18:16:14.957Z,80.70
2023-01-17T18:19:02.952Z,80.30
2023-01-17T18:21:50.302Z,80.40
2023-01-17T18:24:35.993Z,80.20
2023-01-17T18:27:22.178Z,80.50
2023-01-17T18:30:08.681Z,80.20
2023-01-17T18:32:54.584Z,80.30
2023-01-17T18:35:40.702Z,80.20
2023-01-17T18:38:37.905Z,80.20
2023-01-17T18:41:24.947Z,80.60
2023-01-17T18:44:11.042Z,80.60
2023-01-17T18:47:01.911Z,80.60
2023-01-17T18:49:47.563Z,80.30
2023-01-17T18:52:35.049Z,80.50
2023-01-17T18:55:21.353Z,80.60
2023-01-17T18:58:09.147Z,80.50
2023-01-17T19:00:55.246Z,80.50
2023-01-17T19:03:42.796Z,80.20
2023-01-17T19:06:30.621Z,80.60
2023-01-17T19:09:17.027Z,81.50
2023-01-17T19:12:03.244Z,81.50
2023-01-17T19:14:49.375Z,81.70
2023-01-17T19:17:35.473Z,81.90
2023-01-17T19:20:21.127Z,81.50
2023-01-17T19:23:07.473Z,81.80
2023-01-17T19:25:54.976Z,81.90
2023-01-17T19:28:42.329Z,81.80
2023-01-17T19:31:28.902Z,81.60
2023-01-17T19:34:15.961Z,81.30
2023-01-17T19:37:02.459Z,81.20
2023-01-17T19:39:49.263Z,81.60
2023-01-17T19:42:35.011Z,82.80
2023-01-17T19:45:21.127Z,83.30
2023-01-17T19:48:06.966Z,83.50
2023-01-17T19:50:54.646Z,82.90
2023-01-17T19:53:40.985Z,82.50
2023-01-17T19:56:27.612Z,82.20
2023-01-17T19:59:13.854Z,82.80
2023-01-17T20:02:01.216Z,83.40
2023-01-17T20:04:47.349Z,83.00
2023-01-17T20:07:33.761Z,82.50
2023-01-17T20:10:21.000Z,82.70
2023-01-17T20:13:06.661Z,83.20
2023-01-17T20:15:52.737Z,83.90
2023-01-17T20:18:38.723Z,82.80
2023-01-17T20:21:26.119Z,83.70
2023-01-17T20:24:13.672Z,83.80
2023-01-17T20:27:00.355Z,82.80
2023-01-17T20:29:46.113Z,82.70
2023-01-17T20:32:32.053Z,83.30
2023-01-17T20:35:18.096Z,83.80
2023-01-17T20:38:03.784Z,84.00
2023-01-17T20:40:55.823Z,83.70
2023-01-17T20:43:42.404Z,84.70
2023-01-17T20:46:29.617Z,85.10
2023-01-17T20:49:16.721Z,85.20
2023-01-17T20:52:04.060Z,85.00
2023-01-17T20:54:51.899Z,85.60
2023-01-17T20:57:38.139Z,85.40
2023-01-17T21:00:24.314Z,85.30
2023-01-17T21:03:10.282Z,85.40
2023-01-17T21:06:03.817Z,85.60
2023-01-17T21:08:49.860Z,86.30
2023-01-17T21:11:36.987Z,86.60
2023-01-17T21:14:22.977Z,86.40
2023-01-17T21:17:09.403Z,86.20
2023-01-17T21:19:55.432Z,85.40
2023-01-17T21:22:41.375Z,85.50
2023-01-17T21:25:27.447Z,85.90
2023-01-17T21:28:13.533Z,86.40
2023-01-17T21:30:59.675Z,86.00
2023-01-17T21:33:46.382Z,86.40
2023-01-17T21:36:33.855Z,86.60
2023-01-17T21:39:19.835Z,86.10
2023-01-17T21:42:05.768Z,86.70
2023-01-17T21:44:51.402Z,86.80
2023-01-17T21:47:37.470Z,87.10
2023-01-17T21:50:33.025Z,87.10
2023-01-17T21:53:19.732Z,87.20
2023-01-17T21:56:25.621Z,86.50
2023-01-17T21:59:11.658Z,86.50
2023-01-17T22:01:58.337Z,86.60
2023-01-17T22:04:44.370Z,86.40
2023-01-17T22:07:30.237Z,86.50
2023-01-17T22:10:16.522Z,86.30
2023-01-17T22:13:02.290Z,86.20
2023-01-17T22:15:57.112Z,86.30
2023-01-17T22:18:43.836Z,86.30
2023-01-17T22:21:29.590Z,86.70
2023-01-17T22:24:17.420Z,87.20
2023-01-17T22:27:03.415Z,87.60
2023-01-17T22:29:49.230Z,87.60
2023-01-17T22:32:35.322Z,87.70
2023-01-17T22:35:21.490Z,88.00
2023-01-17T22:38:07.305Z,87.90
2023-01-17T22:40:53.324Z,87.70
2023-01-17T22:43:40.839Z,87.90
2023-01-17T22:46:29.175Z,88.00
2023-01-17T22:49:16.784Z,88.20
2023-01-17T22:52:02.744Z,88.10
2023-01-17T22:54:48.940Z,88.40
2023-01-17T22:57:35.016Z,88.50
2023-01-17T23:00:21.040Z,88.60
2023-01-17T23:03:07.251Z,88.40
2023-01-17T23:05:53.182Z,88.60
2023-01-17T23:08:39.976Z,88.90
2023-01-17T23:11:38.908Z,88.90
2023-01-17T23:14:30.901Z,88.80
2023-01-17T23:17:35.449Z,88.80
2023-01-17T23:20:21.167Z,88.60
2023-01-17T23:23:07.265Z,88.40
2023-01-17T23:25:58.941Z,88.50
2023-01-17T23:28:45.109Z,88.90
2023-01-17T23:31:31.280Z,89.10
2023-01-17T23:34:17.475Z,89.20
2023-01-17T23:37:03.099Z,89.30
2023-01-17T23:39:49.227Z,89.30
2023-01-17T23:42:54.526Z,89.30
2023-01-17T23:45:40.381Z,89.40
2023-01-17T23:48:26.995Z,89.00
2023-01-17T23:51:13.018Z,89.00
2023-01-17T23:54:05.246Z,89.10
2023-01-17T23:56:51.273Z,88.50
2023-01-17T23:59:37.381Z,88.30
