createdAt,value
2024-01-01T00:00:23.753Z,225.47
2024-01-01T00:02:51.593Z,236.03
2024-01-01T00:05:20.819Z,239.80
2024-01-01T00:07:51.900Z,229.00
2024-01-01T00:10:20.199Z,242.93
2024-01-01T00:12:47.949Z,239.53
2024-01-01T00:15:16.007Z,258.87
2024-01-01T00:17:43.751Z,243.13
2024-01-01T00:20:12.382Z,257.27
2024-01-01T00:22:42.752Z,251.13
2024-01-01T00:25:10.860Z,247.97
2024-01-01T00:27:38.639Z,240.63
2024-01-01T00:30:07.709Z,235.03
2024-01-01T00:32:37.854Z,248.83
2024-01-01T00:35:06.562Z,230.70
2024-01-01T00:37:34.470Z,230.40
2024-01-01T00:40:07.194Z,231.17
2024-01-01T00:42:35.333Z,232.93
2024-01-01T00:45:03.441Z,223.67
2024-01-01T00:47:31.376Z,215.80
2024-01-01T00:49:59.363Z,215.37
2024-01-01T00:52:27.190Z,214.03
2024-01-01T00:54:55.095Z,212.87
2024-01-01T00:57:24.224Z,215.93
2024-01-01T00:59:52.040Z,222.43
2024-01-01T01:02:22.168Z,220.83
2024-01-01T01:04:59.571Z,225.97
2024-01-01T01:07:34.178Z,232.53
2024-01-01T01:10:02.079Z,231.47
2024-01-01T01:12:31.232Z,224.03
2024-01-01T01:14:58.971Z,233.70
2024-01-01T01:17:26.752Z,231.53
2024-01-01T01:19:54.527Z,238.57
2024-01-01T01:22:22.269Z,225.60
2024-01-01T01:24:49.962Z,221.50
2024-01-01T01:27:17.700Z,212.10
2024-01-01T01:29:46.781Z,220.97
2024-01-01T01:32:14.520Z,221.93
2024-01-01T01:34:42.312Z,227.63
2024-01-01T01:37:10.015Z,231.57
2024-01-01T01:39:37.797Z,225.30
2024-01-01T01:42:06.026Z,212.87
2024-01-01T01:44:34.585Z,215.90
2024-01-01T01:47:04.224Z,224.27
2024-01-01T01:49:33.406Z,220.77
2024-01-01T01:52:04.476Z,218.73
2024-01-01T01:54:35.583Z,229.50
2024-01-01T01:57:03.732Z,230.17
2024-01-01T01:59:32.157Z,228.87
2024-01-01T02:02:00.363Z,230.63
2024-01-01T02:04:29.505Z,229.53
2024-01-01T02:06:57.233Z,231.23
2024-01-01T02:09:24.996Z,239.93
2024-01-01T02:11:52.798Z,248.43
2024-01-01T02:14:20.682Z,242.43
2024-01-01T02:16:49.393Z,242.37
2024-01-01T02:19:21.285Z,239.27
2024-01-01T02:21:51.662Z,240.20
2024-01-01T02:24:21.859Z,242.93
2024-01-01T02:26:50.277Z,231.57
2024-01-01T02:29:18.794Z,231.17
2024-01-01T02:31:47.675Z,233.57
2024-01-01T02:34:15.720Z,227.80
2024-01-01T02:36:43.680Z,231.87
2024-01-01T02:39:12.100Z,234.90
2024-01-01T02:41:41.462Z,231.43
2024-01-01T02:44:09.440Z,236.43
2024-01-01T02:46:37.484Z,233.77
2024-01-01T02:49:05.583Z,238.63
2024-01-01T02:51:33.469Z,231.80
2024-01-01T02:54:01.229Z,233.63
2024-01-01T02:56:29.224Z,238.70
2024-01-01T02:58:58.522Z,238.63
2024-01-01T03:01:26.273Z,238.83
2024-01-01T03:03:54.105Z,231.13
2024-01-01T03:06:22.161Z,232.30
2024-01-01T03:08:50.049Z,227.67
2024-01-01T03:11:18.119Z,215.37
2024-01-01T03:13:45.900Z,215.50
2024-01-01T03:16:16.437Z,214.87
2024-01-01T03:18:44.207Z,211.93
2024-01-01T03:21:11.986Z,212.77
2024-01-01T03:23:39.698Z,217.23
2024-01-01T03:26:07.532Z,212.90
2024-01-01T03:28:35.313Z,204.17
2024-01-01T03:31:03.144Z,209.80
2024-01-01T03:33:35.287Z,210.73
2024-01-01T03:36:03.087Z,213.67
2024-01-01T03:38:30.806Z,214.40
2024-01-01T03:40:58.653Z,215.50
2024-01-01T03:43:26.548Z,214.10
2024-01-01T03:45:54.214Z,222.00
2024-01-01T03:48:22.094Z,213.50
2024-01-01T03:50:51.741Z,221.67
2024-01-01T03:53:19.694Z,220.37
2024-01-01T03:55:47.434Z,231.97
2024-01-01T03:58:15.186Z,226.23
2024-01-01T04:00:42.908Z,231.00
2024-01-01T04:03:10.751Z,247.83
2024-01-01T04:05:38.675Z,240.77
2024-01-01T04:08:09.269Z,241.80
2024-01-01T04:10:37.182Z,245.43
2024-01-01T04:13:05.192Z,245.70
2024-01-01T04:15:33.158Z,246.03
2024-01-01T04:18:00.967Z,251.77
2024-01-01T04:20:28.896Z,247.70
2024-01-01T04:22:56.778Z,256.70
2024-01-01T04:25:26.999Z,242.70
2024-01-01T04:27:54.724Z,243.23
2024-01-01T04:30:22.604Z,248.53
2024-01-01T04:32:50.467Z,251.60
2024-01-01T04:35:18.334Z,249.50
2024-01-01T04:37:46.151Z,256.53
2024-01-01T04:40:14.055Z,245.93
2024-01-01T04:42:43.160Z,245.60
2024-01-01T04:45:12.958Z,242.20
2024-01-01T04:47:40.818Z,248.70
2024-01-01T04:50:10.116Z,244.07
2024-01-01T04:52:38.100Z,255.03
2024-01-01T04:55:06.334Z,254.40
2024-01-01T04:57:34.095Z,255.00
2024-01-01T05:00:04.322Z,253.87
2024-01-01T05:02:32.076Z,250.97
2024-01-01T05:05:00.131Z,239.87
2024-01-01T05:07:28.373Z,245.43
2024-01-01T05:09:56.167Z,247.60
2024-01-01T05:12:23.976Z,254.33
2024-01-01T05:14:51.739Z,251.70
2024-01-01T05:17:21.615Z,250.93
2024-01-01T05:19:51.493Z,248.17
2024-01-01T05:22:19.373Z,253.00
2024-01-01T05:24:47.875Z,243.00
2024-01-01T05:27:15.740Z,243.20
2024-01-01T05:29:43.837Z,239.57
2024-01-01T05:32:11.858Z,228.53
2024-01-01T05:34:42.067Z,226.13
2024-01-01T05:37:09.997Z,232.80
2024-01-01T05:39:37.767Z,228.73
2024-01-01T05:42:05.811Z,238.30
2024-01-01T05:44:33.514Z,238.27
2024-01-01T05:47:01.474Z,232.87
2024-01-01T05:49:29.244Z,232.83
2024-01-01T05:51:57.653Z,237.73
2024-01-01T05:54:25.545Z,233.13
2024-01-01T05:56:53.321Z,231.83
2024-01-01T05:59:21.083Z,242.97
2024-01-01T06:01:49.333Z,231.80
2024-01-01T06:04:17.319Z,235.20
2024-01-01T06:06:45.113Z,238.10
2024-01-01T06:09:14.342Z,239.53
2024-01-01T06:11:42.264Z,234.33
2024-01-01T06:14:10.564Z,231.77
2024-01-01T06:16:38.403Z,239.57
2024-01-01T06:19:08.366Z,259.53
2024-01-01T06:21:36.365Z,255.33
2024-01-01T06:24:04.171Z,254.30
2024-01-01T06:26:33.281Z,272.60
2024-01-01T06:29:01.225Z,279.37
2024-01-01T06:31:35.624Z,273.40
2024-01-01T06:34:04.036Z,282.47
2024-01-01T06:36:31.810Z,285.53
2024-01-01T06:38:59.518Z,290.10
2024-01-01T06:41:27.346Z,282.67
2024-01-01T06:43:56.449Z,290.90
2024-01-01T06:46:24.197Z,307.37
2024-01-01T06:48:51.937Z,284.57
2024-01-01T06:51:19.696Z,276.53
2024-01-01T06:53:47.408Z,282.60
2024-01-01T06:56:15.255Z,276.97
2024-01-01T06:58:44.050Z,264.90
2024-01-01T07:01:13.343Z,261.50
2024-01-01T07:03:41.304Z,257.80
2024-01-01T07:06:09.100Z,253.77
2024-01-01T07:08:36.854Z,252.90
2024-01-01T07:11:04.675Z,257.77
2024-01-01T07:13:32.481Z,245.77
2024-01-01T07:16:00.290Z,244.00
2024-01-01T07:18:29.490Z,242.77
2024-01-01T07:20:57.517Z,228.10
2024-01-01T07:23:25.490Z,235.70
2024-01-01T07:25:53.205Z,233.03
2024-01-01T07:28:20.926Z,233.90
2024-01-01T07:30:48.751Z,239.57
2024-01-01T07:33:16.790Z,229.83
2024-01-01T07:35:46.092Z,231.77
2024-01-01T07:38:13.852Z,240.10
2024-01-01T07:40:42.240Z,238.00
2024-01-01T07:43:11.132Z,244.27
2024-01-01T07:45:38.883Z,243.43
2024-01-01T07:48:08.384Z,230.40
2024-01-01T07:50:36.775Z,230.80
2024-01-01T07:53:06.270Z,222.63
2024-01-01T07:55:34.035Z,225.97
2024-01-01T07:58:01.892Z,230.70
2024-01-01T08:00:29.787Z,225.67
2024-01-01T08:02:57.535Z,222.10
2024-01-01T08:05:25.424Z,231.77
2024-01-01T08:07:53.272Z,246.10
2024-01-01T08:10:22.384Z,242.53
2024-01-01T08:12:50.112Z,237.10
2024-01-01T08:15:17.862Z,236.33
2024-01-01T08:17:45.661Z,239.57
2024-01-01T08:20:13.857Z,233.20
2024-01-01T08:22:42.056Z,223.40
2024-01-01T08:25:10.527Z,231.00
2024-01-01T08:27:40.072Z,225.33
2024-01-01T08:30:08.875Z,221.40
2024-01-01T08:32:36.632Z,214.97
2024-01-01T08:35:04.734Z,220.63
2024-01-01T08:37:32.528Z,222.80
2024-01-01T08:40:00.426Z,220.20
2024-01-01T08:42:28.143Z,221.37
2024-01-01T08:44:57.260Z,236.87
2024-01-01T08:47:25.163Z,234.23
2024-01-01T08:49:52.997Z,224.60
2024-01-01T08:52:20.735Z,229.50
2024-01-01T08:54:48.552Z,228.73
2024-01-01T08:57:16.697Z,230.63
2024-01-01T08:59:43.447Z,230.50
2024-01-01T09:02:12.581Z,228.53
2024-01-01T09:04:40.391Z,227.93
2024-01-01T09:07:08.159Z,233.93
2024-01-01T09:09:38.261Z,234.33
2024-01-01T09:12:06.599Z,231.60
2024-01-01T09:14:35.515Z,231.47
2024-01-01T09:17:05.144Z,233.97
2024-01-01T09:19:34.399Z,242.03
2024-01-01T09:22:02.195Z,239.47
2024-01-01T09:24:29.918Z,243.60
2024-01-01T09:26:57.779Z,252.60
2024-01-01T09:29:25.535Z,254.77
2024-01-01T09:31:53.513Z,247.17
2024-01-01T09:34:21.294Z,252.93
2024-01-01T09:36:57.674Z,256.33
2024-01-01T09:39:31.233Z,256.37
2024-01-01T09:41:58.938Z,255.73
2024-01-01T09:44:27.495Z,252.17
2024-01-01T09:46:55.426Z,246.27
2024-01-01T09:49:25.780Z,245.07
2024-01-01T09:51:57.570Z,250.87
2024-01-01T09:54:25.407Z,249.60
2024-01-01T09:56:53.184Z,255.10
2024-01-01T09:59:35.010Z,255.50
2024-01-01T10:02:06.954Z,262.93
2024-01-01T10:04:35.631Z,254.10
2024-01-01T10:07:05.480Z,245.63
2024-01-01T10:09:34.087Z,246.07
2024-01-01T10:12:11.085Z,244.93
2024-01-01T10:14:47.588Z,242.37
2024-01-01T10:17:16.491Z,238.03
2024-01-01T10:19:53.013Z,242.60
2024-01-01T10:22:24.908Z,243.80
2024-01-01T10:24:55.580Z,248.77
2024-01-01T10:27:24.669Z,250.33
2024-01-01T10:29:52.759Z,255.67
2024-01-01T10:32:21.233Z,246.80
2024-01-01T10:34:49.632Z,244.87
2024-01-01T10:37:20.103Z,251.43
2024-01-01T10:39:49.985Z,248.13
2024-01-01T10:42:18.375Z,252.13
2024-01-01T10:44:46.158Z,256.50
2024-01-01T10:47:16.553Z,265.87
2024-01-01T10:49:52.837Z,255.13
2024-01-01T10:52:46.194Z,252.77
2024-01-01T10:55:37.727Z,257.53
2024-01-01T10:58:19.884Z,261.50
2024-01-01T11:00:57.106Z,264.30
2024-01-01T11:03:25.081Z,258.50
2024-01-01T11:05:53.012Z,259.60
2024-01-01T11:08:28.836Z,271.73
2024-01-01T11:10:58.143Z,257.43
2024-01-01T11:13:54.746Z,271.40
2024-01-01T11:16:23.462Z,269.17
2024-01-01T11:18:51.639Z,270.10
2024-01-01T11:21:33.982Z,266.30
2024-01-01T11:24:20.745Z,267.67
2024-01-01T11:26:52.388Z,274.10
2024-01-01T11:29:29.172Z,276.27
2024-01-01T11:32:03.525Z,265.50
2024-01-01T11:34:38.173Z,261.17
2024-01-01T11:37:20.856Z,263.07
2024-01-01T11:39:59.012Z,256.27
2024-01-01T11:42:28.300Z,251.57
2024-01-01T11:45:10.387Z,251.37
2024-01-01T11:47:38.943Z,250.90
2024-01-01T11:50:09.873Z,262.40
2024-01-01T11:52:38.014Z,262.07
2024-01-01T11:55:06.588Z,258.67
2024-01-01T11:57:36.839Z,273.10
2024-01-01T12:00:06.245Z,261.00
2024-01-01T12:02:35.150Z,262.37
2024-01-01T12:05:03.071Z,267.37
2024-01-01T12:07:33.143Z,259.93
2024-01-01T12:10:09.397Z,263.37
2024-01-01T12:12:39.500Z,265.30
2024-01-01T12:15:12.403Z,267.17
2024-01-01T12:17:44.970Z,273.27
2024-01-01T12:20:16.451Z,272.83
2024-01-01T12:22:44.592Z,277.83
2024-01-01T12:25:16.908Z,265.57
2024-01-01T12:27:47.138Z,272.00
2024-01-01T12:30:28.810Z,275.50
2024-01-01T12:32:56.988Z,282.20
2024-01-01T12:35:25.296Z,264.80
2024-01-01T12:37:54.002Z,257.77
2024-01-01T12:40:22.521Z,258.13
2024-01-01T12:42:51.614Z,251.57
2024-01-01T12:45:19.405Z,257.17
2024-01-01T12:47:47.226Z,257.17
2024-01-01T12:50:15.138Z,261.23
2024-01-01T12:52:42.934Z,267.90
2024-01-01T12:55:11.628Z,270.80
2024-01-01T12:57:39.856Z,260.40
2024-01-01T13:00:11.108Z,263.70
2024-01-01T13:02:38.979Z,262.10
2024-01-01T13:05:07.497Z,257.07
2024-01-01T13:07:35.308Z,261.77
2024-01-01T13:10:03.979Z,253.10
2024-01-01T13:12:31.719Z,244.13
2024-01-01T13:14:59.490Z,241.90
2024-01-01T13:17:28.700Z,241.57
2024-01-01T13:19:56.522Z,237.30
2024-01-01T13:22:26.052Z,246.23
2024-01-01T13:24:53.885Z,240.37
2024-01-01T13:27:21.686Z,247.47
2024-01-01T13:29:49.499Z,238.97
2024-01-01T13:32:17.529Z,238.10
2024-01-01T13:34:46.741Z,242.23
2024-01-01T13:37:14.565Z,246.03
2024-01-01T13:39:42.290Z,239.23
2024-01-01T13:42:11.106Z,242.53
2024-01-01T13:44:38.814Z,249.70
2024-01-01T13:47:07.166Z,249.03
2024-01-01T13:49:35.569Z,249.17
2024-01-01T13:52:04.739Z,243.50
2024-01-01T13:54:32.624Z,254.40
2024-01-01T13:57:00.362Z,247.97
2024-01-01T13:59:28.278Z,250.13
2024-01-01T14:01:56.199Z,237.13
2024-01-01T14:04:23.990Z,245.47
2024-01-01T14:06:51.753Z,235.17
2024-01-01T14:09:20.839Z,242.47
2024-01-01T14:11:49.912Z,241.50
2024-01-01T14:14:18.344Z,241.00
2024-01-01T14:16:47.108Z,248.37
2024-01-01T14:19:15.538Z,246.97
2024-01-01T14:21:43.471Z,248.13
2024-01-01T14:24:11.310Z,251.20
2024-01-01T14:26:42.585Z,248.70
2024-01-01T14:29:10.416Z,244.33
2024-01-01T14:31:38.165Z,248.33
2024-01-01T14:34:06.362Z,244.43
2024-01-01T14:36:34.211Z,243.07
2024-01-01T14:39:02.229Z,240.70
2024-01-01T14:41:32.776Z,242.57
2024-01-01T14:44:01.906Z,248.07
2024-01-01T14:46:29.696Z,242.53
2024-01-01T14:48:57.409Z,249.27
2024-01-01T14:51:25.158Z,253.17
2024-01-01T14:53:52.906Z,259.40
2024-01-01T14:56:22.380Z,258.20
2024-01-01T14:58:50.438Z,262.33
2024-01-01T15:01:23.145Z,258.17
2024-01-01T15:03:51.095Z,264.47
2024-01-01T15:06:19.932Z,277.77
2024-01-01T15:08:47.889Z,269.53
2024-01-01T15:11:15.861Z,270.27
2024-01-01T15:13:43.971Z,266.37
2024-01-01T15:16:11.729Z,269.80
2024-01-01T15:18:41.194Z,270.27
2024-01-01T15:21:10.161Z,278.37
2024-01-01T15:23:38.633Z,271.10
2024-01-01T15:26:07.433Z,278.50
2024-01-01T15:28:35.738Z,281.40
2024-01-01T15:31:03.515Z,275.90
2024-01-01T15:33:31.435Z,286.20
2024-01-01T15:36:00.574Z,278.50
2024-01-01T15:38:28.308Z,280.80
2024-01-01T15:40:56.078Z,279.50
2024-01-01T15:43:23.825Z,279.23
2024-01-01T15:45:51.792Z,283.63
2024-01-01T15:48:19.691Z,279.27
2024-01-01T15:50:53.475Z,271.40
2024-01-01T15:53:30.116Z,266.40
2024-01-01T15:55:58.165Z,260.37
2024-01-01T15:58:26.367Z,263.67
2024-01-01T16:00:54.337Z,277.00
2024-01-01T16:03:22.134Z,274.23
2024-01-01T16:05:49.951Z,273.87
2024-01-01T16:08:17.745Z,267.67
2024-01-01T16:10:47.130Z,274.03
2024-01-01T16:13:15.183Z,270.33
2024-01-01T16:15:48.309Z,268.90
2024-01-01T16:18:16.637Z,272.90
2024-01-01T16:20:44.405Z,264.00
2024-01-01T16:23:12.365Z,272.27
2024-01-01T16:25:40.341Z,270.10
2024-01-01T16:28:09.508Z,271.20
2024-01-01T16:30:37.344Z,266.50
2024-01-01T16:33:06.238Z,277.33
2024-01-01T16:35:34.193Z,268.47
2024-01-01T16:38:01.903Z,268.77
2024-01-01T16:40:29.642Z,273.20
2024-01-01T16:42:57.421Z,269.03
2024-01-01T16:45:26.644Z,277.67
2024-01-01T16:47:54.850Z,272.57
2024-01-01T16:50:22.857Z,275.50
2024-01-01T16:52:50.661Z,280.33
2024-01-01T16:55:18.628Z,279.83
2024-01-01T16:57:46.360Z,290.77
2024-01-01T17:00:15.140Z,284.77
2024-01-01T17:02:44.659Z,282.53
2024-01-01T17:05:12.711Z,273.73
2024-01-01T17:07:40.504Z,277.87
2024-01-01T17:10:08.896Z,277.77
2024-01-01T17:12:36.664Z,274.00
2024-01-01T17:15:05.285Z,272.93
2024-01-01T17:17:33.164Z,270.73
2024-01-01T17:20:02.401Z,273.13
2024-01-01T17:22:30.287Z,273.07
2024-01-01T17:24:58.033Z,268.83
2024-01-01T17:27:25.760Z,263.00
2024-01-01T17:29:54.499Z,271.77
2024-01-01T17:32:24.482Z,270.43
2024-01-01T17:34:52.454Z,260.10
2024-01-01T17:37:21.833Z,261.43
2024-01-01T17:39:49.652Z,260.07
2024-01-01T17:42:19.819Z,262.77
2024-01-01T17:44:48.049Z,259.33
2024-01-01T17:47:15.898Z,251.10
2024-01-01T17:49:43.732Z,249.37
2024-01-01T17:52:12.353Z,248.73
2024-01-01T17:54:42.481Z,258.60
2024-01-01T17:57:10.208Z,257.47
2024-01-01T17:59:37.970Z,256.83
2024-01-01T18:02:06.100Z,257.27
2024-01-01T18:04:33.881Z,267.37
2024-01-01T18:07:01.576Z,269.13
2024-01-01T18:09:29.307Z,280.03
2024-01-01T18:11:58.475Z,272.93
2024-01-01T18:14:26.255Z,276.60
2024-01-01T18:16:54.050Z,277.20
2024-01-01T18:19:21.826Z,280.77
2024-01-01T18:21:49.576Z,278.87
2024-01-01T18:24:17.536Z,287.13
2024-01-01T18:26:46.015Z,276.90
2024-01-01T18:29:15.544Z,276.97
2024-01-01T18:31:47.339Z,278.07
2024-01-01T18:34:15.300Z,272.87
2024-01-01T18:36:43.548Z,270.57
2024-01-01T18:39:11.473Z,264.03
2024-01-01T18:41:40.464Z,271.70
2024-01-01T18:44:11.241Z,269.90
2024-01-01T18:46:41.331Z,269.17
2024-01-01T18:49:09.368Z,280.63
2024-01-01T18:51:37.317Z,274.90
2024-01-01T18:54:05.108Z,272.47
2024-01-01T18:56:33.511Z,272.37
2024-01-01T18:59:01.298Z,277.93
2024-01-01T19:01:29.094Z,274.77
2024-01-01T19:04:06.269Z,279.60
2024-01-01T19:06:38.518Z,285.80
2024-01-01T19:09:06.263Z,273.20
2024-01-01T19:11:33.995Z,278.77
2024-01-01T19:14:01.747Z,275.93
2024-01-01T19:16:29.491Z,281.83
2024-01-01T19:18:58.629Z,286.47
2024-01-01T19:21:27.338Z,290.60
2024-01-01T19:23:56.315Z,281.17
2024-01-01T19:26:24.075Z,282.80
2024-01-01T19:28:51.819Z,280.07
2024-01-01T19:31:19.662Z,288.47
2024-01-01T19:33:47.557Z,288.57
2024-01-01T19:36:16.844Z,290.73
2024-01-01T19:38:44.653Z,286.80
2024-01-01T19:41:12.460Z,285.47
2024-01-01T19:43:40.391Z,283.83
2024-01-01T19:46:08.129Z,293.27
2024-01-01T19:48:36.265Z,286.17
2024-01-01T19:51:05.438Z,299.73
2024-01-01T19:53:34.993Z,289.03
2024-01-01T19:56:02.828Z,298.33
2024-01-01T19:58:31.573Z,297.43
2024-01-01T20:00:59.415Z,299.63
2024-01-01T20:03:27.238Z,293.30
2024-01-01T20:05:54.970Z,298.93
2024-01-01T20:08:30.490Z,299.63
2024-01-01T20:11:06.446Z,307.07
2024-01-01T20:13:38.181Z,298.70
2024-01-01T20:16:06.898Z,306.07
2024-01-01T20:18:36.098Z,305.70
2024-01-01T20:21:05.023Z,303.13
2024-01-01T20:23:33.172Z,310.90
2024-01-01T20:26:01.540Z,315.70
2024-01-01T20:28:30.761Z,312.07
2024-01-01T20:30:58.775Z,310.93
2024-01-01T20:33:25.818Z,310.23
2024-01-01T20:35:53.632Z,320.53
2024-01-01T20:38:21.434Z,318.77
2024-01-01T20:40:49.395Z,313.27
2024-01-01T20:43:17.111Z,311.00
2024-01-01T20:45:46.766Z,324.57
2024-01-01T20:48:14.680Z,316.57
2024-01-01T20:50:42.703Z,312.80
2024-01-01T20:53:10.735Z,315.83
2024-01-01T20:55:38.848Z,312.73
2024-01-01T20:58:06.570Z,309.17
2024-01-01T21:00:34.587Z,313.13
2024-01-01T21:03:04.098Z,321.30
2024-01-01T21:05:32.088Z,319.20
2024-01-01T21:08:01.080Z,333.10
2024-01-01T21:10:28.908Z,328.17
2024-01-01T21:12:56.778Z,316.43
2024-01-01T21:15:24.829Z,318.93
2024-01-01T21:17:53.091Z,319.30
2024-01-01T21:20:22.251Z,316.03
2024-01-01T21:22:50.039Z,315.27
2024-01-01T21:25:18.003Z,327.70
2024-01-01T21:27:45.852Z,314.03
2024-01-01T21:30:14.261Z,328.80
2024-01-01T21:32:42.077Z,314.47
2024-01-01T21:35:16.546Z,311.43
2024-01-01T21:37:45.824Z,309.63
2024-01-01T21:40:16.194Z,311.57
2024-01-01T21:42:44.137Z,306.63
2024-01-01T21:45:12.397Z,312.70
2024-01-01T21:47:40.441Z,304.43
2024-01-01T21:50:09.136Z,307.33
2024-01-01T21:52:37.461Z,316.00
2024-01-01T21:55:06.854Z,313.37
2024-01-01T21:57:34.579Z,313.03
2024-01-01T22:00:03.851Z,312.73
2024-01-01T22:02:31.685Z,296.63
2024-01-01T22:05:00.465Z,293.03
2024-01-01T22:07:29.052Z,301.17
2024-01-01T22:09:56.826Z,298.80
2024-01-01T22:12:26.063Z,299.93
2024-01-01T22:14:53.843Z,289.30
2024-01-01T22:17:21.669Z,293.90
2024-01-01T22:19:49.800Z,285.37
2024-01-01T22:22:17.684Z,286.03
2024-01-01T22:24:45.423Z,288.80
2024-01-01T22:27:14.128Z,292.53
2024-01-01T22:29:43.624Z,297.37
2024-01-01T22:32:11.420Z,294.60
2024-01-01T22:34:39.124Z,289.43
2024-01-01T22:37:06.978Z,298.50
2024-01-01T22:39:34.908Z,292.87
2024-01-01T22:42:03.060Z,290.37
2024-01-01T22:44:30.860Z,297.53
2024-01-01T22:46:59.973Z,302.23
2024-01-01T22:49:27.962Z,303.93
2024-01-01T22:51:55.665Z,308.53
2024-01-01T22:54:23.619Z,304.43
2024-01-01T22:56:51.351Z,311.83
2024-01-01T22:59:19.163Z,301.87
2024-01-01T23:01:48.083Z,300.27
2024-01-01T23:04:17.234Z,297.00
2024-01-01T23:06:45.172Z,295.40
2024-01-01T23:09:12.963Z,291.87
2024-01-01T23:11:40.868Z,299.90
2024-01-01T23:14:08.829Z,295.93
2024-01-01T23:16:36.725Z,297.17
2024-01-01T23:19:05.123Z,306.23
2024-01-01T23:21:34.520Z,294.33
2024-01-01T23:24:03.146Z,297.27
2024-01-01T23:26:31.037Z,303.23
2024-01-01T23:28:59.667Z,300.27
2024-01-01T23:31:27.703Z,306.00
2024-01-01T23:34:04.928Z,301.00
2024-01-01T23:36:42.373Z,305.27
2024-01-01T23:39:10.367Z,305.50
2024-01-01T23:41:38.194Z,317.43
2024-01-01T23:44:06.466Z,303.00
2024-01-01T23:46:34.370Z,307.23
2024-01-01T23:49:02.602Z,293.30
2024-01-01T23:51:30.390Z,307.47
2024-01-01T23:54:01.702Z,299.57
2024-01-01T23:56:30.393Z,303.67
2024-01-01T23:58:58.186Z,309.07
