createdAt,value
2018-07-01T00:01:23.567Z,18.05
2018-07-01T00:03:53.144Z,18.13
2018-07-01T00:06:23.666Z,17.94
2018-07-01T00:08:53.345Z,17.94
2018-07-01T00:11:22.711Z,17.77
2018-07-01T00:13:52.073Z,17.96
2018-07-01T00:16:21.436Z,18.13
2018-07-01T00:18:50.770Z,18.00
2018-07-01T00:21:20.164Z,17.84
2018-07-01T00:23:49.460Z,17.92
2018-07-01T00:26:19.276Z,17.87
2018-07-01T00:28:48.638Z,17.78
2018-07-01T00:31:18.362Z,17.85
2018-07-01T00:33:48.172Z,17.91
2018-07-01T00:36:17.946Z,17.93
2018-07-01T00:38:47.297Z,17.86
2018-07-01T00:41:17.188Z,17.72
2018-07-01T00:43:46.896Z,17.66
2018-07-01T00:46:16.258Z,17.56
2018-07-01T00:48:46.607Z,17.56
2018-07-01T00:51:15.967Z,17.55
2018-07-01T00:53:45.280Z,17.51
2018-07-01T00:56:14.742Z,17.55
2018-07-01T00:58:44.560Z,17.74
2018-07-01T01:01:15.288Z,17.62
2018-07-01T01:03:44.620Z,17.63
2018-07-01T01:06:14.020Z,17.49
2018-07-01T01:08:44.201Z,17.56
2018-07-01T01:11:15.989Z,17.52
2018-07-01T01:13:46.779Z,17.38
2018-07-01T01:16:17.115Z,17.27
2018-07-01T01:18:46.459Z,16.98
2018-07-01T01:21:15.841Z,17.04
2018-07-01T01:23:45.579Z,16.92
2018-07-01T01:26:15.317Z,16.93
2018-07-01T01:28:44.696Z,16.84
2018-07-01T01:31:14.045Z,16.96
2018-07-01T01:33:43.852Z,17.05
2018-07-01T01:36:13.215Z,17.04
2018-07-01T01:38:43.519Z,16.78
2018-07-01T01:41:19.124Z,16.69
2018-07-01T01:43:53.991Z,16.82
2018-07-01T01:47:30.859Z,16.66
2018-07-01T01:50:04.400Z,16.40
2018-07-01T01:52:42.315Z,16.00
2018-07-01T01:55:17.771Z,15.93
2018-07-01T01:57:55.075Z,15.95
2018-07-01T02:00:28.514Z,16.09
2018-07-01T02:03:02.402Z,16.10
2018-07-01T02:05:37.228Z,16.17
2018-07-01T02:08:08.905Z,16.34
2018-07-01T02:10:38.284Z,16.34
2018-07-01T02:13:07.719Z,16.37
2018-07-01T02:15:41.401Z,16.45
2018-07-01T02:18:11.198Z,16.45
2018-07-01T02:20:41.515Z,16.33
2018-07-01T02:23:22.159Z,16.35
2018-07-01T02:25:51.556Z,16.36
2018-07-01T02:28:20.915Z,16.21
2018-07-01T02:30:50.356Z,16.06
2018-07-01T02:33:19.712Z,15.97
2018-07-01T02:35:49.771Z,15.81
2018-07-01T02:38:19.429Z,15.85
2018-07-01T02:40:49.595Z,15.79
2018-07-01T02:43:19.268Z,15.63
2018-07-01T02:45:48.902Z,15.68
2018-07-01T02:48:18.511Z,15.60
2018-07-01T02:50:48.619Z,15.50
2018-07-01T02:53:18.335Z,15.45
2018-07-01T02:55:48.253Z,15.30
2018-07-01T02:58:18.105Z,15.53
2018-07-01T03:00:47.470Z,15.49
2018-07-01T03:03:17.016Z,15.33
2018-07-01T03:05:46.347Z,15.52
2018-07-01T03:08:15.660Z,15.56
2018-07-01T03:10:45.065Z,15.48
2018-07-01T03:13:17.726Z,15.33
2018-07-01T03:15:47.684Z,15.01
2018-07-01T03:18:16.997Z,14.87
2018-07-01T03:20:46.552Z,14.85
2018-07-01T03:23:15.869Z,14.88
2018-07-01T03:25:45.462Z,15.01
2018-07-01T03:28:14.799Z,14.80
2018-07-01T03:30:44.473Z,15.02
2018-07-01T03:33:14.222Z,15.24
2018-07-01T03:35:43.708Z,15.26
2018-07-01T03:38:14.389Z,15.23
2018-07-01T03:40:43.738Z,15.25
2018-07-01T03:43:13.350Z,15.22
2018-07-01T03:45:42.828Z,15.09
2018-07-01T03:48:12.549Z,15.18
2018-07-01T03:50:41.928Z,15.17
2018-07-01T03:53:11.241Z,15.02
2018-07-01T03:55:40.932Z,15.03
2018-07-01T03:58:11.352Z,15.06
2018-07-01T04:00:40.844Z,15.07
2018-07-01T04:03:10.538Z,15.17
2018-07-01T04:05:40.838Z,15.30
2018-07-01T04:08:10.167Z,15.16
2018-07-01T04:10:40.350Z,15.21
2018-07-01T04:13:10.229Z,15.05
2018-07-01T04:15:39.991Z,15.07
2018-07-01T04:18:09.293Z,14.69
2018-07-01T04:20:38.775Z,14.77
2018-07-01T04:23:08.327Z,14.74
2018-07-01T04:25:37.677Z,14.77
2018-07-01T04:28:07.014Z,15.00
2018-07-01T04:30:36.374Z,15.13
2018-07-01T04:33:06.044Z,15.13
2018-07-01T04:35:35.893Z,15.22
2018-07-01T04:38:05.460Z,15.10
2018-07-01T04:40:34.829Z,15.31
2018-07-01T04:43:04.176Z,15.27
2018-07-01T04:45:33.961Z,15.56
2018-07-01T04:48:03.921Z,15.59
2018-07-01T04:50:34.383Z,15.60
2018-07-01T04:53:04.042Z,15.79
2018-07-01T04:55:33.343Z,15.69
2018-07-01T04:58:02.936Z,15.83
2018-07-01T05:00:32.284Z,15.86
2018-07-01T05:03:01.640Z,16.05
2018-07-01T05:05:30.998Z,16.21
2018-07-01T05:08:00.393Z,15.90
2018-07-01T05:10:30.884Z,16.18
2018-07-01T05:13:01.074Z,16.33
2018-07-01T05:15:31.562Z,16.53
2018-07-01T05:20:38.213Z,16.52
2018-07-01T05:23:07.889Z,16.72
2018-07-01T05:25:37.235Z,16.85
2018-07-01T05:28:06.637Z,16.84
2018-07-01T05:30:36.247Z,17.01
2018-07-01T05:33:06.115Z,16.99
2018-07-01T05:35:35.758Z,17.14
2018-07-01T05:38:05.504Z,17.31
2018-07-01T05:40:34.813Z,17.25
2018-07-01T05:43:04.292Z,17.34
2018-07-01T05:45:33.715Z,17.35
2018-07-01T05:48:03.668Z,17.50
2018-07-01T05:50:33.325Z,17.57
2018-07-01T05:53:04.271Z,17.51
2018-07-01T05:55:33.612Z,17.62
2018-07-01T05:58:02.974Z,17.80
2018-07-01T06:00:32.307Z,17.79
2018-07-01T06:03:02.465Z,17.82
2018-07-01T06:05:31.992Z,17.71
2018-07-01T06:08:03.570Z,17.67
2018-07-01T06:10:33.499Z,17.73
2018-07-01T06:13:03.905Z,17.90
2018-07-01T06:15:33.693Z,17.88
2018-07-01T06:18:03.819Z,17.82
2018-07-01T06:20:33.131Z,17.88
2018-07-01T06:23:03.499Z,18.11
2018-07-01T06:25:33.072Z,18.25
2018-07-01T06:28:03.471Z,18.38
2018-07-01T06:30:33.198Z,18.25
2018-07-01T06:33:02.612Z,18.30
2018-07-01T06:35:32.311Z,18.51
2018-07-01T06:38:01.607Z,18.64
2018-07-01T06:40:31.311Z,18.65
2018-07-01T06:43:01.743Z,18.70
2018-07-01T06:45:31.099Z,18.91
2018-07-01T06:48:01.313Z,18.74
2018-07-01T06:50:31.116Z,18.94
2018-07-01T06:53:00.624Z,19.10
2018-07-01T06:55:30.432Z,19.22
2018-07-01T06:58:00.231Z,19.26
2018-07-01T07:00:29.673Z,19.35
2018-07-01T07:02:58.990Z,19.57
2018-07-01T07:05:28.704Z,19.76
2018-07-01T07:07:58.880Z,19.78
2018-07-01T07:10:28.833Z,19.96
2018-07-01T07:12:59.303Z,19.91
2018-07-01T07:15:29.821Z,19.99
2018-07-01T07:17:59.163Z,19.99
2018-07-01T07:20:29.586Z,20.04
2018-07-01T07:22:59.524Z,20.00
2018-07-01T07:25:28.896Z,20.13
2018-07-01T07:27:58.592Z,20.12
2018-07-01T07:30:28.201Z,20.06
2018-07-01T07:32:57.523Z,20.27
2018-07-01T07:35:26.907Z,20.36
2018-07-01T07:37:56.936Z,20.39
2018-07-01T07:40:27.263Z,20.67
2018-07-01T07:42:56.588Z,20.58
2018-07-01T07:45:25.952Z,20.73
2018-07-01T07:47:55.575Z,20.85
2018-07-01T07:50:26.838Z,20.76
2018-07-01T07:52:57.046Z,20.95
2018-07-01T07:55:26.397Z,20.68
2018-07-01T07:57:56.382Z,20.83
2018-07-01T08:00:26.014Z,20.76
2018-07-01T08:02:56.672Z,20.97
2018-07-01T08:05:26.068Z,21.22
2018-07-01T08:07:55.356Z,21.24
2018-07-01T08:10:24.653Z,21.18
2018-07-01T08:12:54.086Z,21.21
2018-07-01T08:15:23.382Z,21.12
2018-07-01T08:17:52.729Z,21.14
2018-07-01T08:20:22.407Z,21.20
2018-07-01T08:22:52.275Z,21.41
2018-07-01T08:25:21.918Z,21.53
2018-07-01T08:27:51.492Z,21.50
2018-07-01T08:30:21.611Z,21.47
2018-07-01T08:32:51.144Z,21.45
2018-07-01T08:35:20.444Z,21.66
2018-07-01T08:37:50.040Z,21.52
2018-07-01T08:40:19.762Z,21.79
2018-07-01T08:42:49.096Z,21.47
2018-07-01T08:45:18.632Z,21.83
2018-07-01T08:47:47.977Z,21.95
2018-07-01T08:50:17.381Z,22.34
2018-07-01T08:52:46.754Z,22.25
2018-07-01T08:55:16.291Z,22.32
2018-07-01T08:57:45.656Z,22.68
2018-07-01T09:00:15.315Z,22.20
2018-07-01T09:02:44.688Z,22.47
2018-07-01T09:05:14.005Z,22.50
2018-07-01T09:07:44.395Z,22.60
2018-07-01T09:10:13.727Z,22.51
2018-07-01T09:12:43.266Z,21.98
2018-07-01T09:15:12.642Z,22.57
2018-07-01T09:17:42.993Z,22.74
2018-07-01T09:20:12.363Z,23.02
2018-07-01T09:22:42.004Z,23.16
2018-07-01T09:25:11.668Z,23.02
2018-07-01T09:27:41.002Z,23.39
2018-07-01T09:30:10.600Z,22.88
2018-07-01T09:32:40.308Z,23.13
2018-07-01T09:35:10.105Z,23.20
2018-07-01T09:37:40.632Z,23.38
2018-07-01T09:40:10.462Z,23.42
2018-07-01T09:42:41.178Z,23.70
2018-07-01T09:45:10.568Z,23.76
2018-07-01T09:47:40.621Z,23.81
2018-07-01T09:50:11.298Z,23.69
2018-07-01T09:52:40.645Z,23.31
2018-07-01T09:55:10.449Z,23.61
2018-07-01T09:57:40.078Z,24.30
2018-07-01T10:00:09.611Z,24.33
2018-07-01T10:02:39.176Z,23.96
2018-07-01T10:05:08.563Z,24.28
2018-07-01T10:07:37.874Z,24.18
2018-07-01T10:10:07.823Z,23.96
2018-07-01T10:12:37.797Z,24.42
2018-07-01T10:15:07.196Z,24.14
2018-07-01T10:17:36.516Z,24.21
2018-07-01T10:20:06.114Z,24.34
2018-07-01T10:22:35.425Z,24.50
2018-07-01T10:25:04.925Z,24.74
2018-07-01T10:27:34.626Z,24.90
2018-07-01T10:30:04.095Z,24.97
2018-07-01T10:32:39.211Z,25.06
2018-07-01T10:35:09.589Z,24.78
2018-07-01T10:37:38.927Z,25.15
2018-07-01T10:40:08.280Z,25.35
2018-07-01T10:42:37.738Z,25.57
2018-07-01T10:45:07.318Z,25.22
2018-07-01T10:47:36.644Z,25.62
2018-07-01T10:50:05.998Z,25.68
2018-07-01T10:52:36.626Z,25.63
2018-07-01T10:55:06.058Z,25.83
2018-07-01T10:57:35.688Z,25.24
2018-07-01T11:00:05.550Z,26.15
2018-07-01T11:02:35.179Z,26.29
2018-07-01T11:05:04.813Z,26.54
2018-07-01T11:07:34.547Z,26.38
2018-07-01T11:10:04.442Z,26.85
2018-07-01T11:12:34.141Z,26.40
2018-07-01T11:15:03.487Z,26.79
2018-07-01T11:17:32.868Z,26.24
2018-07-01T11:20:02.311Z,26.26
2018-07-01T11:22:32.487Z,26.39
2018-07-01T11:25:02.067Z,26.13
2018-07-01T11:27:32.987Z,26.17
2018-07-01T11:30:02.637Z,26.79
2018-07-01T11:32:31.996Z,26.45
2018-07-01T11:35:01.434Z,26.62
2018-07-01T11:37:31.341Z,26.69
2018-07-01T11:40:01.699Z,26.90
2018-07-01T11:42:31.433Z,26.63
2018-07-01T11:45:01.336Z,27.50
2018-07-01T11:47:30.688Z,26.31
2018-07-01T11:49:59.995Z,27.00
2018-07-01T11:52:29.773Z,27.46
2018-07-01T11:54:59.045Z,27.10
2018-07-01T11:57:28.420Z,27.48
2018-07-01T11:59:58.415Z,27.57
2018-07-01T12:02:27.767Z,28.01
2018-07-01T12:05:16.206Z,27.22
2018-07-01T12:07:26.754Z,27.13
2018-07-01T12:09:56.334Z,27.71
2018-07-01T12:12:25.697Z,28.01
2018-07-01T12:14:55.386Z,27.29
2018-07-01T12:17:25.065Z,27.60
2018-07-01T12:19:54.389Z,28.15
2018-07-01T12:22:23.806Z,27.88
2018-07-01T12:24:53.252Z,27.56
2018-07-01T12:27:22.681Z,27.93
2018-07-01T12:29:52.256Z,27.95
2018-07-01T12:32:21.879Z,28.15
2018-07-01T12:34:51.723Z,27.50
2018-07-01T12:37:21.712Z,27.93
2018-07-01T12:39:51.340Z,28.18
2018-07-01T12:42:20.685Z,28.41
2018-07-01T12:44:50.500Z,28.38
2018-07-01T12:47:20.104Z,28.42
2018-07-01T12:49:49.440Z,27.98
2018-07-01T12:52:19.048Z,27.95
2018-07-01T12:54:48.441Z,28.39
2018-07-01T12:57:17.801Z,28.32
2018-07-01T12:59:47.883Z,28.30
2018-07-01T13:02:17.698Z,28.42
2018-07-01T13:04:47.051Z,29.50
2018-07-01T13:07:16.868Z,28.73
2018-07-01T13:09:46.313Z,28.93
2018-07-01T13:12:16.380Z,28.69
2018-07-01T13:14:46.131Z,28.95
2018-07-01T13:17:15.459Z,28.96
2018-07-01T13:19:45.179Z,29.70
2018-07-01T13:22:14.540Z,29.25
2018-07-01T13:24:44.693Z,29.32
2018-07-01T13:27:14.117Z,29.43
2018-07-01T13:29:43.501Z,29.03
2018-07-01T13:32:12.829Z,29.48
2018-07-01T13:34:42.160Z,29.13
2018-07-01T13:37:12.587Z,29.70
2018-07-01T13:39:42.300Z,30.08
2018-07-01T13:42:13.604Z,29.86
2018-07-01T13:44:42.956Z,29.59
2018-07-01T13:47:12.601Z,29.27
2018-07-01T13:49:41.956Z,29.12
2018-07-01T13:52:11.660Z,29.72
2018-07-01T13:54:41.011Z,29.67
2018-07-01T13:57:11.189Z,30.14
2018-07-01T13:59:40.628Z,30.33
2018-07-01T14:02:10.332Z,29.76
2018-07-01T14:04:40.115Z,30.18
2018-07-01T14:07:09.931Z,31.05
2018-07-01T14:09:39.594Z,31.03
2018-07-01T14:12:09.347Z,30.61
2018-07-01T14:14:38.958Z,30.08
2018-07-01T14:17:08.740Z,29.41
2018-07-01T14:19:38.893Z,29.66
2018-07-01T14:22:09.419Z,29.42
2018-07-01T14:24:39.039Z,30.11
2018-07-01T14:27:08.799Z,29.75
2018-07-01T14:29:38.131Z,29.96
2018-07-01T14:32:08.326Z,30.79
2018-07-01T14:34:38.680Z,30.07
2018-07-01T14:37:08.300Z,29.08
2018-07-01T14:39:37.751Z,29.56
2018-07-01T14:42:07.319Z,29.91
2018-07-01T14:44:36.685Z,29.92
2018-07-01T14:47:06.643Z,30.31
2018-07-01T14:49:35.968Z,30.24
2018-07-01T14:52:05.922Z,30.12
2018-07-01T14:54:35.847Z,29.04
2018-07-01T14:57:06.480Z,29.17
2018-07-01T14:59:35.821Z,29.24
2018-07-01T15:02:05.210Z,29.52
2018-07-01T15:04:34.594Z,30.73
2018-07-01T15:07:04.936Z,31.05
2018-07-01T15:09:34.427Z,31.00
2018-07-01T15:12:03.808Z,30.01
2018-07-01T15:14:33.203Z,30.16
2018-07-01T15:17:02.532Z,30.61
2018-07-01T15:19:32.292Z,30.66
2018-07-01T15:22:02.133Z,30.66
2018-07-01T15:24:31.464Z,31.36
2018-07-01T15:27:01.384Z,30.52
2018-07-01T15:29:30.768Z,30.76
2018-07-01T15:32:00.117Z,30.73
2018-07-01T15:34:29.501Z,30.61
2018-07-01T15:36:58.847Z,30.15
2018-07-01T15:39:28.218Z,30.36
2018-07-01T15:41:57.890Z,29.97
2018-07-01T15:44:27.406Z,29.98
2018-07-01T15:46:57.108Z,31.33
2018-07-01T15:49:26.490Z,30.98
2018-07-01T15:51:56.921Z,31.71
2018-07-01T15:54:26.280Z,31.21
2018-07-01T15:56:55.616Z,31.34
2018-07-01T15:59:25.451Z,30.84
2018-07-01T16:01:55.076Z,30.98
2018-07-01T16:04:24.465Z,30.52
2018-07-01T16:06:54.181Z,30.91
2018-07-01T16:09:23.532Z,30.81
2018-07-01T16:11:53.814Z,30.89
2018-07-01T16:14:24.214Z,30.29
2018-07-01T16:16:53.900Z,30.90
2018-07-01T16:19:23.226Z,30.95
2018-07-01T16:21:54.292Z,30.32
2018-07-01T16:24:23.967Z,30.20
2018-07-01T16:27:01.365Z,30.32
2018-07-01T16:29:30.806Z,29.86
2018-07-01T16:32:00.926Z,30.42
2018-07-01T16:34:30.589Z,30.84
2018-07-01T16:37:00.228Z,30.27
2018-07-01T16:39:30.781Z,30.04
2018-07-01T16:42:01.720Z,30.33
2018-07-01T16:44:31.015Z,30.80
2018-07-01T16:47:00.795Z,30.91
2018-07-01T16:49:30.690Z,29.94
2018-07-01T16:52:00.290Z,30.83
2018-07-01T16:54:29.604Z,31.07
2018-07-01T16:56:58.955Z,29.94
2018-07-01T16:59:28.623Z,30.19
2018-07-01T17:01:58.631Z,30.26
2018-07-01T17:04:28.339Z,29.71
2018-07-01T17:06:58.113Z,28.98
2018-07-01T17:09:27.421Z,29.34
2018-07-01T17:11:56.780Z,29.12
2018-07-01T17:14:26.364Z,28.90
2018-07-01T17:16:55.720Z,28.36
2018-07-01T17:19:25.040Z,29.00
2018-07-01T17:21:54.415Z,29.09
2018-07-01T17:24:24.624Z,29.00
2018-07-01T17:26:54.832Z,28.63
2018-07-01T17:29:24.461Z,28.70
2018-07-01T17:31:59.102Z,28.49
2018-07-01T17:34:28.749Z,28.11
2018-07-01T17:36:58.104Z,28.11
2018-07-01T17:39:28.336Z,28.73
2018-07-01T17:41:58.420Z,28.44
2018-07-01T17:44:27.720Z,28.04
2018-07-01T17:46:57.098Z,28.31
2018-07-01T17:49:26.719Z,27.90
2018-07-01T17:51:56.422Z,27.50
2018-07-01T17:54:25.794Z,27.28
2018-07-01T17:56:56.658Z,27.19
2018-07-01T17:59:26.036Z,27.05
2018-07-01T18:01:55.832Z,26.82
2018-07-01T18:06:53.572Z,26.68
2018-07-01T18:09:23.436Z,26.99
2018-07-01T18:11:52.837Z,26.95
2018-07-01T18:14:22.192Z,26.78
2018-07-01T18:16:52.401Z,26.62
2018-07-01T18:19:21.998Z,26.26
2018-07-01T18:22:16.930Z,26.45
2018-07-01T18:24:48.921Z,26.02
2018-07-01T18:26:50.889Z,26.28
2018-07-01T18:29:20.708Z,26.69
2018-07-01T18:31:49.950Z,26.22
2018-07-01T18:34:21.123Z,26.09
2018-07-01T18:36:50.482Z,26.12
2018-07-01T18:39:20.764Z,25.54
2018-07-01T18:41:50.194Z,25.51
2018-07-01T18:44:19.556Z,25.51
2018-07-01T18:46:49.045Z,25.09
2018-07-01T18:49:18.641Z,24.65
2018-07-01T18:51:47.960Z,24.91
2018-07-01T18:54:17.315Z,24.71
2018-07-01T18:56:46.643Z,24.72
2018-07-01T18:59:16.004Z,24.77
2018-07-01T19:01:45.630Z,24.49
2018-07-01T19:04:15.660Z,24.73
2018-07-01T19:06:44.993Z,24.09
2018-07-01T19:09:14.721Z,24.63
2018-07-01T19:11:44.052Z,24.01
2018-07-01T19:14:13.412Z,23.83
2018-07-01T19:16:43.335Z,24.12
2018-07-01T19:19:13.287Z,23.86
2018-07-01T19:21:42.623Z,23.63
2018-07-01T19:24:12.664Z,23.39
2018-07-01T19:26:42.475Z,23.36
2018-07-01T19:29:11.840Z,23.14
2018-07-01T19:31:41.701Z,23.20
2018-07-01T19:34:11.794Z,23.36
2018-07-01T19:36:41.829Z,23.16
2018-07-01T19:39:12.713Z,22.89
2018-07-01T19:41:42.596Z,22.92
2018-07-01T19:44:12.236Z,22.68
2018-07-01T19:46:42.069Z,22.33
2018-07-01T19:49:11.361Z,22.48
2018-07-01T19:51:40.715Z,22.38
2018-07-01T19:54:11.288Z,22.26
2018-07-01T19:56:40.648Z,22.21
2018-07-01T19:59:09.945Z,22.34
2018-07-01T20:01:39.820Z,21.99
2018-07-01T20:04:09.483Z,21.90
2018-07-01T20:06:38.845Z,22.08
2018-07-01T20:09:09.340Z,21.87
2018-07-01T20:11:39.176Z,21.77
2018-07-01T20:14:09.114Z,21.60
2018-07-01T20:16:38.894Z,21.52
2018-07-01T20:19:08.249Z,21.53
2018-07-01T20:21:37.609Z,21.83
2018-07-01T20:24:06.984Z,21.66
2018-07-01T20:26:36.850Z,21.75
2018-07-01T20:29:06.466Z,21.76
2018-07-01T20:31:35.830Z,21.85
2018-07-01T20:34:05.754Z,21.43
2018-07-01T20:36:35.520Z,21.40
2018-07-01T20:39:10.499Z,21.47
2018-07-01T20:41:40.164Z,21.39
2018-07-01T20:44:09.767Z,21.29
2018-07-01T20:46:39.408Z,21.21
2018-07-01T20:49:08.804Z,20.93
2018-07-01T20:51:38.138Z,20.64
2018-07-01T20:54:08.140Z,20.65
2018-07-01T20:56:38.084Z,20.54
2018-07-01T20:59:07.450Z,20.54
2018-07-01T21:01:37.159Z,20.38
2018-07-01T21:04:06.901Z,20.14
2018-07-01T21:06:37.164Z,19.99
2018-07-01T21:09:08.632Z,19.89
2018-07-01T21:11:38.216Z,19.80
2018-07-01T21:14:07.582Z,19.91
2018-07-01T21:16:37.949Z,19.82
2018-07-01T21:19:07.956Z,19.58
2018-07-01T21:21:37.592Z,19.69
2018-07-01T21:24:06.972Z,19.55
2018-07-01T21:26:36.412Z,19.61
2018-07-01T21:29:06.168Z,19.72
2018-07-01T21:31:35.475Z,19.44
2018-07-01T21:34:05.097Z,19.36
2018-07-01T21:36:34.438Z,19.46
2018-07-01T21:39:04.757Z,19.47
2018-07-01T21:41:34.105Z,19.40
2018-07-01T21:44:04.093Z,19.32
2018-07-01T21:46:33.855Z,19.32
2018-07-01T21:49:03.234Z,19.10
2018-07-01T21:51:32.569Z,19.23
2018-07-01T21:54:03.031Z,19.07
2018-07-01T21:56:32.800Z,18.97
2018-07-01T21:59:02.189Z,18.99
2018-07-01T22:01:32.165Z,18.75
2018-07-01T22:04:02.729Z,18.76
2018-07-01T22:06:37.346Z,18.65
2018-07-01T22:09:07.381Z,18.57
2018-07-01T22:11:54.509Z,18.55
2018-07-01T22:14:35.221Z,18.58
2018-07-01T22:17:06.639Z,18.55
2018-07-01T22:19:36.786Z,18.39
2018-07-01T22:22:06.780Z,18.41
2018-07-01T22:24:37.840Z,18.40
2018-07-01T22:27:07.220Z,18.36
2018-07-01T22:29:37.372Z,18.26
2018-07-01T22:32:07.117Z,18.14
2018-07-01T22:34:36.811Z,18.24
2018-07-01T22:37:07.331Z,18.11
2018-07-01T22:39:36.925Z,18.15
2018-07-01T22:42:06.619Z,18.11
2018-07-01T22:44:36.331Z,18.00
2018-07-01T22:47:06.088Z,17.98
2018-07-01T22:49:36.591Z,17.86
2018-07-01T22:52:06.969Z,17.96
2018-07-01T22:54:36.897Z,17.80
2018-07-01T22:57:06.799Z,17.74
2018-07-01T22:59:36.432Z,17.78
2018-07-01T23:03:20.292Z,17.80
2018-07-01T23:05:49.765Z,17.75
2018-07-01T23:08:19.110Z,17.74
2018-07-01T23:10:49.753Z,17.74
2018-07-01T23:13:20.407Z,17.84
2018-07-01T23:15:49.841Z,17.88
2018-07-01T23:18:19.618Z,17.83
2018-07-01T23:20:50.154Z,17.63
2018-07-01T23:23:19.548Z,17.72
2018-07-01T23:25:48.906Z,17.71
2018-07-01T23:28:18.932Z,17.57
2018-07-01T23:30:49.383Z,17.59
2018-07-01T23:33:19.195Z,17.68
2018-07-01T23:35:49.020Z,17.84
2018-07-01T23:38:18.364Z,17.81
2018-07-01T23:40:48.072Z,17.82
2018-07-01T23:43:18.487Z,17.85
2018-07-01T23:45:48.823Z,17.90
2018-07-01T23:48:18.147Z,17.97
2018-07-01T23:50:48.417Z,17.94
2018-07-01T23:53:18.120Z,17.85
2018-07-01T23:55:48.705Z,17.89
2018-07-01T23:58:18.091Z,17.95
