createdAt,value
2017-12-01T00:01:39.909Z,5.30
2017-12-01T00:04:14.816Z,5.30
2017-12-01T00:06:49.357Z,5.30
2017-12-01T00:09:24.621Z,5.30
2017-12-01T00:11:59.472Z,5.30
2017-12-01T00:14:33.757Z,5.30
2017-12-01T00:17:07.878Z,5.30
2017-12-01T00:19:41.881Z,5.20
2017-12-01T00:22:17.728Z,5.30
2017-12-01T00:24:52.182Z,5.20
2017-12-01T00:27:26.114Z,5.20
2017-12-01T00:30:00.920Z,5.20
2017-12-01T00:32:36.376Z,5.30
2017-12-01T00:35:10.465Z,5.30
2017-12-01T00:37:45.339Z,5.20
2017-12-01T00:40:20.667Z,5.20
2017-12-01T00:42:55.144Z,5.30
2017-12-01T00:45:28.893Z,5.20
2017-12-01T00:48:03.726Z,5.30
2017-12-01T00:50:38.494Z,5.30
2017-12-01T00:53:12.664Z,5.30
2017-12-01T00:55:47.402Z,5.20
2017-12-01T00:58:21.715Z,5.20
2017-12-01T01:00:57.006Z,5.20
2017-12-01T01:03:31.373Z,5.30
2017-12-01T01:06:06.155Z,5.30
2017-12-01T01:08:40.690Z,5.30
2017-12-01T01:11:15.474Z,5.30
2017-12-01T01:13:50.064Z,5.30
2017-12-01T01:16:24.101Z,5.30
2017-12-01T01:18:57.936Z,5.30
2017-12-01T01:21:31.594Z,5.30
2017-12-01T01:24:06.082Z,5.30
2017-12-01T01:26:40.574Z,5.20
2017-12-01T01:29:14.949Z,5.10
2017-12-01T01:31:49.335Z,5.10
2017-12-01T01:34:24.269Z,5.00
2017-12-01T01:36:59.401Z,5.10
2017-12-01T01:39:34.137Z,5.20
2017-12-01T01:42:08.662Z,5.20
2017-12-01T01:44:43.205Z,5.30
2017-12-01T01:47:17.415Z,5.30
2017-12-01T01:49:52.193Z,5.40
2017-12-01T01:52:26.341Z,5.40
2017-12-01T01:55:01.343Z,5.40
2017-12-01T01:57:36.297Z,5.40
2017-12-01T02:00:11.069Z,5.40
2017-12-01T02:02:46.175Z,5.40
2017-12-01T02:05:20.665Z,5.40
2017-12-01T02:07:55.022Z,5.40
2017-12-01T02:10:29.341Z,5.40
2017-12-01T02:13:04.306Z,5.40
2017-12-01T02:15:38.934Z,5.40
2017-12-01T02:18:13.017Z,5.40
2017-12-01T02:20:48.152Z,5.40
2017-12-01T02:23:22.925Z,5.30
2017-12-01T02:25:57.837Z,5.30
2017-12-01T02:28:31.714Z,5.40
2017-12-01T02:31:06.334Z,5.30
2017-12-01T02:33:40.361Z,5.40
2017-12-01T02:36:14.766Z,5.30
2017-12-01T02:38:49.329Z,5.30
2017-12-01T02:41:24.142Z,5.30
2017-12-01T02:43:59.282Z,5.30
2017-12-01T02:49:33.550Z,5.20
2017-12-01T02:52:08.230Z,5.20
2017-12-01T02:54:45.518Z,5.20
2017-12-01T02:57:20.653Z,5.20
2017-12-01T02:59:55.039Z,5.20
2017-12-01T03:02:30.644Z,5.20
2017-12-01T03:05:05.090Z,5.20
2017-12-01T03:07:40.692Z,5.20
2017-12-01T03:10:14.647Z,5.20
2017-12-01T03:12:48.734Z,5.30
2017-12-01T03:15:23.004Z,5.30
2017-12-01T03:17:58.380Z,5.30
2017-12-01T03:20:32.766Z,5.30
2017-12-01T03:23:07.901Z,5.30
2017-12-01T03:25:42.720Z,5.30
2017-12-01T03:28:17.598Z,5.30
2017-12-01T03:30:51.578Z,5.30
2017-12-01T03:33:25.918Z,5.30
2017-12-01T03:36:00.837Z,5.40
2017-12-01T03:38:34.792Z,5.40
2017-12-01T03:41:08.658Z,5.50
2017-12-01T03:43:42.469Z,5.40
2017-12-01T03:46:16.118Z,5.30
2017-12-01T03:48:50.670Z,5.20
2017-12-01T03:51:24.701Z,5.20
2017-12-01T03:53:59.134Z,5.20
2017-12-01T03:56:34.740Z,5.30
2017-12-01T03:59:09.676Z,5.30
2017-12-01T04:01:44.150Z,5.40
2017-12-01T04:04:18.641Z,5.40
2017-12-01T04:06:53.867Z,2.10
2017-12-01T04:09:28.670Z,5.50
2017-12-01T04:12:02.722Z,5.50
2017-12-01T04:14:36.393Z,5.50
2017-12-01T04:17:10.205Z,5.50
2017-12-01T04:19:45.665Z,5.50
2017-12-01T04:22:19.468Z,5.60
2017-12-01T04:24:53.921Z,5.50
2017-12-01T04:27:28.742Z,5.60
2017-12-01T04:30:02.664Z,5.50
2017-12-01T04:32:36.273Z,5.50
2017-12-01T04:35:10.745Z,5.50
2017-12-01T04:37:44.939Z,5.50
2017-12-01T04:40:19.092Z,5.50
2017-12-01T04:42:52.994Z,5.50
2017-12-01T04:45:27.823Z,5.50
2017-12-01T04:48:02.373Z,5.50
2017-12-01T04:50:36.069Z,5.50
2017-12-01T04:53:10.655Z,5.50
2017-12-01T04:55:45.278Z,5.50
2017-12-01T04:58:19.995Z,5.50
2017-12-01T05:00:54.453Z,5.50
2017-12-01T05:03:28.969Z,5.40
2017-12-01T05:06:03.299Z,5.50
2017-12-01T05:08:37.577Z,5.50
2017-12-01T05:11:12.844Z,5.50
2017-12-01T05:13:47.148Z,5.50
2017-12-01T05:16:22.204Z,5.50
2017-12-01T05:18:56.873Z,5.50
2017-12-01T05:21:31.536Z,5.50
2017-12-01T05:24:05.867Z,5.40
2017-12-01T05:26:39.653Z,5.40
2017-12-01T05:29:14.167Z,5.40
2017-12-01T05:31:48.900Z,5.40
2017-12-01T05:34:23.368Z,5.40
2017-12-01T05:36:57.604Z,5.40
2017-12-01T05:39:32.152Z,5.50
2017-12-01T05:42:07.365Z,5.40
2017-12-01T05:44:41.350Z,5.40
2017-12-01T05:47:16.429Z,5.50
2017-12-01T05:49:50.874Z,5.50
2017-12-01T05:52:25.440Z,5.50
2017-12-01T05:54:59.788Z,5.50
2017-12-01T05:57:34.410Z,5.50
2017-12-01T06:00:09.444Z,5.50
2017-12-01T06:02:44.003Z,5.50
2017-12-01T06:05:18.423Z,5.50
2017-12-01T06:07:52.652Z,5.50
2017-12-01T06:10:26.872Z,5.40
2017-12-01T06:13:01.146Z,5.40
2017-12-01T06:15:35.340Z,5.40
2017-12-01T06:18:09.001Z,5.40
2017-12-01T06:23:18.249Z,5.30
2017-12-01T06:25:51.937Z,5.40
2017-12-01T06:28:26.372Z,5.40
2017-12-01T06:31:00.161Z,7.40
2017-12-01T06:33:34.115Z,5.40
2017-12-01T06:36:08.420Z,5.50
2017-12-01T06:38:43.018Z,5.60
2017-12-01T06:41:17.764Z,5.50
2017-12-01T06:43:52.343Z,5.50
2017-12-01T06:46:27.480Z,5.50
2017-12-01T06:49:01.513Z,5.50
2017-12-01T06:51:35.874Z,5.50
2017-12-01T06:54:09.645Z,7.40
2017-12-01T06:56:44.065Z,5.40
2017-12-01T06:59:18.986Z,5.40
2017-12-01T07:01:53.852Z,5.40
2017-12-01T07:04:28.791Z,5.50
2017-12-01T07:07:03.440Z,5.50
2017-12-01T07:09:38.207Z,5.50
2017-12-01T07:12:12.760Z,5.50
2017-12-01T07:14:47.245Z,5.50
2017-12-01T07:17:21.867Z,5.60
2017-12-01T07:19:56.069Z,5.70
2017-12-01T07:22:30.262Z,5.60
2017-12-01T07:25:04.324Z,5.60
2017-12-01T07:27:39.386Z,5.60
2017-12-01T07:30:13.547Z,5.60
2017-12-01T07:32:47.137Z,5.60
2017-12-01T07:35:21.366Z,5.60
2017-12-01T07:37:56.310Z,5.70
2017-12-01T07:40:30.756Z,5.70
2017-12-01T07:43:04.729Z,5.70
2017-12-01T07:45:39.254Z,5.70
2017-12-01T07:48:13.520Z,5.70
2017-12-01T07:50:48.325Z,5.80
2017-12-01T07:53:23.642Z,5.80
2017-12-01T07:55:58.078Z,5.80
2017-12-01T07:58:33.314Z,5.80
2017-12-01T08:01:07.301Z,5.80
2017-12-01T08:03:41.838Z,5.80
2017-12-01T08:06:16.145Z,5.80
2017-12-01T08:08:50.216Z,5.90
2017-12-01T08:11:24.762Z,5.90
2017-12-01T08:13:59.312Z,5.80
2017-12-01T08:19:37.799Z,6.00
2017-12-01T08:22:24.632Z,6.00
2017-12-01T08:25:10.798Z,5.90
2017-12-01T08:27:45.479Z,6.10
2017-12-01T08:30:19.505Z,6.20
2017-12-01T08:32:54.550Z,6.30
2017-12-01T08:35:29.537Z,6.40
2017-12-01T08:38:03.645Z,6.50
2017-12-01T08:40:38.055Z,6.70
2017-12-01T08:43:12.897Z,6.70
2017-12-01T08:45:47.229Z,6.90
2017-12-01T08:48:22.389Z,7.00
2017-12-01T08:50:56.826Z,7.10
2017-12-01T08:53:31.916Z,7.10
2017-12-01T08:56:06.724Z,7.10
2017-12-01T08:58:40.886Z,7.20
2017-12-01T09:01:15.256Z,7.30
2017-12-01T09:03:49.919Z,7.30
2017-12-01T09:06:25.463Z,7.50
2017-12-01T09:08:59.709Z,7.50
2017-12-01T09:11:33.993Z,7.60
2017-12-01T09:14:08.602Z,7.60
2017-12-01T09:16:43.233Z,7.60
2017-12-01T09:19:17.872Z,7.60
2017-12-01T09:21:52.523Z,7.50
2017-12-01T09:24:27.605Z,7.50
2017-12-01T09:27:01.642Z,7.40
2017-12-01T09:29:36.982Z,7.50
2017-12-01T09:32:13.226Z,7.50
2017-12-01T09:34:46.976Z,7.60
2017-12-01T09:37:20.855Z,7.70
2017-12-01T09:39:54.665Z,7.60
2017-12-01T09:42:29.490Z,7.70
2017-12-01T09:45:03.260Z,7.70
2017-12-01T09:47:36.983Z,7.80
2017-12-01T09:50:10.680Z,7.80
2017-12-01T09:52:44.636Z,7.90
2017-12-01T09:55:19.023Z,7.90
2017-12-01T09:57:53.339Z,7.90
2017-12-01T10:00:27.723Z,7.90
2017-12-01T10:03:01.422Z,7.90
2017-12-01T10:05:35.073Z,7.90
2017-12-01T10:08:08.924Z,8.00
2017-12-01T10:10:42.673Z,7.90
2017-12-01T10:13:16.612Z,7.90
2017-12-01T10:15:50.372Z,7.80
2017-12-01T10:18:24.229Z,7.80
2017-12-01T10:20:58.338Z,7.80
2017-12-01T10:23:33.254Z,7.60
2017-12-01T10:26:08.414Z,7.70
2017-12-01T10:28:43.107Z,7.70
2017-12-01T10:31:18.393Z,7.70
2017-12-01T10:33:52.908Z,7.70
2017-12-01T10:36:27.604Z,7.80
2017-12-01T10:39:02.157Z,7.80
2017-12-01T10:41:36.539Z,7.80
2017-12-01T10:44:10.389Z,7.80
2017-12-01T10:46:45.030Z,7.80
2017-12-01T10:49:19.594Z,7.90
2017-12-01T10:51:53.940Z,7.80
2017-12-01T10:54:28.112Z,7.70
2017-12-01T10:57:02.490Z,7.60
2017-12-01T10:59:36.671Z,7.60
2017-12-01T11:02:11.148Z,7.50
2017-12-01T11:04:45.680Z,7.50
2017-12-01T11:07:19.837Z,7.50
2017-12-01T11:09:54.182Z,7.40
2017-12-01T11:12:28.944Z,7.40
2017-12-01T11:15:03.487Z,7.40
2017-12-01T11:17:38.532Z,7.30
2017-12-01T11:20:12.725Z,7.30
2017-12-01T11:22:46.556Z,7.30
2017-12-01T11:25:21.084Z,7.20
2017-12-01T11:27:55.097Z,7.20
2017-12-01T11:30:29.428Z,7.10
2017-12-01T11:33:04.118Z,7.10
2017-12-01T11:35:38.458Z,7.00
2017-12-01T11:38:13.237Z,7.00
2017-12-01T11:40:47.681Z,6.90
2017-12-01T11:43:22.359Z,6.90
2017-12-01T11:45:56.433Z,6.80
2017-12-01T11:48:30.084Z,6.70
2017-12-01T11:51:04.528Z,6.60
2017-12-01T11:53:39.333Z,6.60
2017-12-01T11:56:14.746Z,6.60
2017-12-01T11:58:50.013Z,6.60
2017-12-01T12:01:25.189Z,6.60
2017-12-01T12:03:58.753Z,6.60
2017-12-01T12:06:38.126Z,6.60
2017-12-01T12:09:12.990Z,6.70
2017-12-01T12:11:47.093Z,6.80
2017-12-01T12:14:21.638Z,6.70
2017-12-01T12:16:55.704Z,6.70
2017-12-01T12:19:29.934Z,6.70
2017-12-01T12:22:04.899Z,6.70
2017-12-01T12:24:39.236Z,6.60
2017-12-01T12:27:13.881Z,6.50
2017-12-01T12:29:48.333Z,6.30
2017-12-01T12:32:23.245Z,6.10
2017-12-01T12:34:58.573Z,6.00
2017-12-01T12:37:32.560Z,5.90
2017-12-01T12:40:06.630Z,5.90
2017-12-01T12:42:41.037Z,5.90
2017-12-01T12:45:15.606Z,5.90
2017-12-01T12:47:50.376Z,5.90
2017-12-01T12:50:25.157Z,5.90
2017-12-01T12:53:00.209Z,5.90
2017-12-01T12:55:34.367Z,5.90
2017-12-01T12:58:08.965Z,5.90
2017-12-01T13:00:43.305Z,5.80
2017-12-01T13:03:18.444Z,5.70
2017-12-01T13:05:52.341Z,5.80
2017-12-01T13:08:26.576Z,5.80
2017-12-01T13:11:01.649Z,5.90
2017-12-01T13:13:36.521Z,5.90
2017-12-01T13:16:10.616Z,5.90
2017-12-01T13:18:45.156Z,5.80
2017-12-01T13:21:19.788Z,5.80
2017-12-01T13:23:55.216Z,5.80
2017-12-01T13:26:29.297Z,5.80
2017-12-01T13:29:04.474Z,5.90
2017-12-01T13:31:39.350Z,5.90
2017-12-01T13:34:13.724Z,6.00
2017-12-01T13:36:47.966Z,6.00
2017-12-01T13:39:23.064Z,6.00
2017-12-01T13:41:57.526Z,6.00
2017-12-01T13:44:31.871Z,6.00
2017-12-01T13:47:06.089Z,6.00
2017-12-01T13:49:40.480Z,6.00
2017-12-01T13:52:15.042Z,6.10
2017-12-01T13:54:49.037Z,6.10
2017-12-01T13:57:23.571Z,6.20
2017-12-01T13:59:58.747Z,6.30
2017-12-01T14:02:34.184Z,6.30
2017-12-01T14:05:08.576Z,6.40
2017-12-01T14:07:44.146Z,6.40
2017-12-01T14:10:18.369Z,6.40
2017-12-01T14:12:52.777Z,6.40
2017-12-01T14:15:26.964Z,6.30
2017-12-01T14:18:01.874Z,6.30
2017-12-01T14:20:36.659Z,6.20
2017-12-01T14:23:11.069Z,6.20
2017-12-01T14:25:44.883Z,6.20
2017-12-01T14:28:18.941Z,6.20
2017-12-01T14:30:53.399Z,6.10
2017-12-01T14:33:27.427Z,6.10
2017-12-01T14:36:01.860Z,6.20
2017-12-01T14:38:35.695Z,6.10
2017-12-01T14:41:10.384Z,6.20
2017-12-01T14:43:45.377Z,6.20
2017-12-01T14:46:20.204Z,6.20
2017-12-01T14:48:55.082Z,6.20
2017-12-01T14:51:29.002Z,6.20
2017-12-01T14:54:03.542Z,6.20
2017-12-01T14:56:39.048Z,6.20
2017-12-01T14:59:13.260Z,6.10
2017-12-01T15:01:47.495Z,6.10
2017-12-01T15:04:21.867Z,6.00
2017-12-01T15:06:55.992Z,6.10
2017-12-01T15:09:30.736Z,6.00
2017-12-01T15:12:05.608Z,6.00
2017-12-01T15:14:40.178Z,6.10
2017-12-01T15:17:15.024Z,6.10
2017-12-01T15:19:49.895Z,6.00
2017-12-01T15:22:24.984Z,6.00
2017-12-01T15:24:59.029Z,6.00
2017-12-01T15:27:33.511Z,6.00
2017-12-01T15:30:07.756Z,6.00
2017-12-01T15:32:42.358Z,6.10
2017-12-01T15:35:16.761Z,6.10
2017-12-01T15:37:51.849Z,6.10
2017-12-01T15:40:26.512Z,6.10
2017-12-01T15:43:01.684Z,6.10
2017-12-01T15:45:36.181Z,6.10
2017-12-01T15:48:10.790Z,6.10
2017-12-01T15:50:45.344Z,6.00
2017-12-01T15:53:19.640Z,6.00
2017-12-01T15:55:54.910Z,6.00
2017-12-01T15:58:29.219Z,6.10
2017-12-01T16:01:04.244Z,6.00
2017-12-01T16:03:39.100Z,6.00
2017-12-01T16:06:14.102Z,6.00
2017-12-01T16:08:48.987Z,6.10
2017-12-01T16:11:23.469Z,6.10
2017-12-01T16:13:57.983Z,6.10
2017-12-01T16:16:32.269Z,6.10
2017-12-01T16:19:07.433Z,6.10
2017-12-01T16:21:41.370Z,6.10
2017-12-01T16:24:15.475Z,6.10
2017-12-01T16:26:49.827Z,6.10
2017-12-01T16:29:24.310Z,6.10
2017-12-01T16:31:58.260Z,6.00
2017-12-01T16:34:32.644Z,6.00
2017-12-01T16:37:06.802Z,6.10
2017-12-01T16:39:41.241Z,6.00
2017-12-01T16:42:17.310Z,5.90
2017-12-01T16:44:51.109Z,5.90
2017-12-01T16:47:25.846Z,5.90
2017-12-01T16:50:00.229Z,6.00
2017-12-01T16:52:36.283Z,6.00
2017-12-01T16:55:10.585Z,6.00
2017-12-01T16:57:45.175Z,6.00
2017-12-01T17:00:19.607Z,6.00
2017-12-01T17:02:54.889Z,6.00
2017-12-01T17:05:28.951Z,5.90
2017-12-01T17:08:02.752Z,5.90
2017-12-01T17:10:37.384Z,5.90
2017-12-01T17:13:11.805Z,6.00
2017-12-01T17:15:46.601Z,6.00
2017-12-01T17:18:20.644Z,6.00
2017-12-01T17:20:55.081Z,6.00
2017-12-01T17:23:29.712Z,5.90
2017-12-01T17:26:04.782Z,6.00
2017-12-01T17:28:39.377Z,5.50
2017-12-01T17:31:14.556Z,6.00
2017-12-01T17:33:49.538Z,6.00
2017-12-01T17:36:23.518Z,5.90
2017-12-01T17:38:58.238Z,5.90
2017-12-01T17:41:32.283Z,6.00
2017-12-01T17:44:06.478Z,5.90
2017-12-01T17:46:40.839Z,6.00
2017-12-01T17:49:14.583Z,5.90
2017-12-01T17:51:48.913Z,6.00
2017-12-01T17:54:23.091Z,5.90
2017-12-01T17:56:57.407Z,5.80
2017-12-01T17:59:34.279Z,5.80
2017-12-01T18:02:09.577Z,5.80
2017-12-01T18:04:44.685Z,5.80
2017-12-01T18:07:19.229Z,5.80
2017-12-01T18:09:54.246Z,5.70
2017-12-01T18:12:28.867Z,5.80
2017-12-01T18:15:03.027Z,5.80
2017-12-01T18:17:38.418Z,5.80
2017-12-01T18:20:12.648Z,5.80
2017-12-01T18:22:46.813Z,5.80
2017-12-01T18:25:22.106Z,5.70
2017-12-01T18:27:56.766Z,5.70
2017-12-01T18:30:32.541Z,5.80
2017-12-01T18:33:08.473Z,5.80
2017-12-01T18:35:43.088Z,5.80
2017-12-01T18:38:18.984Z,5.80
2017-12-01T18:40:53.156Z,5.80
2017-12-01T18:43:27.707Z,5.80
2017-12-01T18:46:02.297Z,5.80
2017-12-01T18:48:37.378Z,5.70
2017-12-01T18:51:13.099Z,5.80
2017-12-01T18:53:48.568Z,5.70
2017-12-01T18:56:22.301Z,5.70
2017-12-01T18:58:56.895Z,5.70
2017-12-01T19:01:32.284Z,5.70
2017-12-01T19:04:07.347Z,5.70
2017-12-01T19:06:42.958Z,5.60
2017-12-01T19:09:17.768Z,5.60
2017-12-01T19:11:52.493Z,5.60
2017-12-01T19:14:26.820Z,5.60
2017-12-01T19:17:01.284Z,5.60
2017-12-01T19:19:35.561Z,5.70
2017-12-01T19:22:10.852Z,5.60
2017-12-01T19:24:45.409Z,5.60
2017-12-01T19:27:20.163Z,5.60
2017-12-01T19:29:55.337Z,5.70
2017-12-01T19:32:29.641Z,5.70
2017-12-01T19:35:04.136Z,5.60
2017-12-01T19:37:38.619Z,5.60
2017-12-01T19:40:13.636Z,5.60
2017-12-01T19:42:48.279Z,5.60
2017-12-01T19:45:23.415Z,5.60
2017-12-01T19:47:58.978Z,5.50
2017-12-01T19:50:33.770Z,5.60
2017-12-01T19:53:08.235Z,5.60
2017-12-01T19:55:42.659Z,5.60
2017-12-01T19:58:18.034Z,5.50
2017-12-01T20:00:52.617Z,5.50
2017-12-01T20:03:27.224Z,5.60
2017-12-01T20:06:01.616Z,5.60
2017-12-01T20:11:11.954Z,5.60
2017-12-01T20:13:46.596Z,5.60
2017-12-01T20:16:21.025Z,5.60
2017-12-01T20:18:56.165Z,5.60
2017-12-01T20:21:30.491Z,5.60
2017-12-01T20:24:05.841Z,5.60
2017-12-01T20:26:39.907Z,5.60
2017-12-01T20:29:14.508Z,5.60
2017-12-01T20:31:49.155Z,5.50
2017-12-01T20:34:24.071Z,5.50
2017-12-01T20:36:58.517Z,5.50
2017-12-01T20:39:32.798Z,5.50
2017-12-01T20:42:07.978Z,5.60
2017-12-01T20:44:42.478Z,5.60
2017-12-01T20:47:17.752Z,5.60
2017-12-01T20:49:52.235Z,5.60
2017-12-01T20:52:27.252Z,5.60
2017-12-01T20:55:01.803Z,5.60
2017-12-01T20:57:36.936Z,5.60
2017-12-01T21:00:11.147Z,5.70
2017-12-01T21:02:45.567Z,5.70
2017-12-01T21:05:19.720Z,5.70
2017-12-01T21:07:54.689Z,5.60
2017-12-01T21:10:28.770Z,5.60
2017-12-01T21:13:03.677Z,5.60
2017-12-01T21:15:39.638Z,5.70
2017-12-01T21:18:14.659Z,5.70
2017-12-01T21:20:49.385Z,5.70
2017-12-01T21:23:23.618Z,5.80
2017-12-01T21:25:57.844Z,5.80
2017-12-01T21:28:32.687Z,5.80
2017-12-01T21:31:07.067Z,5.80
2017-12-01T21:33:41.304Z,5.70
2017-12-01T21:36:16.449Z,5.80
2017-12-01T21:38:50.521Z,5.80
2017-12-01T21:41:24.710Z,5.70
2017-12-01T21:43:59.365Z,5.80
2017-12-01T21:46:33.624Z,5.80
2017-12-01T21:49:07.495Z,5.70
2017-12-01T21:51:42.880Z,5.70
2017-12-01T21:54:17.469Z,5.70
2017-12-01T21:56:51.854Z,5.70
2017-12-01T21:59:26.098Z,5.60
2017-12-01T22:02:00.918Z,5.60
2017-12-01T22:04:35.433Z,5.60
2017-12-01T22:07:10.132Z,5.60
2017-12-01T22:09:44.377Z,5.50
2017-12-01T22:12:18.712Z,5.60
2017-12-01T22:14:53.334Z,5.60
2017-12-01T22:17:28.117Z,5.50
2017-12-01T22:20:03.401Z,5.60
2017-12-01T22:22:38.440Z,5.70
2017-12-01T22:25:13.393Z,5.70
2017-12-01T22:27:48.657Z,5.60
2017-12-01T22:30:23.860Z,5.50
2017-12-01T22:32:57.583Z,5.50
2017-12-01T22:35:32.126Z,5.50
2017-12-01T22:38:06.901Z,5.60
2017-12-01T22:40:40.893Z,5.60
2017-12-01T22:43:15.601Z,5.60
2017-12-01T22:45:50.138Z,5.70
2017-12-01T22:48:24.490Z,5.70
2017-12-01T22:50:58.725Z,5.70
2017-12-01T22:53:33.706Z,5.50
2017-12-01T22:56:09.062Z,5.60
2017-12-01T22:58:42.680Z,5.60
2017-12-01T23:01:16.669Z,5.60
2017-12-01T23:03:51.304Z,5.70
2017-12-01T23:06:25.293Z,5.70
2017-12-01T23:08:59.963Z,5.70
2017-12-01T23:11:34.716Z,5.70
2017-12-01T23:14:08.905Z,5.70
2017-12-01T23:16:42.632Z,5.60
2017-12-01T23:19:16.520Z,5.70
2017-12-01T23:21:51.049Z,5.70
2017-12-01T23:24:25.846Z,5.60
2017-12-01T23:27:00.621Z,5.60
2017-12-01T23:29:34.773Z,5.60
2017-12-01T23:32:09.141Z,5.60
2017-12-01T23:34:43.313Z,5.50
2017-12-01T23:37:17.029Z,5.50
2017-12-01T23:39:51.550Z,5.50
2017-12-01T23:42:25.490Z,5.50
2017-12-01T23:45:00.141Z,5.50
2017-12-01T23:47:34.186Z,5.50
2017-12-01T23:50:08.007Z,5.50
2017-12-01T23:52:42.554Z,5.50
2017-12-01T23:55:17.079Z,5.50
2017-12-01T23:57:51.526Z,5.50
