createdAt,value
2023-04-24T00:02:17.105Z,1.33
2023-04-24T00:04:45.548Z,1.42
2023-04-24T00:07:13.780Z,1.58
2023-04-24T00:09:42.581Z,1.33
2023-04-24T00:12:10.535Z,2.28
2023-04-24T00:14:37.864Z,1.63
2023-04-24T00:17:05.432Z,0.98
2023-04-24T00:19:32.765Z,1.30
2023-04-24T00:22:00.090Z,1.20
2023-04-24T00:24:27.439Z,2.15
2023-04-24T00:26:56.135Z,2.22
2023-04-24T00:29:23.515Z,1.40
2023-04-24T00:31:50.989Z,1.55
2023-04-24T00:34:19.129Z,1.95
2023-04-24T00:36:47.082Z,2.35
2023-04-24T00:39:14.353Z,1.55
2023-04-24T00:41:41.722Z,1.90
2023-04-24T00:44:10.480Z,1.25
2023-04-24T00:46:37.948Z,4.88
2023-04-24T00:49:06.633Z,1.42
2023-04-24T00:51:34.007Z,3.15
2023-04-24T00:54:01.750Z,1.80
2023-04-24T00:56:29.351Z,2.45
2023-04-24T00:58:57.245Z,4.95
2023-04-24T01:01:26.086Z,2.20
2023-04-24T01:03:53.845Z,1.75
2023-04-24T01:06:21.447Z,2.22
2023-04-24T01:08:49.562Z,2.30
2023-04-24T01:11:16.883Z,3.05
2023-04-24T01:13:44.300Z,3.17
2023-04-24T01:16:11.691Z,2.00
2023-04-24T01:18:40.397Z,5.97
2023-04-24T01:21:09.687Z,3.85
2023-04-24T01:23:38.337Z,3.10
2023-04-24T01:26:05.840Z,3.50
2023-04-24T01:28:33.218Z,5.50
2023-04-24T01:31:01.352Z,6.13
2023-04-24T01:33:28.677Z,5.82
2023-04-24T01:35:56.147Z,5.18
2023-04-24T01:38:23.447Z,6.13
2023-04-24T01:40:52.423Z,5.00
2023-04-24T01:43:20.181Z,6.20
2023-04-24T01:45:47.508Z,5.20
2023-04-24T01:48:15.061Z,10.52
2023-04-24T01:50:42.518Z,9.90
2023-04-24T01:53:12.913Z,6.07
2023-04-24T01:55:40.231Z,6.75
2023-04-24T01:58:08.999Z,5.43
2023-04-24T02:00:36.285Z,10.07
2023-04-24T02:03:03.858Z,6.97
2023-04-24T02:05:31.318Z,8.30
2023-04-24T02:07:58.609Z,9.65
2023-04-24T02:10:26.180Z,11.50
2023-04-24T02:12:53.551Z,14.05
2023-04-24T02:15:22.286Z,7.53
2023-04-24T02:17:49.668Z,9.82
2023-04-24T02:20:18.457Z,9.70
2023-04-24T02:22:45.800Z,14.73
2023-04-24T02:25:15.127Z,10.27
2023-04-24T02:27:42.472Z,7.53
2023-04-24T02:30:11.502Z,7.22
2023-04-24T02:32:40.283Z,8.18
2023-04-24T02:35:08.254Z,9.70
2023-04-24T02:37:35.776Z,8.48
2023-04-24T02:40:03.488Z,7.97
2023-04-24T02:42:30.778Z,9.13
2023-04-24T02:44:58.067Z,9.40
2023-04-24T02:47:25.365Z,10.65
2023-04-24T02:49:54.146Z,8.85
2023-04-24T02:52:21.443Z,11.38
2023-04-24T02:54:48.799Z,6.97
2023-04-24T02:57:16.153Z,10.40
2023-04-24T02:59:44.048Z,6.55
2023-04-24T03:02:11.684Z,8.77
2023-04-24T03:04:40.992Z,11.55
2023-04-24T03:07:09.800Z,10.02
2023-04-24T03:09:37.073Z,9.63
2023-04-24T03:12:04.524Z,14.77
2023-04-24T03:14:32.207Z,14.57
2023-04-24T03:17:00.652Z,13.93
2023-04-24T03:19:27.974Z,12.32
2023-04-24T03:21:55.279Z,11.18
2023-04-24T03:24:25.179Z,13.93
2023-04-24T03:26:52.584Z,11.55
2023-04-24T03:29:20.170Z,13.07
2023-04-24T03:31:47.523Z,12.25
2023-04-24T03:34:15.020Z,12.40
2023-04-24T03:36:42.319Z,14.15
2023-04-24T03:39:09.594Z,12.52
2023-04-24T03:41:38.254Z,15.02
2023-04-24T03:44:05.585Z,10.32
2023-04-24T03:46:32.931Z,11.00
2023-04-24T03:49:00.225Z,12.75
2023-04-24T03:51:28.700Z,14.32
2023-04-24T03:53:56.023Z,13.80
2023-04-24T03:56:23.299Z,10.65
2023-04-24T03:58:51.953Z,10.68
2023-04-24T04:01:19.928Z,10.63
2023-04-24T04:03:47.387Z,11.77
2023-04-24T04:06:14.872Z,9.25
2023-04-24T04:08:42.170Z,8.98
2023-04-24T04:11:09.491Z,13.45
2023-04-24T04:13:36.818Z,10.35
2023-04-24T04:16:05.625Z,19.85
2023-04-24T04:18:33.010Z,10.18
2023-04-24T04:21:02.044Z,11.43
2023-04-24T04:23:29.348Z,8.68
2023-04-24T04:25:56.868Z,12.98
2023-04-24T04:28:25.495Z,10.40
2023-04-24T04:30:54.590Z,11.30
2023-04-24T04:33:23.398Z,10.52
2023-04-24T04:35:52.833Z,8.82
2023-04-24T04:38:20.340Z,9.93
2023-04-24T04:40:47.809Z,9.07
2023-04-24T04:43:15.802Z,9.65
2023-04-24T04:45:44.129Z,8.25
2023-04-24T04:48:14.374Z,7.95
2023-04-24T04:50:43.000Z,9.75
2023-04-24T04:53:10.280Z,7.15
2023-04-24T04:55:37.782Z,6.95
2023-04-24T04:58:05.303Z,7.55
2023-04-24T05:00:36.454Z,10.30
2023-04-24T05:03:19.327Z,8.60
2023-04-24T05:05:49.685Z,8.32
2023-04-24T05:08:26.284Z,9.07
2023-04-24T05:10:55.119Z,7.55
2023-04-24T05:13:35.660Z,8.43
2023-04-24T05:16:06.397Z,7.13
2023-04-24T05:18:33.826Z,6.95
2023-04-24T05:21:02.666Z,7.72
2023-04-24T05:23:30.093Z,5.93
2023-04-24T05:25:57.433Z,7.90
2023-04-24T05:28:27.316Z,10.60
2023-04-24T05:30:54.592Z,9.27
2023-04-24T05:33:22.074Z,12.23
2023-04-24T05:35:49.565Z,9.88
2023-04-24T05:38:18.762Z,12.23
2023-04-24T05:40:46.168Z,8.77
2023-04-24T05:43:13.562Z,8.57
2023-04-24T05:45:41.070Z,10.77
2023-04-24T05:48:08.462Z,11.52
2023-04-24T05:50:37.183Z,7.03
2023-04-24T05:53:05.029Z,7.15
2023-04-24T05:55:33.688Z,6.30
2023-04-24T05:58:00.996Z,5.57
2023-04-24T06:00:29.487Z,5.55
2023-04-24T06:02:56.985Z,6.63
2023-04-24T06:05:24.556Z,4.50
2023-04-24T06:07:52.074Z,4.22
2023-04-24T06:10:19.479Z,4.22
2023-04-24T06:12:48.134Z,3.08
2023-04-24T06:15:15.470Z,4.32
2023-04-24T06:17:42.835Z,3.45
2023-04-24T06:20:11.879Z,3.28
2023-04-24T06:22:40.859Z,5.47
2023-04-24T06:25:08.558Z,4.13
2023-04-24T06:27:36.202Z,3.05
2023-04-24T06:30:05.233Z,4.03
2023-04-24T06:32:32.737Z,2.58
2023-04-24T06:35:00.104Z,3.92
2023-04-24T06:37:27.500Z,3.72
2023-04-24T06:39:54.871Z,3.75
2023-04-24T06:42:22.937Z,3.60
2023-04-24T06:44:50.299Z,3.15
2023-04-24T06:47:19.559Z,3.47
2023-04-24T06:49:46.858Z,4.45
2023-04-24T06:52:14.230Z,8.52
2023-04-24T06:54:43.425Z,3.72
2023-04-24T06:57:11.327Z,4.88
2023-04-24T06:59:38.746Z,5.18
2023-04-24T07:02:06.073Z,5.50
2023-04-24T07:04:34.834Z,4.95
2023-04-24T07:07:02.263Z,5.75
2023-04-24T07:09:29.857Z,5.50
2023-04-24T07:11:58.086Z,5.88
2023-04-24T07:14:25.470Z,5.95
2023-04-24T07:16:52.749Z,5.28
2023-04-24T07:19:20.057Z,8.13
2023-04-24T07:21:48.693Z,8.07
2023-04-24T07:24:16.024Z,6.05
2023-04-24T07:26:43.468Z,4.65
2023-04-24T07:29:10.740Z,4.00
2023-04-24T07:31:38.068Z,5.57
2023-04-24T07:34:05.466Z,4.30
2023-04-24T07:36:33.261Z,2.45
2023-04-24T07:39:01.933Z,3.65
2023-04-24T07:41:29.584Z,5.50
2023-04-24T07:43:56.881Z,3.25
2023-04-24T07:46:25.559Z,3.13
2023-04-24T07:49:05.331Z,4.85
2023-04-24T07:51:39.245Z,5.10
2023-04-24T07:54:07.958Z,3.88
2023-04-24T07:56:35.555Z,5.15
2023-04-24T07:59:03.251Z,2.72
2023-04-24T08:01:30.560Z,4.22
2023-04-24T08:03:58.184Z,4.18
2023-04-24T08:06:28.791Z,4.00
2023-04-24T08:08:56.140Z,5.72
2023-04-24T08:11:26.334Z,3.70
2023-04-24T08:13:53.803Z,2.75
2023-04-24T08:16:21.110Z,6.50
2023-04-24T08:18:48.408Z,2.90
2023-04-24T08:21:18.034Z,3.13
2023-04-24T08:23:45.489Z,3.65
2023-04-24T08:26:13.012Z,2.97
2023-04-24T08:28:41.706Z,4.07
2023-04-24T08:31:09.125Z,2.78
2023-04-24T08:33:36.427Z,5.30
2023-04-24T08:36:04.131Z,2.70
2023-04-24T08:38:31.592Z,3.15
2023-04-24T08:41:00.365Z,4.38
2023-04-24T08:43:28.255Z,9.85
2023-04-24T08:46:00.207Z,5.40
2023-04-24T08:48:31.869Z,3.92
2023-04-24T08:51:00.217Z,6.25
2023-04-24T08:53:28.209Z,5.25
2023-04-24T08:55:56.803Z,6.22
2023-04-24T08:58:24.629Z,9.52
2023-04-24T09:00:51.938Z,7.05
2023-04-24T09:03:20.940Z,7.32
2023-04-24T09:05:50.530Z,8.85
2023-04-24T09:08:19.285Z,7.88
2023-04-24T09:10:48.008Z,9.60
2023-04-24T09:13:16.502Z,9.07
2023-04-24T09:15:44.326Z,11.25
2023-04-24T09:18:11.612Z,12.80
2023-04-24T09:20:53.830Z,14.50
2023-04-24T09:23:22.449Z,12.65
2023-04-24T09:25:55.982Z,12.35
2023-04-24T09:28:26.858Z,12.32
2023-04-24T09:31:03.665Z,13.35
2023-04-24T09:33:31.332Z,16.67
2023-04-24T09:35:59.933Z,16.13
2023-04-24T09:38:33.949Z,12.35
2023-04-24T09:41:02.013Z,18.02
2023-04-24T09:43:29.274Z,17.60
2023-04-24T09:45:58.330Z,19.88
2023-04-24T09:48:31.842Z,17.63
2023-04-24T09:50:59.279Z,22.27
2023-04-24T09:53:27.041Z,18.80
2023-04-24T09:55:55.926Z,18.17
2023-04-24T09:58:26.686Z,18.23
2023-04-24T10:00:55.537Z,14.80
2023-04-24T10:03:23.019Z,12.18
2023-04-24T10:05:50.610Z,13.85
2023-04-24T10:08:17.895Z,15.13
2023-04-24T10:10:46.264Z,8.70
2023-04-24T10:13:16.009Z,17.27
2023-04-24T10:15:43.872Z,12.27
2023-04-24T10:18:11.558Z,10.45
2023-04-24T10:20:39.922Z,12.32
2023-04-24T10:23:07.530Z,16.05
2023-04-24T10:25:35.447Z,12.70
2023-04-24T10:28:03.278Z,11.75
2023-04-24T10:30:35.693Z,13.63
2023-04-24T10:33:03.554Z,10.13
2023-04-24T10:35:32.651Z,18.67
2023-04-24T10:38:01.773Z,10.70
2023-04-24T10:40:31.459Z,13.70
2023-04-24T10:42:59.150Z,10.98
2023-04-24T10:45:26.651Z,11.60
2023-04-24T10:47:58.480Z,10.70
2023-04-24T10:50:27.003Z,11.55
2023-04-24T10:52:56.489Z,13.38
2023-04-24T10:55:38.686Z,11.60
2023-04-24T10:58:06.658Z,11.82
2023-04-24T11:00:33.981Z,11.18
2023-04-24T11:03:03.119Z,11.00
2023-04-24T11:05:49.302Z,13.27
2023-04-24T11:08:17.551Z,11.00
2023-04-24T11:10:48.750Z,10.90
2023-04-24T11:13:16.742Z,5.18
2023-04-24T11:15:44.502Z,9.90
2023-04-24T11:18:16.683Z,8.95
2023-04-24T11:20:44.614Z,10.55
2023-04-24T11:23:14.102Z,10.45
2023-04-24T11:25:44.652Z,11.85
2023-04-24T11:28:16.653Z,7.70
2023-04-24T11:30:43.973Z,8.50
2023-04-24T11:33:11.348Z,13.80
2023-04-24T11:35:42.634Z,12.95
2023-04-24T11:38:24.180Z,12.55
2023-04-24T11:40:52.789Z,10.40
2023-04-24T11:43:20.771Z,9.00
2023-04-24T11:45:50.290Z,9.23
2023-04-24T11:48:22.597Z,7.13
2023-04-24T11:50:52.297Z,7.43
2023-04-24T11:53:21.367Z,7.80
2023-04-24T11:55:48.642Z,7.78
2023-04-24T11:58:15.935Z,10.25
2023-04-24T12:00:43.234Z,7.95
2023-04-24T12:03:12.286Z,9.48
2023-04-24T12:05:40.486Z,10.02
2023-04-24T12:08:09.275Z,8.27
2023-04-24T12:10:37.016Z,11.88
2023-04-24T12:13:04.496Z,11.70
2023-04-24T12:15:31.879Z,11.02
2023-04-24T12:17:59.547Z,10.88
2023-04-24T12:20:27.728Z,10.70
2023-04-24T12:22:55.722Z,10.80
2023-04-24T12:25:25.248Z,10.68
2023-04-24T12:27:54.837Z,13.60
2023-04-24T12:30:22.199Z,11.95
2023-04-24T12:32:50.487Z,8.85
2023-04-24T12:35:21.610Z,10.55
2023-04-24T12:37:49.069Z,10.32
2023-04-24T12:40:16.408Z,8.95
2023-04-24T12:42:46.142Z,9.52
2023-04-24T12:45:13.910Z,9.38
2023-04-24T12:47:41.839Z,9.93
2023-04-24T12:50:09.785Z,11.45
2023-04-24T12:52:37.141Z,9.88
2023-04-24T12:55:05.706Z,9.52
2023-04-24T12:57:32.998Z,10.70
2023-04-24T13:00:01.626Z,10.98
2023-04-24T13:02:31.368Z,9.73
2023-04-24T13:04:59.204Z,12.48
2023-04-24T13:07:28.464Z,7.85
2023-04-24T13:09:56.402Z,7.60
2023-04-24T13:12:24.754Z,9.93
2023-04-24T13:14:52.142Z,11.38
2023-04-24T13:17:20.853Z,10.05
2023-04-24T13:19:48.203Z,9.93
2023-04-24T13:22:15.654Z,9.82
2023-04-24T13:24:42.969Z,9.00
2023-04-24T13:27:10.436Z,9.82
2023-04-24T13:29:37.813Z,8.88
2023-04-24T13:32:05.347Z,10.57
2023-04-24T13:34:35.400Z,10.68
2023-04-24T13:37:04.552Z,11.38
2023-04-24T13:39:32.288Z,5.75
2023-04-24T13:41:59.687Z,12.45
2023-04-24T13:44:27.045Z,7.80
2023-04-24T13:46:57.604Z,12.63
2023-04-24T13:49:26.187Z,12.13
2023-04-24T13:51:55.399Z,12.88
2023-04-24T13:54:24.119Z,11.52
2023-04-24T13:56:51.558Z,9.73
2023-04-24T13:59:18.871Z,8.05
2023-04-24T14:01:46.854Z,10.00
2023-04-24T14:04:14.492Z,7.45
2023-04-24T14:06:42.008Z,10.30
2023-04-24T14:09:10.653Z,11.23
2023-04-24T14:11:38.012Z,9.93
2023-04-24T14:14:05.681Z,10.43
2023-04-24T14:16:33.149Z,7.07
2023-04-24T14:19:00.613Z,8.70
2023-04-24T14:21:27.972Z,7.78
2023-04-24T14:23:55.630Z,6.10
2023-04-24T14:26:25.492Z,10.23
2023-04-24T14:29:03.979Z,9.07
2023-04-24T14:31:41.438Z,6.50
2023-04-24T14:34:08.798Z,8.00
2023-04-24T14:36:36.113Z,8.18
2023-04-24T14:39:07.651Z,8.60
2023-04-24T14:41:37.978Z,8.15
2023-04-24T14:44:05.812Z,11.07
2023-04-24T14:46:33.452Z,8.15
2023-04-24T14:49:00.913Z,8.23
2023-04-24T14:51:28.338Z,7.53
2023-04-24T14:53:55.660Z,10.85
2023-04-24T14:56:25.508Z,7.13
2023-04-24T14:58:54.246Z,7.93
2023-04-24T15:01:22.115Z,5.40
2023-04-24T15:03:49.740Z,11.30
2023-04-24T15:06:17.754Z,6.07
2023-04-24T15:08:46.852Z,7.60
2023-04-24T15:11:15.489Z,7.60
2023-04-24T15:13:42.836Z,7.63
2023-04-24T15:16:11.502Z,8.32
2023-04-24T15:18:38.803Z,7.10
2023-04-24T15:21:06.402Z,8.70
2023-04-24T15:23:33.733Z,10.13
2023-04-24T15:26:02.031Z,6.50
2023-04-24T15:28:29.429Z,6.15
2023-04-24T15:30:56.755Z,10.02
2023-04-24T15:33:26.730Z,7.85
2023-04-24T15:35:54.085Z,11.60
2023-04-24T15:38:21.392Z,8.70
2023-04-24T15:40:49.182Z,8.57
2023-04-24T15:43:17.920Z,6.65
2023-04-24T15:45:45.442Z,8.15
2023-04-24T15:48:12.822Z,9.70
2023-04-24T15:50:41.486Z,7.45
2023-04-24T15:53:08.830Z,11.32
2023-04-24T15:55:37.240Z,6.03
2023-04-24T15:58:04.590Z,6.57
2023-04-24T16:00:34.214Z,5.82
2023-04-24T16:03:01.789Z,5.78
2023-04-24T16:05:29.270Z,8.98
2023-04-24T16:07:57.937Z,5.88
2023-04-24T16:10:25.347Z,6.65
2023-04-24T16:12:55.751Z,7.22
2023-04-24T16:15:23.190Z,6.57
2023-04-24T16:17:51.118Z,6.07
2023-04-24T16:20:18.745Z,7.40
2023-04-24T16:22:46.102Z,8.15
2023-04-24T16:25:14.860Z,6.85
2023-04-24T16:27:42.188Z,6.18
2023-04-24T16:30:10.436Z,9.13
2023-04-24T16:32:37.888Z,6.03
2023-04-24T16:35:05.518Z,4.55
2023-04-24T16:37:32.963Z,4.82
2023-04-24T16:40:00.237Z,10.85
2023-04-24T16:42:29.025Z,6.65
2023-04-24T16:44:56.421Z,5.25
2023-04-24T16:47:23.841Z,7.10
2023-04-24T16:49:51.523Z,5.05
2023-04-24T16:52:18.859Z,3.72
2023-04-24T16:54:46.146Z,4.57
2023-04-24T16:57:13.607Z,6.85
2023-04-24T16:59:42.236Z,6.45
2023-04-24T17:02:10.336Z,4.32
2023-04-24T17:04:37.860Z,8.40
2023-04-24T17:09:40.624Z,7.53
2023-04-24T17:12:08.221Z,5.38
2023-04-24T17:14:35.546Z,5.28
2023-04-24T17:17:04.447Z,5.60
2023-04-24T17:19:31.801Z,5.15
2023-04-24T17:21:59.164Z,6.45
2023-04-24T17:24:26.791Z,6.93
2023-04-24T17:26:58.789Z,5.28
2023-04-24T17:31:56.185Z,7.72
2023-04-24T17:34:24.945Z,5.22
2023-04-24T17:36:52.280Z,5.55
2023-04-24T17:39:19.576Z,5.88
2023-04-24T17:41:46.908Z,4.88
2023-04-24T17:44:14.220Z,6.70
2023-04-24T17:46:41.571Z,6.88
2023-04-24T17:49:09.021Z,4.93
2023-04-24T17:51:37.661Z,3.45
2023-04-24T17:54:04.968Z,6.20
2023-04-24T17:56:32.291Z,5.88
2023-04-24T17:58:59.620Z,7.38
2023-04-24T18:01:28.761Z,8.73
2023-04-24T18:03:56.541Z,4.32
2023-04-24T18:06:24.133Z,5.65
2023-04-24T18:08:52.878Z,6.43
2023-04-24T18:11:20.287Z,6.25
2023-04-24T18:13:48.510Z,5.05
2023-04-24T18:16:15.917Z,5.78
2023-04-24T18:18:43.212Z,4.80
2023-04-24T18:21:10.586Z,8.18
2023-04-24T18:23:37.921Z,6.53
2023-04-24T18:26:06.624Z,8.50
2023-04-24T18:28:34.609Z,4.75
2023-04-24T18:31:02.037Z,8.70
2023-04-24T18:33:29.387Z,5.63
2023-04-24T18:35:58.184Z,3.42
2023-04-24T18:38:25.994Z,5.80
2023-04-24T18:40:53.304Z,10.32
2023-04-24T18:43:21.973Z,4.38
2023-04-24T18:45:49.299Z,5.32
2023-04-24T18:48:16.578Z,7.15
2023-04-24T18:50:44.443Z,5.55
2023-04-24T18:53:14.610Z,8.00
2023-04-24T18:55:42.011Z,4.00
2023-04-24T18:58:09.316Z,7.70
2023-04-24T19:00:38.267Z,4.88
2023-04-24T19:03:05.768Z,3.72
2023-04-24T19:05:33.199Z,7.03
2023-04-24T19:08:00.501Z,6.30
2023-04-24T19:10:28.827Z,4.57
2023-04-24T19:12:56.524Z,3.60
2023-04-24T19:15:24.216Z,6.93
2023-04-24T19:17:53.171Z,7.55
2023-04-24T19:20:20.750Z,5.25
2023-04-24T19:22:48.132Z,7.97
2023-04-24T19:25:15.499Z,6.65
2023-04-24T19:27:42.776Z,6.97
2023-04-24T19:30:10.728Z,8.10
2023-04-24T19:32:38.131Z,5.20
2023-04-24T19:35:07.139Z,5.72
2023-04-24T19:37:35.258Z,6.68
2023-04-24T19:40:03.481Z,7.20
2023-04-24T19:42:42.635Z,4.47
2023-04-24T19:45:12.183Z,4.38
2023-04-24T19:47:39.671Z,7.82
2023-04-24T19:50:09.237Z,5.68
2023-04-24T19:52:36.700Z,6.07
2023-04-24T19:55:04.085Z,6.43
2023-04-24T19:57:31.389Z,4.80
2023-04-24T19:59:58.696Z,4.30
2023-04-24T20:02:26.220Z,6.28
2023-04-24T20:04:53.876Z,5.93
2023-04-24T20:07:22.949Z,6.35
2023-04-24T20:09:50.291Z,5.22
2023-04-24T20:12:17.592Z,5.18
2023-04-24T20:14:44.898Z,9.15
2023-04-24T20:17:12.239Z,6.30
2023-04-24T20:19:40.823Z,9.02
2023-04-24T20:22:08.404Z,6.20
2023-04-24T20:24:37.046Z,8.13
2023-04-24T20:27:04.644Z,8.65
2023-04-24T20:29:32.070Z,9.68
2023-04-24T20:31:59.553Z,5.43
2023-04-24T20:34:26.975Z,8.60
2023-04-24T20:36:56.361Z,9.10
2023-04-24T20:39:23.632Z,5.80
2023-04-24T20:41:52.344Z,6.78
2023-04-24T20:44:19.809Z,8.82
2023-04-24T20:46:47.171Z,6.07
2023-04-24T20:49:14.475Z,7.65
2023-04-24T20:51:42.270Z,7.15
2023-04-24T20:54:09.584Z,7.93
2023-04-24T20:56:37.268Z,6.25
2023-04-24T20:59:05.985Z,5.20
2023-04-24T21:01:33.324Z,7.93
2023-04-24T21:04:00.843Z,8.75
2023-04-24T21:06:28.166Z,10.68
2023-04-24T21:08:55.590Z,10.60
2023-04-24T21:11:22.876Z,7.88
2023-04-24T21:13:50.445Z,8.65
2023-04-24T21:16:19.438Z,7.53
2023-04-24T21:18:46.813Z,12.82
2023-04-24T21:21:14.113Z,8.45
2023-04-24T21:23:41.486Z,9.75
2023-04-24T21:26:08.884Z,10.25
2023-04-24T21:28:37.093Z,12.95
2023-04-24T21:31:04.441Z,16.23
2023-04-24T21:33:33.125Z,8.10
2023-04-24T21:36:00.612Z,13.85
2023-04-24T21:38:27.988Z,8.60
2023-04-24T21:40:55.269Z,12.88
2023-04-24T21:43:28.079Z,13.10
2023-04-24T21:46:01.144Z,10.00
2023-04-24T21:48:28.496Z,9.38
2023-04-24T21:50:57.120Z,11.38
2023-04-24T21:53:24.429Z,8.43
2023-04-24T21:55:51.746Z,10.93
2023-04-24T21:58:19.040Z,12.27
2023-04-24T22:00:46.841Z,12.63
2023-04-24T22:03:14.431Z,10.55
2023-04-24T22:05:42.023Z,10.80
2023-04-24T22:08:10.696Z,14.88
2023-04-24T22:10:38.115Z,11.60
2023-04-24T22:13:05.416Z,11.70
2023-04-24T22:15:32.736Z,11.15
2023-04-24T22:18:01.216Z,9.77
2023-04-24T22:20:29.070Z,12.98
2023-04-24T22:22:56.380Z,10.80
2023-04-24T22:25:24.996Z,10.40
2023-04-24T22:27:52.271Z,13.43
2023-04-24T22:30:19.666Z,19.33
2023-04-24T22:32:47.045Z,15.82
2023-04-24T22:35:14.368Z,15.18
2023-04-24T22:37:41.656Z,11.60
2023-04-24T22:40:10.136Z,10.80
2023-04-24T22:42:38.804Z,11.50
2023-04-24T22:45:07.902Z,13.07
2023-04-24T22:47:35.236Z,15.50
2023-04-24T22:50:03.338Z,17.25
2023-04-24T22:52:30.632Z,16.15
2023-04-24T22:54:57.915Z,11.25
2023-04-24T22:57:25.212Z,12.55
2023-04-24T22:59:54.005Z,11.38
2023-04-24T23:02:21.429Z,16.13
2023-04-24T23:04:49.181Z,20.33
2023-04-24T23:07:16.610Z,12.63
2023-04-24T23:09:44.000Z,10.95
2023-04-24T23:12:11.358Z,17.27
2023-04-24T23:14:38.910Z,10.25
2023-04-24T23:17:07.563Z,13.98
2023-04-24T23:19:34.907Z,8.38
2023-04-24T23:22:02.290Z,18.48
2023-04-24T23:24:29.606Z,14.50
2023-04-24T23:26:56.878Z,14.95
2023-04-24T23:29:26.059Z,14.38
2023-04-24T23:31:53.483Z,13.90
2023-04-24T23:34:22.147Z,13.35
2023-04-24T23:36:49.759Z,15.35
2023-04-24T23:39:17.249Z,18.23
2023-04-24T23:41:44.715Z,15.88
2023-04-24T23:44:12.054Z,19.95
2023-04-24T23:46:39.333Z,11.98
2023-04-24T23:49:06.731Z,14.75
2023-04-24T23:51:35.698Z,15.70
2023-04-24T23:54:03.065Z,16.23
2023-04-24T23:56:30.338Z,17.05
2023-04-24T23:58:57.620Z,14.75
