createdAt,value
2023-01-18T00:00:10.914Z,26.17
2023-01-18T00:01:12.874Z,27.20
2023-01-18T00:02:15.660Z,24.50
2023-01-18T00:03:18.286Z,25.75
2023-01-18T00:04:21.059Z,25.92
2023-01-18T00:05:23.095Z,25.25
2023-01-18T00:06:27.785Z,24.58
2023-01-18T00:07:31.396Z,25.05
2023-01-18T00:08:35.633Z,24.50
2023-01-18T00:09:37.481Z,25.02
2023-01-18T00:10:40.688Z,24.02
2023-01-18T00:11:42.459Z,23.33
2023-01-18T00:12:45.288Z,25.08
2023-01-18T00:13:47.703Z,24.88
2023-01-18T00:14:50.419Z,24.08
2023-01-18T00:15:52.249Z,23.98
2023-01-18T00:16:55.029Z,23.15
2023-01-18T00:17:56.843Z,23.48
2023-01-18T00:19:00.890Z,22.50
2023-01-18T00:20:02.678Z,24.27
2023-01-18T00:21:07.315Z,22.98
2023-01-18T00:22:10.533Z,22.98
2023-01-18T00:23:13.288Z,23.15
2023-01-18T00:24:15.163Z,23.35
2023-01-18T00:25:18.683Z,24.08
2023-01-18T00:26:20.544Z,23.67
2023-01-18T00:27:23.263Z,26.40
2023-01-18T00:28:25.132Z,22.02
2023-01-18T00:29:28.244Z,23.00
2023-01-18T00:30:30.134Z,24.05
2023-01-18T00:31:33.428Z,24.55
2023-01-18T00:32:35.233Z,24.95
2023-01-18T00:33:38.091Z,24.60
2023-01-18T00:34:40.324Z,23.83
2023-01-18T00:35:43.045Z,24.77
2023-01-18T00:36:45.738Z,23.67
2023-01-18T00:37:49.517Z,24.33
2023-01-18T00:38:53.895Z,24.65
2023-01-18T00:39:56.082Z,25.20
2023-01-18T00:40:59.272Z,26.30
2023-01-18T00:42:19.610Z,26.50
2023-01-18T00:43:39.512Z,25.27
2023-01-18T00:44:42.397Z,25.55
2023-01-18T00:45:44.234Z,26.52
2023-01-18T00:46:49.865Z,25.65
2023-01-18T00:47:51.743Z,24.60
2023-01-18T00:48:55.707Z,23.10
2023-01-18T00:49:57.881Z,24.35
2023-01-18T00:51:01.145Z,22.77
2023-01-18T00:52:02.988Z,22.52
2023-01-18T00:53:07.105Z,22.23
2023-01-18T00:54:08.913Z,22.63
2023-01-18T00:55:12.508Z,21.33
2023-01-18T00:56:16.311Z,21.00
2023-01-18T00:57:19.206Z,21.35
2023-01-18T00:58:21.030Z,21.35
2023-01-18T00:59:23.793Z,22.23
2023-01-18T01:00:27.158Z,20.88
2023-01-18T01:01:29.982Z,18.55
2023-01-18T01:02:31.911Z,20.17
2023-01-18T01:03:55.222Z,19.90
2023-01-18T01:05:15.754Z,20.63
2023-01-18T01:06:44.957Z,19.85
2023-01-18T01:07:48.547Z,19.20
2023-01-18T01:08:52.747Z,19.75
2023-01-18T01:09:56.308Z,19.25
2023-01-18T01:11:07.317Z,20.05
2023-01-18T01:12:27.565Z,18.48
2023-01-18T01:13:47.724Z,20.08
2023-01-18T01:15:08.426Z,19.75
2023-01-18T01:16:30.203Z,16.38
2023-01-18T01:17:52.537Z,17.92
2023-01-18T01:19:13.157Z,19.27
2023-01-18T01:20:33.967Z,17.00
2023-01-18T01:21:54.224Z,18.67
2023-01-18T01:23:14.645Z,17.50
2023-01-18T01:24:36.120Z,16.75
2023-01-18T01:25:56.813Z,15.25
2023-01-18T01:26:59.543Z,15.82
2023-01-18T01:28:01.265Z,17.70
2023-01-18T01:29:04.222Z,17.08
2023-01-18T01:30:07.563Z,17.92
2023-01-18T01:31:12.547Z,17.20
2023-01-18T01:32:14.501Z,18.63
2023-01-18T01:33:18.323Z,16.52
2023-01-18T01:34:20.460Z,17.75
2023-01-18T01:35:23.701Z,17.15
2023-01-18T01:36:27.857Z,18.50
2023-01-18T01:37:30.642Z,18.08
2023-01-18T01:38:33.280Z,17.98
2023-01-18T01:39:37.416Z,17.33
2023-01-18T01:40:39.198Z,17.27
2023-01-18T01:41:42.052Z,16.77
2023-01-18T01:42:43.822Z,17.38
2023-01-18T01:43:48.600Z,17.02
2023-01-18T01:44:52.494Z,16.98
2023-01-18T01:45:54.286Z,17.45
2023-01-18T01:46:58.821Z,17.10
2023-01-18T01:48:00.833Z,17.90
2023-01-18T01:49:07.637Z,18.10
2023-01-18T01:50:18.318Z,16.15
2023-01-18T01:51:21.494Z,17.58
2023-01-18T01:52:24.853Z,17.83
2023-01-18T01:53:27.976Z,17.58
2023-01-18T01:54:32.530Z,17.55
2023-01-18T01:55:38.848Z,18.13
2023-01-18T01:56:41.233Z,18.42
2023-01-18T01:57:45.822Z,18.77
2023-01-18T01:58:51.867Z,18.55
2023-01-18T01:59:58.384Z,18.65
2023-01-18T02:01:00.293Z,18.08
2023-01-18T02:02:03.712Z,17.08
2023-01-18T02:03:09.231Z,17.75
2023-01-18T02:04:12.070Z,18.67
2023-01-18T02:05:16.734Z,17.98
2023-01-18T02:06:24.716Z,19.52
2023-01-18T02:07:28.809Z,18.80
2023-01-18T02:08:30.586Z,18.30
2023-01-18T02:09:33.285Z,18.45
2023-01-18T02:10:36.514Z,18.15
2023-01-18T02:11:39.873Z,18.17
2023-01-18T02:12:44.257Z,18.30
2023-01-18T02:13:47.085Z,18.02
2023-01-18T02:14:49.056Z,18.60
2023-01-18T02:16:00.744Z,18.67
2023-01-18T02:17:16.090Z,19.17
2023-01-18T02:18:23.680Z,18.60
2023-01-18T02:19:46.783Z,17.65
2023-01-18T02:21:17.163Z,16.88
2023-01-18T02:22:32.326Z,17.40
2023-01-18T02:23:41.960Z,17.02
2023-01-18T02:24:58.986Z,17.55
2023-01-18T02:26:37.498Z,18.27
2023-01-18T02:27:43.776Z,15.82
2023-01-18T02:28:54.097Z,16.65
2023-01-18T02:30:06.110Z,17.80
2023-01-18T02:31:11.931Z,18.08
2023-01-18T02:32:20.880Z,18.15
2023-01-18T02:33:30.092Z,17.67
2023-01-18T02:34:40.120Z,17.90
2023-01-18T02:35:48.240Z,16.67
2023-01-18T02:36:56.759Z,15.35
2023-01-18T02:38:06.146Z,14.75
2023-01-18T02:39:23.428Z,17.13
2023-01-18T02:40:31.078Z,15.00
2023-01-18T02:41:51.224Z,17.02
2023-01-18T02:43:11.544Z,17.52
2023-01-18T02:44:34.703Z,15.10
2023-01-18T02:45:58.462Z,16.55
2023-01-18T02:47:01.919Z,14.52
2023-01-18T02:48:04.384Z,17.10
2023-01-18T02:49:09.296Z,17.70
2023-01-18T02:50:11.197Z,18.73
2023-01-18T02:51:13.943Z,15.52
2023-01-18T02:52:40.567Z,18.17
2023-01-18T02:53:45.687Z,17.02
2023-01-18T02:54:47.523Z,18.10
2023-01-18T02:55:54.665Z,16.42
2023-01-18T02:56:59.328Z,15.77
2023-01-18T02:58:05.026Z,15.90
2023-01-18T02:59:10.186Z,15.70
2023-01-18T03:00:17.498Z,16.73
2023-01-18T03:01:26.606Z,15.75
2023-01-18T03:02:29.981Z,16.60
2023-01-18T03:03:32.280Z,16.67
2023-01-18T03:04:36.988Z,18.13
2023-01-18T03:05:40.844Z,15.75
2023-01-18T03:06:45.993Z,17.15
2023-01-18T03:07:53.141Z,15.90
2023-01-18T03:08:56.963Z,17.60
2023-01-18T03:10:00.752Z,15.95
2023-01-18T03:11:05.758Z,15.82
2023-01-18T03:12:15.262Z,17.10
2023-01-18T03:13:24.201Z,15.82
2023-01-18T03:14:36.654Z,15.30
2023-01-18T03:15:47.665Z,14.60
2023-01-18T03:16:58.213Z,14.15
2023-01-18T03:18:05.025Z,14.30
2023-01-18T03:19:30.956Z,12.10
2023-01-18T03:20:35.877Z,11.80
2023-01-18T03:21:41.975Z,14.15
2023-01-18T03:23:07.383Z,13.55
2023-01-18T03:24:11.553Z,12.90
2023-01-18T03:25:16.425Z,12.43
2023-01-18T03:26:20.597Z,12.23
2023-01-18T03:27:41.108Z,13.10
2023-01-18T03:29:03.783Z,10.95
2023-01-18T03:30:25.049Z,10.52
2023-01-18T03:31:51.394Z,9.93
2023-01-18T03:33:11.813Z,10.40
2023-01-18T03:34:20.549Z,11.73
2023-01-18T03:35:26.727Z,12.38
2023-01-18T03:36:32.579Z,12.25
2023-01-18T03:37:37.803Z,12.57
2023-01-18T03:38:42.355Z,12.27
2023-01-18T03:39:46.817Z,10.90
2023-01-18T03:40:49.828Z,12.05
2023-01-18T03:41:57.267Z,11.75
2023-01-18T03:43:03.197Z,11.00
2023-01-18T03:44:09.578Z,10.55
2023-01-18T03:45:17.306Z,10.30
2023-01-18T03:46:19.994Z,11.38
2023-01-18T03:47:24.127Z,11.20
2023-01-18T03:48:25.906Z,10.48
2023-01-18T03:49:28.698Z,10.13
2023-01-18T03:50:42.263Z,11.27
2023-01-18T03:51:55.951Z,11.57
2023-01-18T03:52:59.699Z,10.80
2023-01-18T03:54:07.070Z,10.63
2023-01-18T03:55:12.198Z,10.48
2023-01-18T03:56:17.470Z,10.18
2023-01-18T03:57:25.001Z,9.63
2023-01-18T03:58:32.594Z,9.60
2023-01-18T03:59:35.811Z,9.00
2023-01-18T04:00:38.614Z,10.27
2023-01-18T04:01:40.599Z,8.77
2023-01-18T04:02:46.110Z,7.97
2023-01-18T04:03:47.899Z,9.40
2023-01-18T04:04:55.212Z,7.90
2023-01-18T04:05:58.629Z,8.43
2023-01-18T04:07:01.852Z,7.32
2023-01-18T04:08:03.593Z,8.18
2023-01-18T04:09:06.395Z,7.90
2023-01-18T04:10:09.622Z,6.43
2023-01-18T04:11:12.357Z,7.45
2023-01-18T04:12:14.231Z,6.50
2023-01-18T04:13:16.963Z,7.53
2023-01-18T04:14:18.778Z,6.47
2023-01-18T04:15:21.542Z,6.80
2023-01-18T04:16:23.340Z,5.70
2023-01-18T04:17:26.776Z,6.38
2023-01-18T04:18:29.929Z,6.00
2023-01-18T04:19:32.702Z,6.05
2023-01-18T04:20:34.494Z,5.60
2023-01-18T04:21:38.442Z,6.15
2023-01-18T04:22:40.298Z,5.93
2023-01-18T04:23:43.060Z,5.05
2023-01-18T04:24:44.924Z,5.63
2023-01-18T04:25:50.086Z,6.28
2023-01-18T04:26:52.058Z,5.25
2023-01-18T04:27:55.020Z,5.80
2023-01-18T04:28:56.817Z,4.82
2023-01-18T04:30:00.418Z,5.55
2023-01-18T04:31:02.470Z,5.45
2023-01-18T04:32:06.460Z,5.85
2023-01-18T04:33:08.287Z,5.55
2023-01-18T04:34:12.468Z,5.43
2023-01-18T04:35:14.261Z,4.75
2023-01-18T04:36:17.182Z,5.72
2023-01-18T04:37:19.986Z,5.20
2023-01-18T04:38:22.076Z,5.65
2023-01-18T04:39:24.905Z,5.57
2023-01-18T04:40:26.699Z,5.80
2023-01-18T04:41:29.764Z,5.60
2023-01-18T04:42:31.596Z,5.30
2023-01-18T04:43:34.481Z,5.35
2023-01-18T04:44:36.691Z,5.45
2023-01-18T04:45:39.589Z,5.50
2023-01-18T04:46:42.522Z,5.60
2023-01-18T04:47:45.013Z,6.38
2023-01-18T04:48:51.387Z,5.82
2023-01-18T04:49:54.552Z,5.55
2023-01-18T04:50:57.266Z,5.63
2023-01-18T04:51:58.989Z,5.53
2023-01-18T04:53:02.155Z,6.00
2023-01-18T04:54:04.155Z,5.55
2023-01-18T04:55:08.020Z,5.65
2023-01-18T04:56:10.848Z,5.93
2023-01-18T04:57:13.620Z,5.28
2023-01-18T04:58:15.435Z,5.97
2023-01-18T04:59:18.872Z,7.00
2023-01-18T05:00:22.331Z,6.28
2023-01-18T05:01:25.898Z,5.60
2023-01-18T05:02:27.820Z,6.50
2023-01-18T05:03:30.567Z,5.55
2023-01-18T05:04:32.424Z,6.35
2023-01-18T05:05:36.746Z,4.95
2023-01-18T05:06:38.489Z,5.28
2023-01-18T05:07:41.235Z,5.20
2023-01-18T05:08:43.094Z,5.70
2023-01-18T05:09:45.834Z,5.80
2023-01-18T05:10:47.624Z,5.53
2023-01-18T05:11:50.375Z,5.05
2023-01-18T05:12:52.129Z,5.38
2023-01-18T05:13:54.964Z,5.38
2023-01-18T05:14:56.892Z,5.25
2023-01-18T05:16:00.637Z,5.55
2023-01-18T05:17:02.460Z,5.15
2023-01-18T05:18:06.325Z,5.57
2023-01-18T05:19:08.204Z,5.60
2023-01-18T05:20:11.906Z,4.80
2023-01-18T05:21:15.568Z,5.47
2023-01-18T05:22:18.314Z,5.15
2023-01-18T05:23:20.182Z,5.32
2023-01-18T05:24:23.008Z,5.40
2023-01-18T05:25:24.886Z,5.35
2023-01-18T05:26:27.660Z,5.70
2023-01-18T05:27:29.629Z,5.32
2023-01-18T05:28:32.337Z,5.93
2023-01-18T05:29:34.284Z,6.00
2023-01-18T05:30:39.710Z,5.78
2023-01-18T05:31:42.599Z,5.40
2023-01-18T05:32:44.523Z,5.85
2023-01-18T05:33:47.423Z,5.57
2023-01-18T05:34:49.482Z,6.43
2023-01-18T05:35:53.371Z,6.75
2023-01-18T05:36:57.458Z,6.75
2023-01-18T05:37:59.239Z,7.40
2023-01-18T05:39:01.994Z,7.50
2023-01-18T05:40:04.524Z,7.50
2023-01-18T05:41:07.414Z,8.25
2023-01-18T05:42:09.218Z,8.02
2023-01-18T05:43:12.422Z,8.75
2023-01-18T05:44:15.131Z,8.70
2023-01-18T05:45:17.095Z,8.15
2023-01-18T05:46:20.212Z,8.35
2023-01-18T05:47:21.963Z,8.48
2023-01-18T05:48:24.975Z,8.40
2023-01-18T05:49:26.761Z,7.72
2023-01-18T05:50:29.599Z,8.00
2023-01-18T05:51:31.513Z,7.35
2023-01-18T05:52:35.922Z,7.47
2023-01-18T05:53:37.905Z,7.32
2023-01-18T05:54:40.647Z,7.88
2023-01-18T05:55:43.025Z,7.40
2023-01-18T05:56:45.825Z,7.78
2023-01-18T05:57:47.788Z,7.85
2023-01-18T05:58:50.935Z,8.38
2023-01-18T05:59:52.751Z,8.43
2023-01-18T06:00:55.785Z,8.52
2023-01-18T06:01:57.753Z,9.70
2023-01-18T06:03:00.969Z,8.80
2023-01-18T06:04:02.984Z,9.27
2023-01-18T06:05:06.486Z,7.70
2023-01-18T06:06:08.804Z,7.82
2023-01-18T06:07:11.657Z,8.18
2023-01-18T06:08:14.924Z,8.02
2023-01-18T06:09:17.620Z,7.30
2023-01-18T06:10:19.666Z,7.50
2023-01-18T06:11:22.510Z,7.57
2023-01-18T06:12:24.387Z,6.95
2023-01-18T06:13:28.853Z,7.35
2023-01-18T06:14:30.724Z,7.35
2023-01-18T06:15:33.552Z,6.45
2023-01-18T06:16:35.323Z,7.15
2023-01-18T06:17:38.418Z,6.53
2023-01-18T06:18:41.316Z,7.10
2023-01-18T06:19:44.238Z,7.40
2023-01-18T06:20:46.072Z,8.00
2023-01-18T06:21:48.832Z,8.70
2023-01-18T06:22:50.606Z,14.60
2023-01-18T06:23:55.102Z,20.33
2023-01-18T06:24:56.869Z,11.90
2023-01-18T06:25:59.874Z,12.82
2023-01-18T06:27:04.042Z,14.00
2023-01-18T06:28:07.184Z,13.48
2023-01-18T06:29:09.222Z,13.38
2023-01-18T06:30:12.743Z,14.70
2023-01-18T06:31:14.560Z,16.00
2023-01-18T06:32:17.349Z,12.35
2023-01-18T06:33:19.383Z,10.95
2023-01-18T06:34:22.152Z,15.48
2023-01-18T06:35:24.053Z,13.63
2023-01-18T06:36:29.155Z,19.67
2023-01-18T06:37:30.961Z,22.00
2023-01-18T06:38:33.924Z,22.92
2023-01-18T06:39:39.568Z,26.35
2023-01-18T06:40:41.418Z,28.02
2023-01-18T06:41:44.270Z,30.35
2023-01-18T06:42:48.321Z,26.25
2023-01-18T06:43:51.451Z,21.67
2023-01-18T06:44:53.193Z,12.18
2023-01-18T06:45:57.236Z,10.70
2023-01-18T06:46:59.077Z,10.55
2023-01-18T06:48:01.906Z,10.63
2023-01-18T06:49:04.285Z,11.13
2023-01-18T06:50:08.163Z,9.13
2023-01-18T06:51:09.939Z,9.10
2023-01-18T06:52:12.701Z,9.38
2023-01-18T06:53:14.467Z,8.68
2023-01-18T06:54:17.250Z,9.60
2023-01-18T06:55:21.128Z,9.48
2023-01-18T06:56:23.842Z,9.68
2023-01-18T06:57:25.612Z,9.27
2023-01-18T06:58:30.870Z,9.55
2023-01-18T06:59:32.809Z,10.70
2023-01-18T07:00:35.663Z,10.27
2023-01-18T07:01:37.888Z,9.77
2023-01-18T07:02:40.701Z,10.48
2023-01-18T07:03:43.604Z,10.40
2023-01-18T07:04:45.874Z,10.77
2023-01-18T07:05:48.652Z,14.32
2023-01-18T07:06:50.430Z,16.30
2023-01-18T07:07:53.241Z,17.10
2023-01-18T07:08:55.038Z,18.05
2023-01-18T07:09:58.031Z,16.77
2023-01-18T07:11:05.511Z,16.30
2023-01-18T07:12:07.479Z,17.13
2023-01-18T07:13:10.229Z,15.43
2023-01-18T07:14:12.650Z,17.23
2023-01-18T07:15:22.014Z,17.05
2023-01-18T07:16:25.219Z,14.25
2023-01-18T07:17:27.205Z,12.60
2023-01-18T07:18:31.084Z,11.50
2023-01-18T07:19:32.826Z,12.48
2023-01-18T07:20:36.007Z,10.30
2023-01-18T07:21:37.817Z,10.15
2023-01-18T07:22:40.883Z,10.70
2023-01-18T07:23:43.102Z,10.52
2023-01-18T07:24:46.252Z,9.10
2023-01-18T07:25:48.044Z,9.55
2023-01-18T07:26:52.193Z,10.30
2023-01-18T07:27:56.861Z,10.45
2023-01-18T07:28:59.998Z,12.15
2023-01-18T07:30:01.968Z,11.80
2023-01-18T07:31:06.387Z,10.85
2023-01-18T07:32:08.186Z,10.75
2023-01-18T07:33:11.475Z,11.23
2023-01-18T07:34:13.384Z,10.45
2023-01-18T07:35:17.142Z,9.35
2023-01-18T07:36:20.610Z,9.02
2023-01-18T07:37:23.324Z,9.30
2023-01-18T07:38:25.424Z,9.25
2023-01-18T07:39:28.808Z,9.35
2023-01-18T07:40:33.301Z,9.45
2023-01-18T07:41:36.504Z,9.93
2023-01-18T07:42:59.877Z,10.70
2023-01-18T07:44:03.236Z,10.88
2023-01-18T07:45:08.650Z,10.43
2023-01-18T07:46:13.864Z,9.98
2023-01-18T07:47:16.059Z,10.85
2023-01-18T07:48:18.880Z,11.38
2023-01-18T07:49:21.636Z,11.50
2023-01-18T07:50:23.564Z,11.90
2023-01-18T07:51:26.324Z,11.50
2023-01-18T07:52:28.332Z,11.32
2023-01-18T07:53:33.057Z,11.45
2023-01-18T07:54:35.833Z,11.77
2023-01-18T07:55:38.830Z,12.15
2023-01-18T07:56:41.701Z,11.70
2023-01-18T07:57:43.937Z,11.63
2023-01-18T07:58:48.210Z,11.35
2023-01-18T07:59:50.035Z,11.00
2023-01-18T08:00:52.981Z,11.63
2023-01-18T08:01:56.521Z,11.75
2023-01-18T08:02:59.338Z,11.38
2023-01-18T08:04:02.185Z,12.48
2023-01-18T08:05:04.911Z,11.32
2023-01-18T08:06:10.084Z,12.13
2023-01-18T08:07:11.925Z,11.18
2023-01-18T08:08:16.151Z,11.30
2023-01-18T08:09:18.998Z,12.25
2023-01-18T08:10:21.667Z,11.38
2023-01-18T08:11:24.451Z,11.27
2023-01-18T08:12:26.256Z,11.77
2023-01-18T08:13:29.628Z,12.07
2023-01-18T08:14:32.732Z,22.98
2023-01-18T08:15:35.788Z,20.08
2023-01-18T08:16:38.552Z,11.80
2023-01-18T08:17:40.517Z,11.82
2023-01-18T08:18:45.293Z,12.90
2023-01-18T08:19:48.132Z,12.50
2023-01-18T08:20:50.909Z,12.25
2023-01-18T08:21:53.973Z,12.40
2023-01-18T08:22:57.054Z,13.02
2023-01-18T08:24:00.081Z,12.10
2023-01-18T08:25:02.076Z,11.10
2023-01-18T08:26:05.023Z,11.48
2023-01-18T08:27:07.779Z,12.55
2023-01-18T08:28:11.545Z,12.98
2023-01-18T08:29:14.233Z,12.93
2023-01-18T08:30:19.066Z,11.95
2023-01-18T08:31:22.763Z,13.60
2023-01-18T08:32:24.917Z,13.43
2023-01-18T08:33:27.694Z,13.10
2023-01-18T08:34:30.659Z,12.93
2023-01-18T08:35:34.680Z,13.18
2023-01-18T08:36:37.432Z,13.50
2023-01-18T08:37:39.299Z,14.05
2023-01-18T08:38:42.090Z,13.02
2023-01-18T08:39:45.089Z,12.40
2023-01-18T08:40:48.240Z,11.68
2023-01-18T08:41:51.002Z,14.05
2023-01-18T08:42:56.845Z,13.60
2023-01-18T08:44:00.647Z,13.38
2023-01-18T08:45:02.424Z,12.32
2023-01-18T08:46:06.899Z,12.73
2023-01-18T08:47:09.027Z,12.48
2023-01-18T08:48:12.016Z,11.25
2023-01-18T08:49:15.154Z,12.45
2023-01-18T08:50:18.479Z,11.95
2023-01-18T08:51:22.849Z,12.95
2023-01-18T08:52:24.653Z,12.80
2023-01-18T08:53:27.440Z,11.52
2023-01-18T08:54:30.342Z,11.52
2023-01-18T08:55:34.075Z,12.52
2023-01-18T08:56:36.887Z,12.85
2023-01-18T08:57:38.650Z,12.35
2023-01-18T08:58:41.416Z,14.25
2023-01-18T08:59:44.259Z,13.60
2023-01-18T09:00:50.470Z,13.25
2023-01-18T09:01:54.805Z,13.20
2023-01-18T09:02:57.669Z,12.07
2023-01-18T09:04:00.842Z,11.55
2023-01-18T09:05:03.127Z,11.63
2023-01-18T09:06:11.720Z,10.75
2023-01-18T09:07:15.637Z,11.27
2023-01-18T09:08:17.878Z,11.35
2023-01-18T09:09:20.710Z,10.90
2023-01-18T09:10:23.135Z,11.32
2023-01-18T09:11:26.143Z,11.50
2023-01-18T09:12:29.322Z,12.65
2023-01-18T09:13:32.548Z,13.23
2023-01-18T09:14:35.324Z,12.02
2023-01-18T09:15:37.868Z,12.70
2023-01-18T09:16:40.689Z,13.65
2023-01-18T09:17:43.887Z,12.88
2023-01-18T09:18:47.066Z,13.27
2023-01-18T09:19:49.819Z,13.93
2023-01-18T09:20:54.249Z,12.65
2023-01-18T09:21:57.093Z,13.63
2023-01-18T09:23:00.154Z,13.80
2023-01-18T09:24:03.136Z,13.40
2023-01-18T09:25:06.831Z,14.77
2023-01-18T09:26:13.019Z,14.80
2023-01-18T09:27:15.909Z,14.48
2023-01-18T09:28:18.711Z,13.93
2023-01-18T09:29:20.738Z,15.00
2023-01-18T09:30:23.503Z,13.00
2023-01-18T09:31:28.159Z,15.50
2023-01-18T09:32:31.243Z,12.85
2023-01-18T09:33:38.023Z,13.80
2023-01-18T09:34:40.950Z,13.85
2023-01-18T09:35:43.743Z,15.13
2023-01-18T09:36:47.071Z,14.82
2023-01-18T09:37:50.184Z,14.18
2023-01-18T09:38:52.422Z,13.80
2023-01-18T09:39:55.215Z,14.98
2023-01-18T09:40:57.455Z,15.77
2023-01-18T09:42:02.818Z,17.20
2023-01-18T09:43:16.345Z,18.30
2023-01-18T09:44:23.257Z,17.70
2023-01-18T09:45:30.283Z,19.10
2023-01-18T09:46:36.366Z,18.08
2023-01-18T09:47:44.645Z,17.63
2023-01-18T09:48:53.376Z,18.67
2023-01-18T09:49:57.400Z,18.98
2023-01-18T09:51:02.368Z,17.90
2023-01-18T09:52:19.825Z,18.80
2023-01-18T09:53:31.429Z,18.33
2023-01-18T09:54:40.152Z,17.88
2023-01-18T09:55:49.759Z,17.23
2023-01-18T09:56:58.255Z,20.08
2023-01-18T09:58:13.431Z,18.95
2023-01-18T09:59:22.470Z,18.42
2023-01-18T10:00:28.978Z,19.00
2023-01-18T10:01:33.597Z,20.25
2023-01-18T10:02:39.233Z,18.48
2023-01-18T10:03:50.501Z,17.23
2023-01-18T10:04:56.709Z,18.65
2023-01-18T10:06:08.848Z,19.35
2023-01-18T10:07:14.996Z,19.73
2023-01-18T10:08:22.244Z,20.23
2023-01-18T10:09:28.466Z,19.35
2023-01-18T10:10:39.402Z,20.45
2023-01-18T10:11:48.675Z,20.02
2023-01-18T10:12:55.815Z,20.92
2023-01-18T10:14:05.213Z,20.70
2023-01-18T10:15:13.710Z,19.85
2023-01-18T10:16:16.569Z,20.08
2023-01-18T10:17:22.940Z,21.20
2023-01-18T10:18:26.318Z,21.15
2023-01-18T10:19:31.854Z,20.40
2023-01-18T10:20:38.401Z,20.95
2023-01-18T10:21:47.688Z,20.50
2023-01-18T10:22:54.053Z,20.80
2023-01-18T10:24:11.151Z,22.33
2023-01-18T10:25:17.008Z,20.52
2023-01-18T10:26:21.476Z,20.13
2023-01-18T10:27:38.419Z,20.10
2023-01-18T10:28:46.800Z,20.88
2023-01-18T10:29:58.140Z,18.73
2023-01-18T10:31:23.520Z,19.90
2023-01-18T10:32:26.388Z,18.30
2023-01-18T10:33:32.175Z,18.70
2023-01-18T10:34:39.315Z,24.48
2023-01-18T10:35:47.909Z,18.75
2023-01-18T10:36:51.177Z,23.38
2023-01-18T10:37:56.488Z,17.95
2023-01-18T10:39:02.289Z,19.92
2023-01-18T10:40:07.680Z,16.40
2023-01-18T10:41:18.695Z,33.92
2023-01-18T10:42:24.024Z,19.23
2023-01-18T10:43:28.011Z,28.02
2023-01-18T10:44:31.580Z,29.45
2023-01-18T10:45:35.857Z,18.23
2023-01-18T10:46:38.816Z,15.35
2023-01-18T10:47:40.594Z,25.83
2023-01-18T10:48:46.190Z,22.67
2023-01-18T10:49:51.581Z,15.25
2023-01-18T10:50:56.397Z,23.98
2023-01-18T10:52:17.579Z,19.13
2023-01-18T10:53:21.522Z,13.98
2023-01-18T10:54:27.335Z,16.58
2023-01-18T10:55:29.199Z,15.32
2023-01-18T10:56:32.026Z,15.48
2023-01-18T10:57:36.178Z,17.23
2023-01-18T10:58:43.147Z,16.23
2023-01-18T10:59:44.918Z,14.68
2023-01-18T11:00:54.221Z,14.32
2023-01-18T11:02:23.693Z,14.20
2023-01-18T11:03:28.329Z,17.15
2023-01-18T11:04:31.594Z,16.85
2023-01-18T11:05:38.300Z,14.75
2023-01-18T11:06:51.685Z,14.27
2023-01-18T11:08:15.105Z,15.95
2023-01-18T11:09:39.677Z,13.98
2023-01-18T11:10:42.559Z,16.45
2023-01-18T11:12:17.736Z,19.05
2023-01-18T11:13:28.414Z,13.65
2023-01-18T11:14:32.370Z,15.60
2023-01-18T11:15:34.171Z,19.17
2023-01-18T11:16:42.361Z,17.48
2023-01-18T11:17:45.965Z,14.90
2023-01-18T11:19:01.206Z,15.38
2023-01-18T11:20:07.205Z,13.55
2023-01-18T11:21:12.363Z,15.52
2023-01-18T11:22:17.936Z,14.07
2023-01-18T11:23:22.931Z,15.05
2023-01-18T11:24:29.427Z,14.52
2023-01-18T11:25:37.388Z,15.98
2023-01-18T11:26:51.643Z,16.63
2023-01-18T11:28:01.499Z,14.38
2023-01-18T11:29:06.976Z,14.07
2023-01-18T11:30:21.096Z,16.35
2023-01-18T11:31:25.660Z,14.85
2023-01-18T11:32:30.480Z,15.70
2023-01-18T11:33:32.603Z,15.80
2023-01-18T11:34:37.140Z,17.05
2023-01-18T11:35:39.115Z,17.17
2023-01-18T11:36:44.899Z,15.35
2023-01-18T11:37:46.745Z,18.73
2023-01-18T11:38:49.535Z,15.40
2023-01-18T11:39:52.388Z,15.57
2023-01-18T11:41:03.337Z,16.60
2023-01-18T11:42:17.813Z,14.88
2023-01-18T11:43:23.572Z,17.95
2023-01-18T11:44:27.903Z,18.42
2023-01-18T11:45:32.920Z,17.80
2023-01-18T11:46:41.548Z,16.70
2023-01-18T11:47:54.188Z,17.08
2023-01-18T11:49:02.656Z,18.38
2023-01-18T11:50:20.946Z,23.45
2023-01-18T11:51:26.990Z,27.10
2023-01-18T11:52:43.117Z,16.48
2023-01-18T11:53:54.199Z,15.82
2023-01-18T11:54:59.692Z,14.05
2023-01-18T11:56:06.611Z,15.80
2023-01-18T11:57:12.815Z,15.63
2023-01-18T11:58:24.078Z,15.05
2023-01-18T11:59:29.516Z,14.38
2023-01-18T12:00:43.884Z,16.58
2023-01-18T12:02:01.387Z,17.35
2023-01-18T12:03:24.144Z,15.30
2023-01-18T12:04:37.426Z,16.60
2023-01-18T12:05:46.056Z,17.10
2023-01-18T12:06:55.467Z,17.13
2023-01-18T12:08:19.046Z,17.30
2023-01-18T12:09:30.080Z,17.05
2023-01-18T12:10:42.422Z,17.73
2023-01-18T12:11:54.163Z,17.70
2023-01-18T12:13:10.122Z,18.45
2023-01-18T12:14:24.749Z,19.10
2023-01-18T12:15:42.864Z,18.92
2023-01-18T12:17:06.659Z,18.85
2023-01-18T12:18:27.429Z,18.73
2023-01-18T12:19:47.257Z,19.42
2023-01-18T12:20:58.274Z,19.08
2023-01-18T12:22:25.249Z,20.77
2023-01-18T12:23:55.874Z,21.05
2023-01-18T12:25:09.772Z,20.70
2023-01-18T12:26:20.367Z,22.95
2023-01-18T12:27:31.026Z,21.67
2023-01-18T12:28:41.911Z,22.80
2023-01-18T12:30:23.735Z,23.90
2023-01-18T12:31:39.853Z,22.50
2023-01-18T12:33:02.044Z,23.33
2023-01-18T12:34:12.239Z,22.35
2023-01-18T12:35:26.185Z,25.33
2023-01-18T12:36:37.308Z,26.73
2023-01-18T12:37:46.576Z,25.85
2023-01-18T12:38:52.724Z,27.80
2023-01-18T12:40:07.863Z,26.45
2023-01-18T12:41:33.782Z,27.67
2023-01-18T12:42:45.737Z,28.20
2023-01-18T12:43:58.909Z,27.42
2023-01-18T12:45:11.025Z,29.35
2023-01-18T12:46:16.887Z,30.88
2023-01-18T12:47:35.020Z,31.67
2023-01-18T12:48:44.447Z,28.30
2023-01-18T12:49:48.415Z,28.13
2023-01-18T12:50:52.103Z,30.40
2023-01-18T12:52:06.175Z,30.35
2023-01-18T12:53:23.844Z,27.55
2023-01-18T12:54:31.440Z,28.80
2023-01-18T12:55:36.370Z,29.95
2023-01-18T12:56:41.110Z,28.98
2023-01-18T12:57:45.134Z,31.98
2023-01-18T12:58:52.644Z,30.45
2023-01-18T12:59:56.950Z,30.50
2023-01-18T13:01:05.976Z,32.22
2023-01-18T13:02:23.090Z,29.55
2023-01-18T13:03:31.110Z,33.70
2023-01-18T13:04:37.491Z,31.85
2023-01-18T13:05:50.932Z,33.08
2023-01-18T13:06:57.877Z,32.53
2023-01-18T13:08:06.377Z,31.17
2023-01-18T13:09:13.517Z,30.02
2023-01-18T13:10:19.439Z,32.55
2023-01-18T13:11:24.983Z,30.35
2023-01-18T13:12:28.088Z,30.52
2023-01-18T13:13:31.383Z,34.42
2023-01-18T13:14:40.084Z,32.58
2023-01-18T13:15:47.036Z,32.72
2023-01-18T13:16:57.101Z,33.42
2023-01-18T13:18:06.450Z,30.65
2023-01-18T13:19:11.801Z,32.33
2023-01-18T13:20:18.103Z,34.95
2023-01-18T13:21:26.323Z,34.17
2023-01-18T13:22:34.943Z,32.38
2023-01-18T13:23:45.955Z,31.98
2023-01-18T13:25:18.477Z,31.85
2023-01-18T13:26:26.462Z,33.22
2023-01-18T13:27:28.432Z,31.77
2023-01-18T13:28:31.208Z,33.17
2023-01-18T13:29:33.583Z,31.13
2023-01-18T13:30:53.080Z,35.10
2023-01-18T13:31:56.029Z,35.70
2023-01-18T13:32:59.220Z,62.88
2023-01-18T13:34:01.047Z,105.78
2023-01-18T13:35:19.936Z,39.25
2023-01-18T13:36:23.554Z,90.25
2023-01-18T13:37:41.726Z,98.15
2023-01-18T13:38:50.599Z,37.42
2023-01-18T13:39:53.547Z,33.28
2023-01-18T13:40:57.058Z,57.47
2023-01-18T13:42:26.951Z,42.35
2023-01-18T13:44:03.614Z,33.50
2023-01-18T13:45:18.011Z,82.25
2023-01-18T13:46:22.852Z,78.20
2023-01-18T13:47:52.363Z,46.42
2023-01-18T13:48:57.257Z,38.03
2023-01-18T13:49:59.994Z,30.73
2023-01-18T13:51:02.792Z,35.42
2023-01-18T13:52:30.144Z,29.02
2023-01-18T13:53:49.366Z,27.85
2023-01-18T13:55:25.735Z,30.95
2023-01-18T13:56:29.329Z,33.67
2023-01-18T13:57:35.408Z,33.70
2023-01-18T13:58:38.476Z,31.42
2023-01-18T13:59:46.589Z,30.75
2023-01-18T14:00:48.579Z,34.58
2023-01-18T14:01:52.648Z,32.75
2023-01-18T14:03:03.704Z,32.30
2023-01-18T14:04:30.092Z,29.85
2023-01-18T14:05:36.877Z,29.70
2023-01-18T14:06:44.021Z,30.77
2023-01-18T14:07:49.258Z,30.38
2023-01-18T14:08:53.975Z,33.13
2023-01-18T14:10:03.341Z,31.77
2023-01-18T14:11:08.188Z,31.98
2023-01-18T14:12:12.907Z,35.13
2023-01-18T14:13:17.848Z,34.35
2023-01-18T14:14:30.798Z,38.47
2023-01-18T14:15:55.398Z,33.92
2023-01-18T14:17:06.220Z,31.27
2023-01-18T14:18:19.031Z,34.38
2023-01-18T14:19:23.118Z,30.70